sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22060;SDS011;11194;48.092;-1.382;2023-09-08T00:01:40;20.80;;;12.38;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T00:04:06;20.38;;;12.60;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T00:06:32;14.90;;;11.77;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T00:08:58;22.70;;;11.70;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T00:11:24;19.35;;;12.10;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T00:13:50;20.23;;;12.07;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T00:16:16;21.58;;;12.55;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T00:18:42;21.10;;;13.05;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T00:21:08;20.08;;;12.27;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T00:23:34;18.05;;;12.80;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T00:26:01;19.48;;;12.18;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T00:28:27;20.08;;;12.60;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T00:30:53;19.70;;;12.38;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T00:33:19;21.52;;;11.88;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T00:35:50;21.17;;;11.90;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T00:38:18;17.60;;;11.60;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T00:40:44;16.30;;;11.57;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T00:43:10;19.92;;;13.00;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T00:45:38;21.33;;;13.13;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T00:48:04;22.63;;;14.45;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T00:50:31;22.85;;;15.90;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T00:52:57;24.02;;;16.75;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T00:55:23;24.00;;;14.77;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T00:57:49;19.15;;;15.10;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T01:00:15;28.92;;;17.23;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T01:02:42;25.15;;;16.45;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T01:05:10;25.45;;;14.93;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T01:07:36;20.15;;;14.43;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T01:10:02;19.45;;;14.05;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T01:12:31;24.65;;;14.38;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T01:14:58;19.40;;;12.98;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T01:17:25;19.00;;;13.52;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T01:19:51;22.35;;;13.50;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T01:27:28;23.77;;;13.80;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T01:29:55;21.40;;;14.07;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T01:32:21;19.77;;;13.40;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T01:34:48;18.42;;;12.50;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T01:37:14;20.05;;;12.82;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T01:39:40;23.23;;;14.32;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T01:42:06;22.77;;;15.00;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T01:44:32;25.70;;;14.68;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T01:46:58;22.83;;;14.73;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T01:49:24;23.50;;;15.38;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T01:51:51;19.67;;;14.77;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T01:54:18;19.58;;;14.38;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T01:56:44;21.67;;;14.75;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T01:59:10;26.92;;;14.57;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T02:01:36;21.55;;;14.10;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T02:04:02;24.55;;;13.63;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T02:06:28;23.17;;;13.27;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T02:08:54;16.77;;;13.07;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T02:11:21;22.42;;;14.23;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T02:13:47;21.00;;;13.40;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T02:16:16;19.00;;;13.43;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T02:18:43;21.20;;;14.07;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T02:21:09;22.05;;;13.75;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T02:23:35;24.60;;;13.70;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T02:26:01;21.35;;;13.55;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T02:28:27;24.40;;;13.68;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T02:30:54;21.45;;;13.35;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T02:33:20;22.05;;;14.25;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T02:35:46;25.23;;;16.10;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T02:38:12;27.60;;;15.15;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T02:40:38;24.13;;;15.73;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T02:43:04;29.90;;;15.55;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T02:45:31;22.98;;;15.90;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T02:47:57;28.70;;;16.48;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T02:50:23;21.90;;;16.15;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T02:52:49;18.13;;;14.32;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T02:55:15;25.85;;;16.95;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T02:57:41;25.38;;;14.43;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T03:00:07;27.67;;;14.35;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T03:02:34;23.50;;;15.65;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T03:05:00;22.27;;;16.50;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T03:07:27;22.27;;;15.82;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T03:09:53;22.75;;;16.52;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T03:12:19;25.83;;;16.10;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T03:14:45;23.48;;;16.27;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T03:17:11;22.17;;;15.27;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T03:19:38;22.35;;;15.65;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T03:22:04;26.98;;;15.32;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T03:24:30;23.35;;;15.60;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T03:26:56;24.67;;;16.30;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T03:29:23;23.45;;;16.73;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T03:31:49;32.03;;;18.45;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T03:34:15;24.05;;;16.83;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T03:36:43;26.52;;;18.55;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T03:39:09;24.60;;;15.68;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T03:41:35;27.17;;;17.45;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T03:44:01;27.50;;;18.15;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T03:46:27;25.50;;;16.17;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T03:48:53;23.42;;;16.00;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T03:51:23;23.85;;;15.13;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T03:53:50;22.10;;;14.93;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T03:56:16;32.63;;;15.05;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T03:58:42;24.42;;;15.98;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T04:01:08;27.67;;;15.32;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T04:03:34;27.83;;;17.77;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T04:06:00;30.52;;;17.90;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T04:08:26;26.10;;;16.65;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T04:10:52;24.88;;;16.42;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T04:13:19;24.05;;;16.80;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T04:15:45;26.00;;;15.43;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T04:18:11;25.83;;;15.40;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T04:20:37;27.55;;;14.98;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T04:23:03;22.98;;;15.10;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T04:25:29;22.92;;;14.50;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T04:27:55;26.65;;;14.70;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T04:30:21;23.95;;;15.18;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T04:32:47;27.55;;;17.63;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T04:35:13;34.80;;;16.33;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T04:37:39;26.77;;;15.88;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T04:40:06;24.17;;;15.60;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T04:42:35;26.85;;;16.25;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T04:45:01;23.20;;;15.32;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T04:47:27;19.73;;;14.15;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T04:49:53;18.30;;;13.55;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T04:52:19;19.88;;;13.43;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T04:54:45;21.67;;;13.30;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T04:57:11;21.52;;;15.40;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T04:59:40;22.02;;;14.70;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T05:02:07;18.50;;;14.95;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T05:04:33;25.30;;;14.30;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T05:06:59;22.90;;;13.55;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T05:09:25;25.75;;;14.93;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T05:11:51;27.33;;;15.50;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T05:14:17;25.65;;;16.38;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T05:16:43;19.10;;;14.77;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T05:19:12;21.67;;;16.60;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T05:21:38;22.38;;;14.98;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T05:24:05;29.55;;;16.25;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T05:26:31;22.67;;;16.13;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T05:28:57;23.70;;;15.73;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T05:31:23;29.63;;;15.15;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T05:33:51;24.50;;;15.77;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T05:36:17;27.17;;;16.17;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T05:38:44;23.77;;;16.00;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T05:41:10;22.80;;;15.60;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T05:43:36;23.02;;;15.43;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T05:46:02;22.88;;;14.35;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T05:48:29;22.73;;;14.40;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T05:50:55;20.88;;;15.07;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T05:53:21;25.13;;;14.45;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T05:55:47;19.35;;;14.60;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T05:58:13;24.83;;;14.73;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T06:00:39;25.63;;;14.52;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T06:03:05;24.88;;;14.77;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T06:05:31;23.88;;;14.07;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T06:07:58;23.20;;;14.40;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T06:10:24;23.95;;;14.73;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T06:12:50;24.83;;;14.27;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T06:15:16;18.05;;;12.75;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T06:17:42;41.38;;;15.07;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T06:20:09;30.95;;;15.07;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T06:22:35;21.23;;;14.20;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T06:25:01;20.60;;;12.80;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T06:27:27;24.88;;;14.48;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T06:29:53;27.95;;;16.35;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T06:32:19;27.08;;;14.63;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T06:34:45;22.50;;;14.35;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T06:37:11;21.35;;;13.30;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T06:39:38;24.85;;;12.88;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T06:42:04;21.30;;;12.88;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T06:44:30;24.45;;;13.43;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T06:46:56;26.63;;;13.43;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T06:49:22;19.77;;;12.15;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T06:51:48;20.92;;;11.57;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T06:54:15;18.80;;;12.95;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T06:56:41;17.67;;;12.10;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T06:59:08;21.17;;;12.27;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T07:01:34;19.60;;;12.38;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T07:04:00;21.40;;;13.25;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T07:06:26;18.77;;;11.93;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T07:08:52;18.33;;;12.18;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T07:11:18;17.73;;;12.02;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T07:13:44;16.95;;;11.02;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T07:16:10;18.27;;;12.18;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T07:18:37;25.83;;;13.07;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T07:21:03;23.25;;;12.30;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T07:23:29;30.58;;;13.13;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T07:25:55;19.52;;;11.38;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T07:28:21;17.15;;;11.52;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T07:30:47;22.85;;;11.52;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T07:33:13;19.83;;;10.98;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T07:35:40;20.02;;;10.43;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T07:38:06;24.83;;;12.05;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T07:40:32;15.30;;;10.52;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T07:42:59;19.80;;;10.63;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T07:45:25;19.85;;;10.35;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T07:47:51;22.63;;;11.80;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T07:52:47;18.73;;;10.27;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T07:55:14;17.73;;;10.95;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T07:57:43;23.42;;;11.88;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T08:00:11;21.13;;;11.90;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T08:02:37;17.30;;;11.60;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T08:05:04;22.25;;;11.80;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T08:07:31;21.30;;;11.40;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T08:09:57;19.17;;;10.82;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T08:12:23;18.60;;;10.88;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T08:14:49;18.08;;;10.45;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T08:17:15;15.75;;;10.80;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T08:19:43;16.92;;;10.27;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T08:22:09;20.45;;;10.40;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T08:24:35;15.90;;;9.48;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T08:27:01;13.05;;;8.63;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T08:29:28;13.95;;;9.20;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T08:31:54;21.63;;;9.38;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T08:34:20;11.38;;;8.65;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T08:36:46;14.07;;;9.45;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T08:39:12;14.95;;;8.57;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T08:41:39;14.95;;;9.27;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T08:44:06;14.05;;;8.90;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T08:46:33;16.13;;;9.57;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T08:49:00;21.52;;;9.35;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T08:51:26;15.35;;;8.25;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T08:53:54;21.23;;;9.18;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T08:56:20;18.52;;;9.13;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T08:58:46;17.17;;;9.05;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T09:01:12;13.25;;;8.73;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T09:03:41;13.52;;;8.27;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T09:06:07;16.10;;;9.07;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T09:08:35;13.68;;;8.98;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T09:11:02;16.25;;;8.80;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T09:13:29;19.90;;;9.48;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T09:15:58;14.60;;;8.70;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T09:18:25;19.38;;;9.18;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T09:20:55;19.83;;;9.45;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T09:23:30;18.10;;;9.30;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T09:25:57;15.05;;;8.65;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T09:28:23;14.60;;;8.82;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T09:30:50;14.95;;;9.48;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T09:33:17;12.07;;;8.52;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T09:35:46;16.80;;;9.52;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T09:38:13;16.17;;;8.90;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T09:40:39;19.08;;;9.00;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T09:43:05;14.68;;;8.50;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T09:45:33;11.77;;;8.45;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T09:47:59;11.98;;;8.45;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T09:50:32;15.52;;;8.95;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T09:52:59;17.33;;;9.43;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T09:55:26;20.85;;;9.10;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T09:57:55;14.77;;;8.40;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T10:00:23;18.90;;;9.23;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T10:02:50;11.63;;;8.55;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T10:05:16;15.23;;;8.30;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T10:07:42;21.13;;;8.73;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T10:10:09;15.95;;;9.63;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T10:12:35;17.60;;;8.57;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T10:15:02;15.07;;;9.02;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T10:17:31;19.58;;;8.63;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T10:20:01;16.80;;;8.45;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T10:22:41;15.38;;;8.55;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T10:25:11;16.83;;;8.65;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T10:27:38;13.10;;;8.77;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T10:30:04;12.63;;;8.13;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T10:32:34;16.33;;;8.30;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T10:35:04;13.38;;;8.07;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T10:37:31;11.93;;;7.55;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T10:42:43;19.45;;;8.27;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T10:45:18;19.45;;;8.10;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T10:50:18;16.25;;;8.23;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T10:52:44;15.93;;;8.65;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T10:55:11;13.43;;;8.27;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T10:57:38;16.13;;;7.85;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T11:00:10;17.90;;;8.77;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T11:02:49;16.08;;;8.80;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T11:05:19;16.80;;;8.10;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T11:07:47;18.02;;;8.13;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T11:10:18;20.70;;;8.55;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T11:12:44;13.77;;;8.35;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T11:15:10;15.15;;;7.85;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T11:17:37;14.25;;;7.68;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T11:20:07;14.70;;;8.65;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T11:22:35;13.77;;;7.90;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T11:25:02;11.18;;;7.80;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T11:27:31;14.50;;;7.88;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T11:29:57;13.68;;;7.43;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T11:32:24;15.35;;;7.40;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T11:34:50;13.30;;;7.38;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T11:37:17;15.07;;;7.93;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T11:39:44;14.00;;;7.28;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T11:42:11;15.68;;;7.45;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T11:44:37;18.52;;;8.20;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T11:47:04;13.27;;;7.50;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T11:49:38;12.23;;;7.07;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T11:52:05;16.20;;;7.93;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T11:54:31;11.57;;;7.28;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T11:56:59;17.73;;;7.50;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T11:59:25;15.65;;;7.85;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T12:01:52;13.00;;;7.95;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T12:04:18;18.05;;;8.48;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T12:06:48;14.70;;;7.60;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T12:09:14;19.15;;;7.65;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T12:11:41;16.60;;;7.68;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T12:14:10;14.90;;;7.88;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T12:16:37;19.45;;;8.18;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T12:19:03;17.02;;;7.60;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T12:21:29;18.70;;;7.50;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T12:23:57;16.10;;;7.78;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T12:26:26;13.77;;;7.88;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T12:28:55;16.55;;;7.38;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T12:31:21;12.77;;;7.53;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T12:33:48;16.65;;;7.03;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T12:36:18;12.00;;;7.18;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T12:38:47;15.93;;;7.03;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T12:41:14;13.70;;;7.13;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T12:43:40;14.30;;;7.43;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T12:46:06;18.05;;;7.55;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T12:48:32;13.80;;;7.07;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T12:50:58;16.15;;;7.88;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T12:53:24;14.30;;;7.82;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T12:55:50;14.75;;;7.82;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T12:58:17;11.85;;;7.05;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T13:00:43;18.17;;;7.18;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T13:03:09;12.45;;;6.70;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T13:05:35;13.60;;;7.10;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T13:08:03;12.73;;;7.30;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T13:10:30;15.48;;;7.25;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T13:12:56;11.35;;;6.75;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T13:15:22;14.00;;;6.38;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T13:17:49;12.55;;;6.55;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T13:20:15;13.55;;;6.65;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T13:22:41;14.38;;;7.70;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T13:25:07;14.25;;;7.07;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T13:27:33;11.80;;;7.10;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T13:32:35;16.08;;;7.93;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T13:35:01;11.85;;;6.70;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T13:37:27;11.80;;;6.85;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T13:39:55;16.90;;;6.88;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T13:42:21;13.75;;;7.35;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T13:44:47;19.77;;;7.65;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T13:47:14;12.50;;;6.72;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T13:49:40;10.48;;;6.20;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T13:52:06;12.20;;;6.85;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T13:54:32;13.43;;;6.43;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T13:57:02;15.57;;;6.47;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T13:59:29;15.77;;;6.82;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T14:01:56;14.32;;;6.88;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T14:04:26;14.27;;;6.80;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T14:06:52;11.23;;;6.38;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T14:09:19;11.60;;;6.28;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T14:11:45;9.95;;;6.28;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T14:14:11;12.93;;;7.22;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T14:16:37;13.45;;;6.13;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T14:19:03;13.60;;;7.18;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T14:21:30;12.05;;;6.20;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T14:23:57;13.82;;;7.03;;
22060;SDS011;11194;48.092;-1.382;2023-09-08T14:26:23;12.27;;;6.32;;