sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53940;BME280;39850;43.324;21.916;2023-11-21T00:02:29;990.0;;;6.4;77.0
53940;BME280;39850;43.324;21.916;2023-11-21T00:07:05;990.0;;;6.5;77.0
53940;BME280;39850;43.324;21.916;2023-11-21T00:11:42;990.0;;;6.5;77.0
53940;BME280;39850;43.324;21.916;2023-11-21T00:48:35;990.0;;;6.3;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T00:53:12;990.0;;;6.3;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T00:57:48;990.0;;;6.2;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T01:02:25;990.0;;;6.2;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T01:07:01;990.0;;;6.2;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T01:11:38;990.0;;;6.2;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T01:16:14;990.0;;;6.2;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T01:20:51;990.0;;;6.2;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T01:25:28;990.0;;;6.2;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T01:30:09;990.0;;;6.2;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T02:07:10;990.0;;;6.2;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T02:11:46;990.0;;;6.2;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T02:16:23;990.0;;;6.2;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T02:21:00;990.0;;;6.2;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T02:25:36;990.0;;;6.2;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T02:30:15;990.0;;;6.2;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T02:34:52;989.0;;;6.2;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T02:39:28;989.0;;;6.2;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T02:44:06;989.0;;;6.2;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T02:48:43;989.0;;;6.2;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T02:53:19;989.0;;;6.2;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T03:34:59;989.0;;;6.4;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T03:39:35;989.0;;;6.4;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T03:44:12;989.0;;;6.4;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T03:48:48;989.0;;;6.4;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T03:53:24;989.0;;;6.4;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T03:58:01;989.0;;;6.4;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T04:02:37;989.0;;;6.4;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T04:07:13;989.0;;;6.4;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T04:11:50;989.0;;;6.4;78.0
53940;BME280;39850;43.324;21.916;2023-11-21T04:48:45;989.0;;;6.2;77.0
53940;BME280;39850;43.324;21.916;2023-11-21T04:53:22;989.0;;;6.2;77.0
53940;BME280;39850;43.324;21.916;2023-11-21T04:57:59;989.0;;;6.2;77.0
53940;BME280;39850;43.324;21.916;2023-11-21T05:02:35;989.0;;;6.2;77.0
53940;BME280;39850;43.324;21.916;2023-11-21T05:07:12;989.0;;;6.2;77.0
53940;BME280;39850;43.324;21.916;2023-11-21T05:11:48;989.0;;;6.2;77.0
53940;BME280;39850;43.324;21.916;2023-11-21T05:16:26;989.0;;;6.2;76.0
53940;BME280;39850;43.324;21.916;2023-11-21T05:21:04;989.0;;;6.2;76.0
53940;BME280;39850;43.324;21.916;2023-11-21T05:25:40;989.0;;;6.2;76.0
53940;BME280;39850;43.324;21.916;2023-11-21T05:30:17;989.0;;;6.2;76.0
53940;BME280;39850;43.324;21.916;2023-11-21T05:34:54;989.0;;;6.2;76.0
53940;BME280;39850;43.324;21.916;2023-11-21T06:07:07;989.0;;;7.3;74.0
53940;BME280;39850;43.324;21.916;2023-11-21T06:11:43;989.0;;;7.3;74.0
53940;BME280;39850;43.324;21.916;2023-11-21T06:16:20;989.0;;;7.3;74.0
53940;BME280;39850;43.324;21.916;2023-11-21T06:20:56;989.0;;;7.3;74.0
53940;BME280;39850;43.324;21.916;2023-11-21T06:25:33;989.0;;;7.2;74.0
53940;BME280;39850;43.324;21.916;2023-11-21T06:30:15;989.0;;;7.2;74.0
53940;BME280;39850;43.324;21.916;2023-11-21T06:34:52;989.0;;;7.2;74.0
53940;BME280;39850;43.324;21.916;2023-11-21T06:39:28;989.0;;;7.1;73.0
53940;BME280;39850;43.324;21.916;2023-11-21T06:44:05;989.0;;;7.1;73.0
53940;BME280;39850;43.324;21.916;2023-11-21T06:48:43;989.0;;;7.1;73.0
53940;BME280;39850;43.324;21.916;2023-11-21T06:53:19;989.0;;;7.1;73.0
53940;BME280;39850;43.324;21.916;2023-11-21T07:39:26;989.0;;;9.1;70.0
53940;BME280;39850;43.324;21.916;2023-11-21T07:44:02;989.0;;;9.1;70.0
53940;BME280;39850;43.324;21.916;2023-11-21T07:48:42;989.0;;;9.1;70.0
53940;BME280;39850;43.324;21.916;2023-11-21T07:53:19;989.0;;;9.1;70.0
53940;BME280;39850;43.324;21.916;2023-11-21T07:57:55;989.0;;;9.1;70.0
53940;BME280;39850;43.324;21.916;2023-11-21T08:02:31;989.0;;;9.1;70.0
53940;BME280;39850;43.324;21.916;2023-11-21T08:07:07;989.0;;;9.1;70.0
53940;BME280;39850;43.324;21.916;2023-11-21T08:11:44;989.0;;;9.1;70.0
53940;BME280;39850;43.324;21.916;2023-11-21T08:48:38;988.0;;;9.8;65.0
53940;BME280;39850;43.324;21.916;2023-11-21T08:53:14;988.0;;;9.8;65.0
53940;BME280;39850;43.324;21.916;2023-11-21T08:57:51;988.0;;;9.8;65.0
53940;BME280;39850;43.324;21.916;2023-11-21T09:02:27;988.0;;;9.8;65.0
53940;BME280;39850;43.324;21.916;2023-11-21T09:07:04;988.0;;;9.8;65.0
53940;BME280;39850;43.324;21.916;2023-11-21T09:11:40;988.0;;;9.8;65.0
53940;BME280;39850;43.324;21.916;2023-11-21T09:16:17;988.0;;;9.8;64.0
53940;BME280;39850;43.324;21.916;2023-11-21T09:20:54;988.0;;;9.8;64.0
53940;BME280;39850;43.324;21.916;2023-11-21T09:25:30;988.0;;;9.8;64.0
53940;BME280;39850;43.324;21.916;2023-11-21T09:30:10;988.0;;;9.8;64.0
53940;BME280;39850;43.324;21.916;2023-11-21T09:34:49;988.0;;;9.8;64.0
53940;BME280;39850;43.324;21.916;2023-11-21T10:07:39;987.0;;;10.7;64.0
53940;BME280;39850;43.324;21.916;2023-11-21T10:12:17;987.0;;;10.7;64.0
53940;BME280;39850;43.324;21.916;2023-11-21T10:16:58;987.0;;;10.7;64.0
53940;BME280;39850;43.324;21.916;2023-11-21T10:21:35;987.0;;;10.7;64.0
53940;BME280;39850;43.324;21.916;2023-11-21T10:26:14;987.0;;;10.7;66.0
53940;BME280;39850;43.324;21.916;2023-11-21T10:30:51;987.0;;;10.7;66.0
53940;BME280;39850;43.324;21.916;2023-11-21T10:35:46;987.0;;;10.7;66.0
53940;BME280;39850;43.324;21.916;2023-11-21T10:40:23;987.0;;;10.7;67.0
53940;BME280;39850;43.324;21.916;2023-11-21T10:45:00;987.0;;;10.7;67.0
53940;BME280;39850;43.324;21.916;2023-11-21T10:49:37;987.0;;;10.7;67.0
53940;BME280;39850;43.324;21.916;2023-11-21T10:54:21;987.0;;;10.7;67.0
53940;BME280;39850;43.324;21.916;2023-11-21T11:27:59;986.0;;;10.7;70.0
53940;BME280;39850;43.324;21.916;2023-11-21T11:33:33;986.0;;;10.7;70.0
53940;BME280;39850;43.324;21.916;2023-11-21T11:38:12;986.0;;;10.7;70.0
53940;BME280;39850;43.324;21.916;2023-11-21T11:43:07;986.0;;;10.7;70.0
53940;BME280;39850;43.324;21.916;2023-11-21T11:47:44;986.0;;;10.7;70.0
53940;BME280;39850;43.324;21.916;2023-11-21T11:52:46;986.0;;;10.7;70.0
53940;BME280;39850;43.324;21.916;2023-11-21T11:57:25;986.0;;;10.7;69.0
53940;BME280;39850;43.324;21.916;2023-11-21T12:02:05;986.0;;;10.7;69.0
53940;BME280;39850;43.324;21.916;2023-11-21T12:06:43;986.0;;;10.7;69.0
53940;BME280;39850;43.324;21.916;2023-11-21T12:11:20;986.0;;;10.7;69.0
53940;BME280;39850;43.324;21.916;2023-11-21T12:15:56;986.0;;;10.7;69.0
53940;BME280;39850;43.324;21.916;2023-11-21T12:48:15;985.0;;;10.7;80.0
53940;BME280;39850;43.324;21.916;2023-11-21T12:52:53;985.0;;;10.7;80.0
53940;BME280;39850;43.324;21.916;2023-11-21T12:57:29;985.0;;;10.8;80.0
53940;BME280;39850;43.324;21.916;2023-11-21T13:02:06;985.0;;;10.8;80.0
53940;BME280;39850;43.324;21.916;2023-11-21T13:06:42;985.0;;;10.9;81.0
53940;BME280;39850;43.324;21.916;2023-11-21T13:11:19;985.0;;;10.9;81.0
53940;BME280;39850;43.324;21.916;2023-11-21T13:16:03;985.0;;;10.9;81.0
53940;BME280;39850;43.324;21.916;2023-11-21T13:20:43;985.0;;;10.9;82.0
53940;BME280;39850;43.324;21.916;2023-11-21T13:25:21;985.0;;;10.9;82.0
53940;BME280;39850;43.324;21.916;2023-11-21T13:29:57;985.0;;;10.9;83.0
53940;BME280;39850;43.324;21.916;2023-11-21T13:34:33;985.0;;;10.9;83.0
53940;BME280;39850;43.324;21.916;2023-11-21T14:06:52;985.0;;;9.0;91.0
53940;BME280;39850;43.324;21.916;2023-11-21T14:11:28;985.0;;;9.0;91.0
53940;BME280;39850;43.324;21.916;2023-11-21T14:16:07;985.0;;;9.0;91.0
53940;BME280;39850;43.324;21.916;2023-11-21T14:20:44;985.0;;;9.0;91.0
53940;BME280;39850;43.324;21.916;2023-11-21T14:25:20;985.0;;;9.0;91.0
53940;BME280;39850;43.324;21.916;2023-11-21T14:29:56;985.0;;;8.9;91.0
53940;BME280;39850;43.324;21.916;2023-11-21T14:34:33;985.0;;;8.9;91.0
53940;BME280;39850;43.324;21.916;2023-11-21T14:39:10;984.0;;;8.9;91.0
53940;BME280;39850;43.324;21.916;2023-11-21T14:43:46;984.0;;;8.9;91.0
53940;BME280;39850;43.324;21.916;2023-11-21T14:48:23;984.0;;;8.9;91.0
53940;BME280;39850;43.324;21.916;2023-11-21T14:52:59;984.0;;;8.9;91.0
53940;BME280;39850;43.324;21.916;2023-11-21T15:29:49;984.0;;;9.9;90.0
53940;BME280;39850;43.324;21.916;2023-11-21T15:34:26;984.0;;;9.9;90.0
53940;BME280;39850;43.324;21.916;2023-11-21T15:39:04;984.0;;;10.0;89.0
53940;BME280;39850;43.324;21.916;2023-11-21T15:43:40;984.0;;;10.0;89.0
53940;BME280;39850;43.324;21.916;2023-11-21T15:48:16;984.0;;;10.0;90.0
53940;BME280;39850;43.324;21.916;2023-11-21T15:52:53;984.0;;;10.0;90.0
53940;BME280;39850;43.324;21.916;2023-11-21T15:57:29;984.0;;;10.0;89.0
53940;BME280;39850;43.324;21.916;2023-11-21T16:02:05;984.0;;;10.0;89.0
53940;BME280;39850;43.324;21.916;2023-11-21T16:06:42;984.0;;;10.0;89.0
53940;BME280;39850;43.324;21.916;2023-11-21T16:11:18;984.0;;;10.0;90.0
53940;BME280;39850;43.324;21.916;2023-11-21T16:15:55;984.0;;;10.0;90.0
53940;BME280;39850;43.324;21.916;2023-11-21T16:48:10;984.0;;;8.9;94.0
53940;BME280;39850;43.324;21.916;2023-11-21T16:52:46;984.0;;;8.9;94.0
53940;BME280;39850;43.324;21.916;2023-11-21T16:57:23;984.0;;;9.2;94.0
53940;BME280;39850;43.324;21.916;2023-11-21T17:01:59;984.0;;;9.2;94.0
53940;BME280;39850;43.324;21.916;2023-11-21T17:06:35;984.0;;;9.2;94.0
53940;BME280;39850;43.324;21.916;2023-11-21T17:11:12;984.0;;;9.5;94.0
53940;BME280;39850;43.324;21.916;2023-11-21T17:15:48;984.0;;;9.5;94.0
53940;BME280;39850;43.324;21.916;2023-11-21T17:20:24;984.0;;;9.7;93.0
53940;BME280;39850;43.324;21.916;2023-11-21T17:25:01;984.0;;;9.7;93.0
53940;BME280;39850;43.324;21.916;2023-11-21T17:29:37;984.0;;;9.9;92.0
53940;BME280;39850;43.324;21.916;2023-11-21T17:34:13;984.0;;;9.9;92.0
53940;BME280;39850;43.324;21.916;2023-11-21T18:11:09;984.0;;;10.0;92.0
53940;BME280;39850;43.324;21.916;2023-11-21T18:15:45;984.0;;;10.0;92.0
53940;BME280;39850;43.324;21.916;2023-11-21T18:20:22;984.0;;;10.0;92.0
53940;BME280;39850;43.324;21.916;2023-11-21T18:24:59;984.0;;;10.0;92.0
53940;BME280;39850;43.324;21.916;2023-11-21T18:29:36;984.0;;;10.0;93.0
53940;BME280;39850;43.324;21.916;2023-11-21T18:34:12;984.0;;;10.0;93.0
53940;BME280;39850;43.324;21.916;2023-11-21T18:38:49;984.0;;;10.0;94.0
53940;BME280;39850;43.324;21.916;2023-11-21T18:43:25;984.0;;;10.0;94.0
53940;BME280;39850;43.324;21.916;2023-11-21T18:48:01;984.0;;;10.0;94.0
53940;BME280;39850;43.324;21.916;2023-11-21T18:52:38;984.0;;;10.0;94.0
53940;BME280;39850;43.324;21.916;2023-11-21T18:57:15;984.0;;;10.0;94.0
53940;BME280;39850;43.324;21.916;2023-11-21T19:29:30;984.0;;;8.9;96.0
53940;BME280;39850;43.324;21.916;2023-11-21T19:34:07;984.0;;;8.9;96.0
53940;BME280;39850;43.324;21.916;2023-11-21T19:38:44;984.0;;;8.9;97.0
53940;BME280;39850;43.324;21.916;2023-11-21T19:43:21;984.0;;;8.9;97.0
53940;BME280;39850;43.324;21.916;2023-11-21T19:47:57;984.0;;;8.9;97.0
53940;BME280;39850;43.324;21.916;2023-11-21T19:52:34;984.0;;;8.9;97.0
53940;BME280;39850;43.324;21.916;2023-11-21T19:57:10;984.0;;;8.9;97.0
53940;BME280;39850;43.324;21.916;2023-11-21T20:01:46;984.0;;;8.9;97.0
53940;BME280;39850;43.324;21.916;2023-11-21T20:06:23;984.0;;;8.9;97.0
53940;BME280;39850;43.324;21.916;2023-11-21T20:10:59;984.0;;;8.9;97.0
53940;BME280;39850;43.324;21.916;2023-11-21T20:15:36;984.0;;;8.9;97.0
53940;BME280;39850;43.324;21.916;2023-11-21T20:52:28;984.0;;;8.9;96.0
53940;BME280;39850;43.324;21.916;2023-11-21T20:57:06;984.0;;;8.9;96.0
53940;BME280;39850;43.324;21.916;2023-11-21T21:01:42;984.0;;;8.9;96.0
53940;BME280;39850;43.324;21.916;2023-11-21T21:06:18;984.0;;;8.9;96.0
53940;BME280;39850;43.324;21.916;2023-11-21T21:10:55;984.0;;;8.9;96.0
53940;BME280;39850;43.324;21.916;2023-11-21T21:15:31;984.0;;;8.9;96.0
53940;BME280;39850;43.324;21.916;2023-11-21T21:20:10;985.0;;;8.9;96.0
53940;BME280;39850;43.324;21.916;2023-11-21T21:24:47;985.0;;;8.9;96.0
53940;BME280;39850;43.324;21.916;2023-11-21T21:29:23;985.0;;;8.9;96.0
53940;BME280;39850;43.324;21.916;2023-11-21T21:33:59;985.0;;;8.9;96.0
53940;BME280;39850;43.324;21.916;2023-11-21T22:11:01;985.0;;;8.9;96.0
53940;BME280;39850;43.324;21.916;2023-11-21T22:15:38;985.0;;;8.9;96.0
53940;BME280;39850;43.324;21.916;2023-11-21T22:20:15;985.0;;;8.9;96.0
53940;BME280;39850;43.324;21.916;2023-11-21T22:24:51;985.0;;;8.9;96.0
53940;BME280;39850;43.324;21.916;2023-11-21T22:29:27;985.0;;;8.9;97.0
53940;BME280;39850;43.324;21.916;2023-11-21T22:34:04;985.0;;;8.9;97.0
53940;BME280;39850;43.324;21.916;2023-11-21T22:38:42;985.0;;;8.9;97.0
53940;BME280;39850;43.324;21.916;2023-11-21T22:43:19;985.0;;;8.9;97.0
53940;BME280;39850;43.324;21.916;2023-11-21T22:47:55;985.0;;;8.9;97.0
53940;BME280;39850;43.324;21.916;2023-11-21T22:52:34;985.0;;;8.9;97.0
53940;BME280;39850;43.324;21.916;2023-11-21T22:57:10;985.0;;;8.9;97.0
53940;BME280;39850;43.324;21.916;2023-11-21T23:29:25;984.0;;;9.6;96.0
53940;BME280;39850;43.324;21.916;2023-11-21T23:34:03;984.0;;;9.6;96.0
53940;BME280;39850;43.324;21.916;2023-11-21T23:38:40;984.0;;;9.6;96.0
53940;BME280;39850;43.324;21.916;2023-11-21T23:43:16;984.0;;;9.6;96.0
53940;BME280;39850;43.324;21.916;2023-11-21T23:47:54;984.0;;;9.6;96.0
53940;BME280;39850;43.324;21.916;2023-11-21T23:52:30;984.0;;;9.6;96.0
53940;BME280;39850;43.324;21.916;2023-11-21T23:57:07;984.0;;;9.6;96.0
