sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4766;SDS011;2397;53.576;9.746;2023-08-24T00:01:37;3.50;;;3.20;;
4766;SDS011;2397;53.576;9.746;2023-08-24T00:04:04;6.30;;;3.23;;
4766;SDS011;2397;53.576;9.746;2023-08-24T00:06:30;5.03;;;3.93;;
4766;SDS011;2397;53.576;9.746;2023-08-24T00:08:58;3.83;;;3.40;;
4766;SDS011;2397;53.576;9.746;2023-08-24T00:11:25;3.93;;;3.30;;
4766;SDS011;2397;53.576;9.746;2023-08-24T00:13:52;3.77;;;3.43;;
4766;SDS011;2397;53.576;9.746;2023-08-24T00:16:19;4.40;;;3.60;;
4766;SDS011;2397;53.576;9.746;2023-08-24T00:18:47;5.30;;;3.30;;
4766;SDS011;2397;53.576;9.746;2023-08-24T00:21:14;4.27;;;3.87;;
4766;SDS011;2397;53.576;9.746;2023-08-24T00:23:46;7.00;;;3.60;;
4766;SDS011;2397;53.576;9.746;2023-08-24T00:26:12;5.17;;;3.27;;
4766;SDS011;2397;53.576;9.746;2023-08-24T00:28:39;3.70;;;3.10;;
4766;SDS011;2397;53.576;9.746;2023-08-24T00:31:06;5.23;;;3.50;;
4766;SDS011;2397;53.576;9.746;2023-08-24T00:33:33;5.20;;;3.10;;
4766;SDS011;2397;53.576;9.746;2023-08-24T00:36:00;8.13;;;3.20;;
4766;SDS011;2397;53.576;9.746;2023-08-24T00:38:28;3.50;;;3.20;;
4766;SDS011;2397;53.576;9.746;2023-08-24T00:40:56;4.50;;;4.10;;
4766;SDS011;2397;53.576;9.746;2023-08-24T00:43:26;4.37;;;3.43;;
4766;SDS011;2397;53.576;9.746;2023-08-24T00:45:55;5.23;;;3.50;;
4766;SDS011;2397;53.576;9.746;2023-08-24T00:48:25;7.17;;;4.10;;
4766;SDS011;2397;53.576;9.746;2023-08-24T00:50:55;3.80;;;3.33;;
4766;SDS011;2397;53.576;9.746;2023-08-24T00:53:23;4.00;;;3.60;;
4766;SDS011;2397;53.576;9.746;2023-08-24T00:55:51;4.93;;;3.50;;
4766;SDS011;2397;53.576;9.746;2023-08-24T00:58:19;6.30;;;3.00;;
4766;SDS011;2397;53.576;9.746;2023-08-24T01:00:46;3.10;;;2.90;;
4766;SDS011;2397;53.576;9.746;2023-08-24T01:03:14;4.07;;;3.60;;
4766;SDS011;2397;53.576;9.746;2023-08-24T01:05:43;3.80;;;3.40;;
4766;SDS011;2397;53.576;9.746;2023-08-24T01:08:10;7.43;;;4.50;;
4766;SDS011;2397;53.576;9.746;2023-08-24T01:10:42;5.10;;;3.97;;
4766;SDS011;2397;53.576;9.746;2023-08-24T01:13:17;4.17;;;3.77;;
4766;SDS011;2397;53.576;9.746;2023-08-24T01:16:08;6.53;;;4.03;;
4766;SDS011;2397;53.576;9.746;2023-08-24T01:18:40;3.63;;;3.20;;
4766;SDS011;2397;53.576;9.746;2023-08-24T01:21:09;5.63;;;3.53;;
4766;SDS011;2397;53.576;9.746;2023-08-24T01:23:45;4.40;;;3.37;;
4766;SDS011;2397;53.576;9.746;2023-08-24T01:26:20;3.90;;;3.40;;
4766;SDS011;2397;53.576;9.746;2023-08-24T01:28:47;5.30;;;3.80;;
4766;SDS011;2397;53.576;9.746;2023-08-24T01:31:14;3.57;;;3.27;;
4766;SDS011;2397;53.576;9.746;2023-08-24T01:33:47;6.57;;;3.10;;
4766;SDS011;2397;53.576;9.746;2023-08-24T01:36:14;4.57;;;3.77;;
4766;SDS011;2397;53.576;9.746;2023-08-24T01:38:43;3.77;;;3.47;;
4766;SDS011;2397;53.576;9.746;2023-08-24T01:43:43;3.70;;;3.20;;
4766;SDS011;2397;53.576;9.746;2023-08-24T01:46:15;4.43;;;3.90;;
4766;SDS011;2397;53.576;9.746;2023-08-24T01:48:45;5.93;;;3.53;;
4766;SDS011;2397;53.576;9.746;2023-08-24T01:51:12;4.37;;;4.00;;
4766;SDS011;2397;53.576;9.746;2023-08-24T01:53:40;4.57;;;3.07;;
4766;SDS011;2397;53.576;9.746;2023-08-24T01:56:11;4.10;;;3.70;;
4766;SDS011;2397;53.576;9.746;2023-08-24T01:58:39;6.57;;;3.37;;
4766;SDS011;2397;53.576;9.746;2023-08-24T02:01:05;5.53;;;3.53;;
4766;SDS011;2397;53.576;9.746;2023-08-24T02:03:34;6.23;;;3.17;;
4766;SDS011;2397;53.576;9.746;2023-08-24T02:06:02;6.60;;;3.73;;
4766;SDS011;2397;53.576;9.746;2023-08-24T02:08:29;3.60;;;3.30;;
4766;SDS011;2397;53.576;9.746;2023-08-24T02:10:56;3.57;;;3.17;;
4766;SDS011;2397;53.576;9.746;2023-08-24T02:13:23;4.70;;;3.23;;
4766;SDS011;2397;53.576;9.746;2023-08-24T02:15:50;4.13;;;3.60;;
4766;SDS011;2397;53.576;9.746;2023-08-24T02:18:17;6.10;;;3.83;;
4766;SDS011;2397;53.576;9.746;2023-08-24T02:20:43;4.10;;;3.67;;
4766;SDS011;2397;53.576;9.746;2023-08-24T02:23:10;3.83;;;3.53;;
4766;SDS011;2397;53.576;9.746;2023-08-24T02:25:41;4.73;;;3.57;;
4766;SDS011;2397;53.576;9.746;2023-08-24T02:28:09;3.93;;;3.63;;
4766;SDS011;2397;53.576;9.746;2023-08-24T02:30:38;5.30;;;3.50;;
4766;SDS011;2397;53.576;9.746;2023-08-24T02:33:06;4.30;;;3.90;;
4766;SDS011;2397;53.576;9.746;2023-08-24T02:35:33;4.03;;;3.73;;
4766;SDS011;2397;53.576;9.746;2023-08-24T02:37:59;5.00;;;3.77;;
4766;SDS011;2397;53.576;9.746;2023-08-24T02:40:26;3.97;;;3.47;;
4766;SDS011;2397;53.576;9.746;2023-08-24T02:42:52;7.13;;;4.17;;
4766;SDS011;2397;53.576;9.746;2023-08-24T02:45:20;6.03;;;4.50;;
4766;SDS011;2397;53.576;9.746;2023-08-24T02:47:46;4.40;;;4.10;;
4766;SDS011;2397;53.576;9.746;2023-08-24T02:50:13;4.30;;;4.00;;
4766;SDS011;2397;53.576;9.746;2023-08-24T02:52:40;5.80;;;4.50;;
4766;SDS011;2397;53.576;9.746;2023-08-24T02:55:06;4.23;;;3.80;;
4766;SDS011;2397;53.576;9.746;2023-08-24T02:57:34;3.90;;;3.60;;
4766;SDS011;2397;53.576;9.746;2023-08-24T03:00:02;4.40;;;3.80;;
4766;SDS011;2397;53.576;9.746;2023-08-24T03:02:32;5.50;;;3.93;;
4766;SDS011;2397;53.576;9.746;2023-08-24T03:04:59;5.50;;;3.87;;
4766;SDS011;2397;53.576;9.746;2023-08-24T03:07:27;4.20;;;3.80;;
4766;SDS011;2397;53.576;9.746;2023-08-24T03:09:53;5.30;;;4.80;;
4766;SDS011;2397;53.576;9.746;2023-08-24T03:12:20;4.60;;;4.20;;
4766;SDS011;2397;53.576;9.746;2023-08-24T03:14:47;7.10;;;4.50;;
4766;SDS011;2397;53.576;9.746;2023-08-24T03:17:18;4.10;;;3.80;;
4766;SDS011;2397;53.576;9.746;2023-08-24T03:19:45;6.30;;;4.60;;
4766;SDS011;2397;53.576;9.746;2023-08-24T03:22:13;4.80;;;4.20;;
4766;SDS011;2397;53.576;9.746;2023-08-24T03:24:39;4.40;;;4.10;;
4766;SDS011;2397;53.576;9.746;2023-08-24T03:27:07;4.10;;;3.80;;
4766;SDS011;2397;53.576;9.746;2023-08-24T03:29:35;4.03;;;3.63;;
4766;SDS011;2397;53.576;9.746;2023-08-24T03:32:01;4.17;;;3.87;;
4766;SDS011;2397;53.576;9.746;2023-08-24T03:34:28;5.30;;;3.80;;
4766;SDS011;2397;53.576;9.746;2023-08-24T03:36:57;4.47;;;4.07;;
4766;SDS011;2397;53.576;9.746;2023-08-24T03:39:23;5.83;;;4.83;;
4766;SDS011;2397;53.576;9.746;2023-08-24T03:41:50;4.27;;;3.90;;
4766;SDS011;2397;53.576;9.746;2023-08-24T03:44:16;5.37;;;4.23;;
4766;SDS011;2397;53.576;9.746;2023-08-24T03:46:43;4.07;;;3.73;;
4766;SDS011;2397;53.576;9.746;2023-08-24T03:49:09;5.37;;;4.20;;
4766;SDS011;2397;53.576;9.746;2023-08-24T03:51:36;5.10;;;4.27;;
4766;SDS011;2397;53.576;9.746;2023-08-24T03:54:03;5.10;;;4.10;;
4766;SDS011;2397;53.576;9.746;2023-08-24T03:56:31;4.23;;;3.83;;
4766;SDS011;2397;53.576;9.746;2023-08-24T03:58:58;6.00;;;4.50;;
4766;SDS011;2397;53.576;9.746;2023-08-24T04:01:26;5.33;;;4.83;;
4766;SDS011;2397;53.576;9.746;2023-08-24T04:03:52;4.70;;;4.30;;
4766;SDS011;2397;53.576;9.746;2023-08-24T04:06:19;7.03;;;4.20;;
4766;SDS011;2397;53.576;9.746;2023-08-24T04:08:46;4.40;;;4.00;;
4766;SDS011;2397;53.576;9.746;2023-08-24T04:11:12;3.93;;;3.63;;
4766;SDS011;2397;53.576;9.746;2023-08-24T04:13:39;4.67;;;4.27;;
4766;SDS011;2397;53.576;9.746;2023-08-24T04:16:05;5.33;;;3.97;;
4766;SDS011;2397;53.576;9.746;2023-08-24T04:18:32;7.33;;;4.43;;
4766;SDS011;2397;53.576;9.746;2023-08-24T04:20:59;4.37;;;4.03;;
4766;SDS011;2397;53.576;9.746;2023-08-24T04:23:25;5.30;;;3.90;;
4766;SDS011;2397;53.576;9.746;2023-08-24T04:25:53;4.87;;;4.37;;
4766;SDS011;2397;53.576;9.746;2023-08-24T04:28:20;6.23;;;4.10;;
4766;SDS011;2397;53.576;9.746;2023-08-24T04:30:53;4.87;;;3.93;;
4766;SDS011;2397;53.576;9.746;2023-08-24T04:33:22;4.90;;;4.50;;
4766;SDS011;2397;53.576;9.746;2023-08-24T04:35:49;9.90;;;4.33;;
4766;SDS011;2397;53.576;9.746;2023-08-24T04:38:17;4.90;;;4.30;;
4766;SDS011;2397;53.576;9.746;2023-08-24T04:40:53;5.17;;;4.73;;
4766;SDS011;2397;53.576;9.746;2023-08-24T04:43:21;12.50;;;4.53;;
4766;SDS011;2397;53.576;9.746;2023-08-24T04:45:49;4.37;;;4.07;;
4766;SDS011;2397;53.576;9.746;2023-08-24T04:48:20;6.57;;;5.00;;
4766;SDS011;2397;53.576;9.746;2023-08-24T04:50:48;5.27;;;4.77;;
4766;SDS011;2397;53.576;9.746;2023-08-24T04:53:19;4.63;;;4.10;;
4766;SDS011;2397;53.576;9.746;2023-08-24T04:55:46;4.50;;;4.10;;
4766;SDS011;2397;53.576;9.746;2023-08-24T04:58:13;5.03;;;4.57;;
4766;SDS011;2397;53.576;9.746;2023-08-24T05:00:39;5.40;;;4.60;;
4766;SDS011;2397;53.576;9.746;2023-08-24T05:03:06;8.47;;;5.13;;
4766;SDS011;2397;53.576;9.746;2023-08-24T05:05:36;5.80;;;5.07;;
4766;SDS011;2397;53.576;9.746;2023-08-24T05:08:04;6.47;;;5.63;;
4766;SDS011;2397;53.576;9.746;2023-08-24T05:10:39;7.83;;;4.93;;
4766;SDS011;2397;53.576;9.746;2023-08-24T05:13:06;6.17;;;5.57;;
4766;SDS011;2397;53.576;9.746;2023-08-24T05:15:32;5.67;;;5.10;;
4766;SDS011;2397;53.576;9.746;2023-08-24T05:17:59;6.80;;;6.20;;
4766;SDS011;2397;53.576;9.746;2023-08-24T05:20:26;6.77;;;5.87;;
4766;SDS011;2397;53.576;9.746;2023-08-24T05:22:53;6.00;;;5.50;;
4766;SDS011;2397;53.576;9.746;2023-08-24T05:25:22;7.20;;;5.77;;
4766;SDS011;2397;53.576;9.746;2023-08-24T05:27:49;7.87;;;5.73;;
4766;SDS011;2397;53.576;9.746;2023-08-24T05:30:17;7.63;;;5.80;;
4766;SDS011;2397;53.576;9.746;2023-08-24T05:32:44;7.47;;;5.30;;
4766;SDS011;2397;53.576;9.746;2023-08-24T05:35:10;5.53;;;5.03;;
4766;SDS011;2397;53.576;9.746;2023-08-24T05:37:37;5.30;;;4.87;;
4766;SDS011;2397;53.576;9.746;2023-08-24T05:40:04;6.23;;;5.30;;
4766;SDS011;2397;53.576;9.746;2023-08-24T05:42:31;9.37;;;5.50;;
4766;SDS011;2397;53.576;9.746;2023-08-24T05:44:58;6.07;;;5.50;;
4766;SDS011;2397;53.576;9.746;2023-08-24T05:47:24;9.57;;;5.70;;
4766;SDS011;2397;53.576;9.746;2023-08-24T05:49:51;12.63;;;6.67;;
4766;SDS011;2397;53.576;9.746;2023-08-24T05:52:18;6.33;;;5.70;;
4766;SDS011;2397;53.576;9.746;2023-08-24T05:54:44;5.77;;;5.23;;
4766;SDS011;2397;53.576;9.746;2023-08-24T05:57:11;6.33;;;5.00;;
4766;SDS011;2397;53.576;9.746;2023-08-24T05:59:37;4.97;;;4.47;;
4766;SDS011;2397;53.576;9.746;2023-08-24T06:02:04;7.10;;;5.40;;
4766;SDS011;2397;53.576;9.746;2023-08-24T06:04:31;6.33;;;5.70;;
4766;SDS011;2397;53.576;9.746;2023-08-24T06:06:57;4.97;;;4.47;;
4766;SDS011;2397;53.576;9.746;2023-08-24T06:09:24;5.60;;;4.60;;
4766;SDS011;2397;53.576;9.746;2023-08-24T06:11:50;5.70;;;4.57;;
4766;SDS011;2397;53.576;9.746;2023-08-24T06:14:17;4.40;;;4.00;;
4766;SDS011;2397;53.576;9.746;2023-08-24T06:16:43;5.40;;;3.80;;
4766;SDS011;2397;53.576;9.746;2023-08-24T06:19:10;6.63;;;3.50;;
4766;SDS011;2397;53.576;9.746;2023-08-24T06:21:37;3.70;;;3.10;;
4766;SDS011;2397;53.576;9.746;2023-08-24T06:24:03;2.70;;;2.50;;
4766;SDS011;2397;53.576;9.746;2023-08-24T06:26:30;4.53;;;2.50;;
4766;SDS011;2397;53.576;9.746;2023-08-24T06:28:56;2.67;;;2.10;;
4766;SDS011;2397;53.576;9.746;2023-08-24T06:31:23;3.70;;;2.40;;
4766;SDS011;2397;53.576;9.746;2023-08-24T06:33:49;4.60;;;2.27;;
4766;SDS011;2397;53.576;9.746;2023-08-24T06:36:16;3.10;;;2.20;;
4766;SDS011;2397;53.576;9.746;2023-08-24T06:38:43;3.40;;;1.80;;
4766;SDS011;2397;53.576;9.746;2023-08-24T06:41:09;7.33;;;2.13;;
4766;SDS011;2397;53.576;9.746;2023-08-24T06:43:38;5.27;;;2.70;;
4766;SDS011;2397;53.576;9.746;2023-08-24T06:46:05;2.63;;;2.03;;
4766;SDS011;2397;53.576;9.746;2023-08-24T06:48:36;3.20;;;1.80;;
4766;SDS011;2397;53.576;9.746;2023-08-24T06:51:03;2.33;;;1.70;;
4766;SDS011;2397;53.576;9.746;2023-08-24T06:53:30;1.97;;;1.87;;
4766;SDS011;2397;53.576;9.746;2023-08-24T06:55:57;4.90;;;1.97;;
4766;SDS011;2397;53.576;9.746;2023-08-24T06:58:24;2.43;;;2.23;;
4766;SDS011;2397;53.576;9.746;2023-08-24T07:00:50;9.40;;;3.43;;
4766;SDS011;2397;53.576;9.746;2023-08-24T07:03:17;4.60;;;2.37;;
4766;SDS011;2397;53.576;9.746;2023-08-24T07:05:47;3.87;;;2.30;;
4766;SDS011;2397;53.576;9.746;2023-08-24T07:08:13;4.40;;;4.00;;
4766;SDS011;2397;53.576;9.746;2023-08-24T07:10:42;4.97;;;3.97;;
4766;SDS011;2397;53.576;9.746;2023-08-24T07:13:09;5.17;;;3.43;;
4766;SDS011;2397;53.576;9.746;2023-08-24T07:15:36;4.30;;;3.13;;
4766;SDS011;2397;53.576;9.746;2023-08-24T07:18:02;4.03;;;3.40;;
4766;SDS011;2397;53.576;9.746;2023-08-24T07:20:32;3.20;;;2.40;;
4766;SDS011;2397;53.576;9.746;2023-08-24T07:22:59;2.63;;;2.43;;
4766;SDS011;2397;53.576;9.746;2023-08-24T07:25:25;4.87;;;3.20;;
4766;SDS011;2397;53.576;9.746;2023-08-24T07:27:54;2.80;;;2.20;;
4766;SDS011;2397;53.576;9.746;2023-08-24T07:30:27;4.33;;;3.20;;
4766;SDS011;2397;53.576;9.746;2023-08-24T07:33:00;5.00;;;2.67;;
4766;SDS011;2397;53.576;9.746;2023-08-24T07:35:29;8.27;;;2.90;;
4766;SDS011;2397;53.576;9.746;2023-08-24T07:37:56;2.30;;;2.03;;
4766;SDS011;2397;53.576;9.746;2023-08-24T07:40:22;6.00;;;2.40;;
4766;SDS011;2397;53.576;9.746;2023-08-24T07:42:50;4.47;;;3.30;;
4766;SDS011;2397;53.576;9.746;2023-08-24T07:45:22;4.23;;;2.90;;
4766;SDS011;2397;53.576;9.746;2023-08-24T07:47:49;7.40;;;2.83;;
4766;SDS011;2397;53.576;9.746;2023-08-24T07:50:17;3.30;;;2.70;;
4766;SDS011;2397;53.576;9.746;2023-08-24T07:52:43;3.00;;;2.40;;
4766;SDS011;2397;53.576;9.746;2023-08-24T07:55:10;2.67;;;2.47;;
4766;SDS011;2397;53.576;9.746;2023-08-24T07:57:36;3.53;;;2.60;;
4766;SDS011;2397;53.576;9.746;2023-08-24T08:00:04;4.80;;;2.30;;
4766;SDS011;2397;53.576;9.746;2023-08-24T08:02:40;2.70;;;2.40;;
4766;SDS011;2397;53.576;9.746;2023-08-24T08:05:08;2.80;;;2.03;;
4766;SDS011;2397;53.576;9.746;2023-08-24T08:07:36;3.33;;;2.30;;
4766;SDS011;2397;53.576;9.746;2023-08-24T08:10:03;7.70;;;2.93;;
4766;SDS011;2397;53.576;9.746;2023-08-24T08:12:30;3.27;;;2.40;;
4766;SDS011;2397;53.576;9.746;2023-08-24T08:14:58;2.63;;;2.30;;
4766;SDS011;2397;53.576;9.746;2023-08-24T08:17:26;3.00;;;2.13;;
4766;SDS011;2397;53.576;9.746;2023-08-24T08:19:54;4.53;;;2.33;;
4766;SDS011;2397;53.576;9.746;2023-08-24T08:22:21;3.23;;;2.03;;
4766;SDS011;2397;53.576;9.746;2023-08-24T08:24:48;3.17;;;2.00;;
4766;SDS011;2397;53.576;9.746;2023-08-24T08:27:16;3.43;;;2.40;;
4766;SDS011;2397;53.576;9.746;2023-08-24T08:29:42;4.07;;;2.60;;
4766;SDS011;2397;53.576;9.746;2023-08-24T08:32:09;2.70;;;2.20;;
4766;SDS011;2397;53.576;9.746;2023-08-24T08:34:37;3.90;;;2.30;;
4766;SDS011;2397;53.576;9.746;2023-08-24T08:37:04;2.17;;;1.97;;
4766;SDS011;2397;53.576;9.746;2023-08-24T08:39:32;2.83;;;2.50;;
4766;SDS011;2397;53.576;9.746;2023-08-24T08:41:58;4.37;;;2.50;;
4766;SDS011;2397;53.576;9.746;2023-08-24T08:44:25;5.33;;;2.50;;
4766;SDS011;2397;53.576;9.746;2023-08-24T08:46:58;6.17;;;2.53;;
4766;SDS011;2397;53.576;9.746;2023-08-24T08:49:25;2.80;;;2.60;;
4766;SDS011;2397;53.576;9.746;2023-08-24T08:51:52;5.63;;;2.63;;
4766;SDS011;2397;53.576;9.746;2023-08-24T08:54:19;5.70;;;2.63;;
4766;SDS011;2397;53.576;9.746;2023-08-24T08:56:45;3.53;;;3.23;;
4766;SDS011;2397;53.576;9.746;2023-08-24T08:59:12;3.60;;;3.27;;
4766;SDS011;2397;53.576;9.746;2023-08-24T09:01:40;3.70;;;2.70;;
4766;SDS011;2397;53.576;9.746;2023-08-24T09:04:07;3.00;;;2.43;;
4766;SDS011;2397;53.576;9.746;2023-08-24T09:06:34;3.20;;;2.90;;
4766;SDS011;2397;53.576;9.746;2023-08-24T09:09:01;3.53;;;3.10;;
4766;SDS011;2397;53.576;9.746;2023-08-24T09:11:28;7.40;;;3.50;;
4766;SDS011;2397;53.576;9.746;2023-08-24T09:13:54;5.10;;;2.90;;
4766;SDS011;2397;53.576;9.746;2023-08-24T09:16:21;3.93;;;2.77;;
4766;SDS011;2397;53.576;9.746;2023-08-24T09:18:48;5.97;;;2.90;;
4766;SDS011;2397;53.576;9.746;2023-08-24T09:21:15;6.70;;;2.50;;
4766;SDS011;2397;53.576;9.746;2023-08-24T09:23:45;5.27;;;2.83;;
4766;SDS011;2397;53.576;9.746;2023-08-24T09:26:30;5.90;;;2.93;;
4766;SDS011;2397;53.576;9.746;2023-08-24T09:28:58;3.00;;;2.70;;
4766;SDS011;2397;53.576;9.746;2023-08-24T09:31:35;7.53;;;3.10;;
4766;SDS011;2397;53.576;9.746;2023-08-24T09:34:03;8.03;;;3.30;;
4766;SDS011;2397;53.576;9.746;2023-08-24T09:36:33;12.43;;;3.77;;
4766;SDS011;2397;53.576;9.746;2023-08-24T09:39:00;4.10;;;3.60;;
4766;SDS011;2397;53.576;9.746;2023-08-24T09:44:13;6.10;;;3.03;;
4766;SDS011;2397;53.576;9.746;2023-08-24T09:46:40;7.03;;;3.60;;
4766;SDS011;2397;53.576;9.746;2023-08-24T09:49:07;3.63;;;3.33;;
4766;SDS011;2397;53.576;9.746;2023-08-24T09:51:36;5.43;;;3.00;;
4766;SDS011;2397;53.576;9.746;2023-08-24T09:54:07;5.43;;;3.60;;
4766;SDS011;2397;53.576;9.746;2023-08-24T09:56:37;4.20;;;3.50;;
4766;SDS011;2397;53.576;9.746;2023-08-24T09:59:12;4.70;;;3.67;;
4766;SDS011;2397;53.576;9.746;2023-08-24T10:01:43;3.90;;;2.80;;
4766;SDS011;2397;53.576;9.746;2023-08-24T10:04:14;3.80;;;3.03;;
4766;SDS011;2397;53.576;9.746;2023-08-24T10:06:44;5.07;;;3.73;;
4766;SDS011;2397;53.576;9.746;2023-08-24T10:09:19;5.53;;;3.87;;
4766;SDS011;2397;53.576;9.746;2023-08-24T10:11:50;8.37;;;4.47;;
4766;SDS011;2397;53.576;9.746;2023-08-24T10:16:52;6.73;;;3.97;;
4766;SDS011;2397;53.576;9.746;2023-08-24T10:19:19;5.87;;;3.60;;
4766;SDS011;2397;53.576;9.746;2023-08-24T10:21:49;3.50;;;3.20;;
4766;SDS011;2397;53.576;9.746;2023-08-24T10:24:17;5.93;;;3.60;;
4766;SDS011;2397;53.576;9.746;2023-08-24T10:26:47;4.70;;;3.80;;
4766;SDS011;2397;53.576;9.746;2023-08-24T10:29:15;7.23;;;3.67;;
4766;SDS011;2397;53.576;9.746;2023-08-24T10:31:43;7.03;;;4.20;;
4766;SDS011;2397;53.576;9.746;2023-08-24T10:34:11;6.90;;;3.87;;
4766;SDS011;2397;53.576;9.746;2023-08-24T10:36:38;5.10;;;4.30;;
4766;SDS011;2397;53.576;9.746;2023-08-24T10:39:05;8.70;;;4.30;;
4766;SDS011;2397;53.576;9.746;2023-08-24T10:44:36;4.90;;;3.60;;
4766;SDS011;2397;53.576;9.746;2023-08-24T10:55:03;4.00;;;3.20;;
4766;SDS011;2397;53.576;9.746;2023-08-24T10:57:37;3.83;;;3.50;;
4766;SDS011;2397;53.576;9.746;2023-08-24T11:02:42;5.00;;;3.77;;
4766;SDS011;2397;53.576;9.746;2023-08-24T11:05:20;4.00;;;3.10;;
4766;SDS011;2397;53.576;9.746;2023-08-24T11:08:08;5.53;;;3.57;;
4766;SDS011;2397;53.576;9.746;2023-08-24T11:13:12;5.30;;;3.70;;
4766;SDS011;2397;53.576;9.746;2023-08-24T11:15:43;3.63;;;3.33;;
4766;SDS011;2397;53.576;9.746;2023-08-24T11:20:56;8.70;;;3.80;;
4766;SDS011;2397;53.576;9.746;2023-08-24T11:23:26;6.53;;;4.30;;
4766;SDS011;2397;53.576;9.746;2023-08-24T11:25:54;5.40;;;3.23;;
4766;SDS011;2397;53.576;9.746;2023-08-24T11:28:24;6.97;;;3.80;;
4766;SDS011;2397;53.576;9.746;2023-08-24T11:30:52;4.67;;;3.97;;
4766;SDS011;2397;53.576;9.746;2023-08-24T11:33:26;6.80;;;3.77;;
4766;SDS011;2397;53.576;9.746;2023-08-24T11:35:55;7.00;;;4.07;;
4766;SDS011;2397;53.576;9.746;2023-08-24T11:38:22;5.73;;;3.20;;
4766;SDS011;2397;53.576;9.746;2023-08-24T11:40:48;4.20;;;3.13;;
4766;SDS011;2397;53.576;9.746;2023-08-24T11:43:24;6.33;;;3.80;;
4766;SDS011;2397;53.576;9.746;2023-08-24T11:45:53;4.73;;;3.57;;
4766;SDS011;2397;53.576;9.746;2023-08-24T11:48:27;5.03;;;3.60;;
4766;SDS011;2397;53.576;9.746;2023-08-24T11:50:56;5.53;;;3.53;;
4766;SDS011;2397;53.576;9.746;2023-08-24T11:53:25;9.93;;;3.60;;
4766;SDS011;2397;53.576;9.746;2023-08-24T11:55:53;5.50;;;2.93;;
4766;SDS011;2397;53.576;9.746;2023-08-24T11:58:31;3.80;;;3.40;;
4766;SDS011;2397;53.576;9.746;2023-08-24T12:00:58;4.27;;;2.87;;
4766;SDS011;2397;53.576;9.746;2023-08-24T12:03:25;6.40;;;3.20;;
4766;SDS011;2397;53.576;9.746;2023-08-24T12:05:52;5.67;;;3.37;;
4766;SDS011;2397;53.576;9.746;2023-08-24T12:08:18;4.73;;;3.43;;
4766;SDS011;2397;53.576;9.746;2023-08-24T12:10:45;5.03;;;3.30;;
4766;SDS011;2397;53.576;9.746;2023-08-24T12:13:12;3.20;;;2.90;;
4766;SDS011;2397;53.576;9.746;2023-08-24T12:15:40;5.70;;;3.10;;
4766;SDS011;2397;53.576;9.746;2023-08-24T12:18:08;3.40;;;2.87;;
4766;SDS011;2397;53.576;9.746;2023-08-24T12:20:39;5.10;;;3.20;;
4766;SDS011;2397;53.576;9.746;2023-08-24T12:23:07;4.87;;;3.07;;
4766;SDS011;2397;53.576;9.746;2023-08-24T12:25:45;6.63;;;3.40;;
4766;SDS011;2397;53.576;9.746;2023-08-24T12:28:12;9.50;;;3.40;;
4766;SDS011;2397;53.576;9.746;2023-08-24T12:30:50;3.53;;;3.20;;
4766;SDS011;2397;53.576;9.746;2023-08-24T12:33:24;5.50;;;3.20;;
4766;SDS011;2397;53.576;9.746;2023-08-24T12:35:52;6.00;;;2.70;;
4766;SDS011;2397;53.576;9.746;2023-08-24T12:38:22;3.43;;;3.13;;
4766;SDS011;2397;53.576;9.746;2023-08-24T12:40:50;4.50;;;3.10;;
4766;SDS011;2397;53.576;9.746;2023-08-24T12:43:17;8.80;;;3.30;;
4766;SDS011;2397;53.576;9.746;2023-08-24T12:45:44;4.93;;;3.07;;
4766;SDS011;2397;53.576;9.746;2023-08-24T12:48:11;3.70;;;2.97;;
4766;SDS011;2397;53.576;9.746;2023-08-24T12:50:38;3.70;;;3.30;;
4766;SDS011;2397;53.576;9.746;2023-08-24T12:53:05;3.43;;;3.10;;
4766;SDS011;2397;53.576;9.746;2023-08-24T12:55:35;3.30;;;2.80;;
4766;SDS011;2397;53.576;9.746;2023-08-24T12:58:04;3.00;;;2.80;;
4766;SDS011;2397;53.576;9.746;2023-08-24T13:00:31;4.63;;;3.07;;
4766;SDS011;2397;53.576;9.746;2023-08-24T13:02:58;3.33;;;3.03;;
4766;SDS011;2397;53.576;9.746;2023-08-24T13:05:25;3.60;;;3.27;;
4766;SDS011;2397;53.576;9.746;2023-08-24T13:07:51;4.50;;;3.20;;
4766;SDS011;2397;53.576;9.746;2023-08-24T13:10:18;5.40;;;3.50;;
4766;SDS011;2397;53.576;9.746;2023-08-24T13:12:45;4.00;;;3.50;;
4766;SDS011;2397;53.576;9.746;2023-08-24T13:15:12;7.43;;;3.40;;
4766;SDS011;2397;53.576;9.746;2023-08-24T13:17:38;4.03;;;3.37;;
4766;SDS011;2397;53.576;9.746;2023-08-24T13:20:05;6.13;;;4.00;;
4766;SDS011;2397;53.576;9.746;2023-08-24T13:22:32;7.13;;;3.43;;
4766;SDS011;2397;53.576;9.746;2023-08-24T13:24:59;5.13;;;3.70;;
4766;SDS011;2397;53.576;9.746;2023-08-24T13:27:26;6.87;;;3.10;;
4766;SDS011;2397;53.576;9.746;2023-08-24T13:29:52;4.43;;;3.50;;
4766;SDS011;2397;53.576;9.746;2023-08-24T13:32:23;4.37;;;3.53;;
4766;SDS011;2397;53.576;9.746;2023-08-24T13:34:49;6.77;;;3.47;;
4766;SDS011;2397;53.576;9.746;2023-08-24T13:37:17;5.37;;;3.27;;
4766;SDS011;2397;53.576;9.746;2023-08-24T13:39:44;4.90;;;3.30;;
4766;SDS011;2397;53.576;9.746;2023-08-24T13:42:10;4.00;;;3.47;;
4766;SDS011;2397;53.576;9.746;2023-08-24T13:44:37;3.87;;;3.43;;
4766;SDS011;2397;53.576;9.746;2023-08-24T13:47:04;4.50;;;3.40;;
4766;SDS011;2397;53.576;9.746;2023-08-24T13:49:30;3.93;;;3.40;;
4766;SDS011;2397;53.576;9.746;2023-08-24T13:52:06;3.87;;;3.47;;
4766;SDS011;2397;53.576;9.746;2023-08-24T13:54:33;9.53;;;3.47;;
4766;SDS011;2397;53.576;9.746;2023-08-24T13:57:00;5.60;;;3.80;;
4766;SDS011;2397;53.576;9.746;2023-08-24T13:59:28;4.70;;;3.50;;
4766;SDS011;2397;53.576;9.746;2023-08-24T14:01:55;3.83;;;3.40;;
4766;SDS011;2397;53.576;9.746;2023-08-24T14:04:21;4.37;;;3.17;;
4766;SDS011;2397;53.576;9.746;2023-08-24T14:06:48;3.63;;;2.87;;
4766;SDS011;2397;53.576;9.746;2023-08-24T14:09:15;3.80;;;3.50;;
4766;SDS011;2397;53.576;9.746;2023-08-24T14:11:41;3.83;;;3.53;;
4766;SDS011;2397;53.576;9.746;2023-08-24T14:14:08;3.53;;;3.23;;
4766;SDS011;2397;53.576;9.746;2023-08-24T14:16:35;3.47;;;3.17;;
4766;SDS011;2397;53.576;9.746;2023-08-24T14:19:02;4.97;;;3.40;;
4766;SDS011;2397;53.576;9.746;2023-08-24T14:21:31;3.93;;;2.87;;
4766;SDS011;2397;53.576;9.746;2023-08-24T14:24:10;3.70;;;3.40;;
4766;SDS011;2397;53.576;9.746;2023-08-24T14:26:37;4.30;;;3.37;;
4766;SDS011;2397;53.576;9.746;2023-08-24T14:29:05;3.37;;;2.73;;
4766;SDS011;2397;53.576;9.746;2023-08-24T14:31:32;3.30;;;3.00;;
4766;SDS011;2397;53.576;9.746;2023-08-24T14:33:58;3.83;;;3.00;;
4766;SDS011;2397;53.576;9.746;2023-08-24T14:36:25;3.07;;;2.70;;
4766;SDS011;2397;53.576;9.746;2023-08-24T14:38:52;9.37;;;3.23;;
4766;SDS011;2397;53.576;9.746;2023-08-24T14:41:18;5.40;;;3.43;;
4766;SDS011;2397;53.576;9.746;2023-08-24T14:43:45;6.33;;;3.13;;
4766;SDS011;2397;53.576;9.746;2023-08-24T14:46:12;6.53;;;3.37;;
4766;SDS011;2397;53.576;9.746;2023-08-24T14:48:40;3.40;;;2.93;;
4766;SDS011;2397;53.576;9.746;2023-08-24T14:51:07;3.87;;;2.90;;
4766;SDS011;2397;53.576;9.746;2023-08-24T14:53:34;7.47;;;3.13;;
4766;SDS011;2397;53.576;9.746;2023-08-24T14:56:00;10.23;;;3.17;;
4766;SDS011;2397;53.576;9.746;2023-08-24T14:58:27;4.37;;;3.20;;
4766;SDS011;2397;53.576;9.746;2023-08-24T15:00:54;6.20;;;3.00;;
4766;SDS011;2397;53.576;9.746;2023-08-24T15:03:24;3.20;;;3.00;;
4766;SDS011;2397;53.576;9.746;2023-08-24T15:06:03;5.73;;;2.77;;
4766;SDS011;2397;53.576;9.746;2023-08-24T15:08:31;3.10;;;2.80;;
4766;SDS011;2397;53.576;9.746;2023-08-24T15:10:59;5.67;;;2.70;;
4766;SDS011;2397;53.576;9.746;2023-08-24T15:13:27;7.73;;;3.10;;
4766;SDS011;2397;53.576;9.746;2023-08-24T15:15:55;6.80;;;3.00;;
4766;SDS011;2397;53.576;9.746;2023-08-24T15:18:23;2.87;;;2.67;;
4766;SDS011;2397;53.576;9.746;2023-08-24T15:20:50;6.23;;;3.07;;
4766;SDS011;2397;53.576;9.746;2023-08-24T15:23:27;5.93;;;3.23;;
4766;SDS011;2397;53.576;9.746;2023-08-24T15:25:55;2.80;;;2.60;;
4766;SDS011;2397;53.576;9.746;2023-08-24T15:28:23;3.50;;;3.13;;
4766;SDS011;2397;53.576;9.746;2023-08-24T15:30:50;4.13;;;3.20;;
4766;SDS011;2397;53.576;9.746;2023-08-24T15:33:18;8.23;;;3.30;;
4766;SDS011;2397;53.576;9.746;2023-08-24T15:35:45;3.30;;;3.00;;
4766;SDS011;2397;53.576;9.746;2023-08-24T15:38:12;3.93;;;3.63;;
4766;SDS011;2397;53.576;9.746;2023-08-24T15:40:39;5.50;;;2.97;;
4766;SDS011;2397;53.576;9.746;2023-08-24T15:43:07;3.53;;;3.03;;
4766;SDS011;2397;53.576;9.746;2023-08-24T15:45:33;5.70;;;3.30;;
4766;SDS011;2397;53.576;9.746;2023-08-24T15:48:00;8.27;;;3.30;;