sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2441;DHT22;1231;53.988;9.470;2023-03-01T00:00:42;0.80;83.90
2441;DHT22;1231;53.988;9.470;2023-03-01T00:03:37;0.80;83.80
2441;DHT22;1231;53.988;9.470;2023-03-01T00:06:28;0.70;83.80
2441;DHT22;1231;53.988;9.470;2023-03-01T00:09:19;0.70;83.80
2441;DHT22;1231;53.988;9.470;2023-03-01T00:12:10;0.70;83.80
2441;DHT22;1231;53.988;9.470;2023-03-01T00:15:01;0.60;83.80
2441;DHT22;1231;53.988;9.470;2023-03-01T00:17:52;0.60;83.90
2441;DHT22;1231;53.988;9.470;2023-03-01T00:20:52;0.60;84.00
2441;DHT22;1231;53.988;9.470;2023-03-01T00:23:44;0.60;84.20
2441;DHT22;1231;53.988;9.470;2023-03-01T00:26:35;0.60;84.20
2441;DHT22;1231;53.988;9.470;2023-03-01T00:29:25;0.60;84.30
2441;DHT22;1231;53.988;9.470;2023-03-01T00:32:16;0.50;84.30
2441;DHT22;1231;53.988;9.470;2023-03-01T00:35:07;0.50;84.30
2441;DHT22;1231;53.988;9.470;2023-03-01T00:37:58;0.50;84.20
2441;DHT22;1231;53.988;9.470;2023-03-01T00:40:49;0.50;84.20
2441;DHT22;1231;53.988;9.470;2023-03-01T00:43:40;0.40;84.30
2441;DHT22;1231;53.988;9.470;2023-03-01T00:46:31;0.40;84.40
2441;DHT22;1231;53.988;9.470;2023-03-01T00:49:22;0.40;84.50
2441;DHT22;1231;53.988;9.470;2023-03-01T00:52:14;0.40;84.70
2441;DHT22;1231;53.988;9.470;2023-03-01T00:55:06;0.40;84.70
2441;DHT22;1231;53.988;9.470;2023-03-01T00:57:57;0.30;84.70
2441;DHT22;1231;53.988;9.470;2023-03-01T01:00:48;0.40;84.80
2441;DHT22;1231;53.988;9.470;2023-03-01T01:03:39;0.40;84.70
2441;DHT22;1231;53.988;9.470;2023-03-01T01:06:32;0.30;84.50
2441;DHT22;1231;53.988;9.470;2023-03-01T01:09:24;0.30;84.50
2441;DHT22;1231;53.988;9.470;2023-03-01T01:12:14;0.30;84.40
2441;DHT22;1231;53.988;9.470;2023-03-01T01:15:06;0.30;84.40
2441;DHT22;1231;53.988;9.470;2023-03-01T01:17:57;0.30;84.40
2441;DHT22;1231;53.988;9.470;2023-03-01T01:20:48;0.30;84.50
2441;DHT22;1231;53.988;9.470;2023-03-01T01:23:40;0.40;84.50
2441;DHT22;1231;53.988;9.470;2023-03-01T01:26:33;0.40;84.70
2441;DHT22;1231;53.988;9.470;2023-03-01T01:29:24;0.50;84.60
2441;DHT22;1231;53.988;9.470;2023-03-01T01:32:15;0.50;84.60
2441;DHT22;1231;53.988;9.470;2023-03-01T01:35:06;0.60;84.70
2441;DHT22;1231;53.988;9.470;2023-03-01T01:37:57;0.70;84.80
2441;DHT22;1231;53.988;9.470;2023-03-01T01:40:49;0.70;84.80
2441;DHT22;1231;53.988;9.470;2023-03-01T01:43:49;0.70;84.70
2441;DHT22;1231;53.988;9.470;2023-03-01T01:46:46;0.80;84.70
2441;DHT22;1231;53.988;9.470;2023-03-01T01:49:47;0.80;84.60
2441;DHT22;1231;53.988;9.470;2023-03-01T01:52:39;0.90;84.60
2441;DHT22;1231;53.988;9.470;2023-03-01T01:55:30;0.90;84.70
2441;DHT22;1231;53.988;9.470;2023-03-01T01:58:21;1.00;84.70
2441;DHT22;1231;53.988;9.470;2023-03-01T02:01:12;1.00;84.80
2441;DHT22;1231;53.988;9.470;2023-03-01T02:04:04;1.10;84.70
2441;DHT22;1231;53.988;9.470;2023-03-01T02:07:06;1.10;84.70
2441;DHT22;1231;53.988;9.470;2023-03-01T02:09:58;1.10;84.60
2441;DHT22;1231;53.988;9.470;2023-03-01T02:12:50;1.10;84.70
2441;DHT22;1231;53.988;9.470;2023-03-01T02:15:42;1.10;84.70
2441;DHT22;1231;53.988;9.470;2023-03-01T02:18:34;1.10;84.80
2441;DHT22;1231;53.988;9.470;2023-03-01T02:21:38;1.10;84.80
2441;DHT22;1231;53.988;9.470;2023-03-01T02:30:48;1.10;84.90
2441;DHT22;1231;53.988;9.470;2023-03-01T02:33:58;1.00;85.00
2441;DHT22;1231;53.988;9.470;2023-03-01T02:36:54;1.00;85.20
2441;DHT22;1231;53.988;9.470;2023-03-01T02:39:48;1.00;85.40
2441;DHT22;1231;53.988;9.470;2023-03-01T02:42:53;1.00;85.50
2441;DHT22;1231;53.988;9.470;2023-03-01T02:45:52;1.10;85.70
2441;DHT22;1231;53.988;9.470;2023-03-01T02:48:46;1.10;86.00
2441;DHT22;1231;53.988;9.470;2023-03-01T02:51:56;1.10;86.00
2441;DHT22;1231;53.988;9.470;2023-03-01T02:57:51;1.20;86.20
2441;DHT22;1231;53.988;9.470;2023-03-01T03:00:42;1.20;86.30
2441;DHT22;1231;53.988;9.470;2023-03-01T03:03:37;1.20;86.10
2441;DHT22;1231;53.988;9.470;2023-03-01T03:06:28;1.20;86.20
2441;DHT22;1231;53.988;9.470;2023-03-01T03:09:19;1.30;86.30
2441;DHT22;1231;53.988;9.470;2023-03-01T03:12:10;1.30;86.10
2441;DHT22;1231;53.988;9.470;2023-03-01T03:15:02;1.30;86.00
2441;DHT22;1231;53.988;9.470;2023-03-01T03:17:59;1.40;86.10
2441;DHT22;1231;53.988;9.470;2023-03-01T03:20:50;1.40;86.00
2441;DHT22;1231;53.988;9.470;2023-03-01T03:23:43;1.40;85.90
2441;DHT22;1231;53.988;9.470;2023-03-01T03:26:34;1.50;85.90
2441;DHT22;1231;53.988;9.470;2023-03-01T03:29:25;1.50;85.90
2441;DHT22;1231;53.988;9.470;2023-03-01T03:32:16;1.50;85.80
2441;DHT22;1231;53.988;9.470;2023-03-01T03:35:09;1.50;85.80
2441;DHT22;1231;53.988;9.470;2023-03-01T03:38:03;1.50;85.70
2441;DHT22;1231;53.988;9.470;2023-03-01T03:41:07;1.60;85.70
2441;DHT22;1231;53.988;9.470;2023-03-01T03:43:59;1.60;85.80
2441;DHT22;1231;53.988;9.470;2023-03-01T03:46:50;1.50;85.70
2441;DHT22;1231;53.988;9.470;2023-03-01T03:49:41;1.60;85.70
2441;DHT22;1231;53.988;9.470;2023-03-01T03:52:32;1.50;85.80
2441;DHT22;1231;53.988;9.470;2023-03-01T03:55:23;1.60;85.90
2441;DHT22;1231;53.988;9.470;2023-03-01T03:58:20;1.60;85.70
2441;DHT22;1231;53.988;9.470;2023-03-01T04:01:11;1.60;85.60
2441;DHT22;1231;53.988;9.470;2023-03-01T04:04:02;1.60;85.60
2441;DHT22;1231;53.988;9.470;2023-03-01T04:06:54;1.60;85.60
2441;DHT22;1231;53.988;9.470;2023-03-01T04:09:45;1.60;85.60
2441;DHT22;1231;53.988;9.470;2023-03-01T04:12:36;1.60;85.60
2441;DHT22;1231;53.988;9.470;2023-03-01T04:15:27;1.60;85.60
2441;DHT22;1231;53.988;9.470;2023-03-01T04:18:22;1.60;85.60
2441;DHT22;1231;53.988;9.470;2023-03-01T04:21:14;1.60;85.60
2441;DHT22;1231;53.988;9.470;2023-03-01T04:24:05;1.60;85.50
2441;DHT22;1231;53.988;9.470;2023-03-01T04:26:56;1.60;85.40
2441;DHT22;1231;53.988;9.470;2023-03-01T04:29:47;1.50;85.40
2441;DHT22;1231;53.988;9.470;2023-03-01T04:32:37;1.50;85.20
2441;DHT22;1231;53.988;9.470;2023-03-01T04:35:29;1.50;85.40
2441;DHT22;1231;53.988;9.470;2023-03-01T04:38:20;1.50;85.20
2441;DHT22;1231;53.988;9.470;2023-03-01T04:41:11;1.50;85.40
2441;DHT22;1231;53.988;9.470;2023-03-01T04:44:02;1.50;85.40
2441;DHT22;1231;53.988;9.470;2023-03-01T04:46:53;1.50;85.40
2441;DHT22;1231;53.988;9.470;2023-03-01T04:49:44;1.50;85.40
2441;DHT22;1231;53.988;9.470;2023-03-01T04:52:35;1.50;85.40
2441;DHT22;1231;53.988;9.470;2023-03-01T04:55:27;1.50;85.40
2441;DHT22;1231;53.988;9.470;2023-03-01T04:58:18;1.50;85.40
2441;DHT22;1231;53.988;9.470;2023-03-01T05:01:14;1.50;85.40
2441;DHT22;1231;53.988;9.470;2023-03-01T05:04:08;1.50;85.50
2441;DHT22;1231;53.988;9.470;2023-03-01T05:07:03;1.50;85.50
2441;DHT22;1231;53.988;9.470;2023-03-01T05:09:54;1.50;85.50
2441;DHT22;1231;53.988;9.470;2023-03-01T05:12:46;1.60;85.50
2441;DHT22;1231;53.988;9.470;2023-03-01T05:15:37;1.50;85.50
2441;DHT22;1231;53.988;9.470;2023-03-01T05:18:30;1.60;85.50
2441;DHT22;1231;53.988;9.470;2023-03-01T05:21:21;1.60;85.50
2441;DHT22;1231;53.988;9.470;2023-03-01T05:24:12;1.60;85.60
2441;DHT22;1231;53.988;9.470;2023-03-01T05:27:03;1.60;85.50
2441;DHT22;1231;53.988;9.470;2023-03-01T05:29:55;1.60;85.40
2441;DHT22;1231;53.988;9.470;2023-03-01T05:32:50;1.50;85.50
2441;DHT22;1231;53.988;9.470;2023-03-01T05:35:46;1.60;85.50
2441;DHT22;1231;53.988;9.470;2023-03-01T05:38:38;1.60;85.50
2441;DHT22;1231;53.988;9.470;2023-03-01T05:41:29;1.60;85.50
2441;DHT22;1231;53.988;9.470;2023-03-01T05:44:20;1.60;85.60
2441;DHT22;1231;53.988;9.470;2023-03-01T05:47:11;1.60;85.60
2441;DHT22;1231;53.988;9.470;2023-03-01T05:50:02;1.60;85.60
2441;DHT22;1231;53.988;9.470;2023-03-01T05:55:49;1.60;85.60
2441;DHT22;1231;53.988;9.470;2023-03-01T05:58:40;1.60;85.70
2441;DHT22;1231;53.988;9.470;2023-03-01T06:01:34;1.70;85.80
2441;DHT22;1231;53.988;9.470;2023-03-01T06:04:26;1.70;85.80
2441;DHT22;1231;53.988;9.470;2023-03-01T06:07:17;1.70;85.80
2441;DHT22;1231;53.988;9.470;2023-03-01T06:10:09;1.70;85.80
2441;DHT22;1231;53.988;9.470;2023-03-01T06:13:00;1.70;85.90
2441;DHT22;1231;53.988;9.470;2023-03-01T06:15:51;1.70;85.80
2441;DHT22;1231;53.988;9.470;2023-03-01T06:18:42;1.80;85.80
2441;DHT22;1231;53.988;9.470;2023-03-01T06:21:33;1.80;85.80
2441;DHT22;1231;53.988;9.470;2023-03-01T06:24:24;1.80;85.80
2441;DHT22;1231;53.988;9.470;2023-03-01T06:27:15;1.80;85.90
2441;DHT22;1231;53.988;9.470;2023-03-01T06:30:08;1.90;86.00
2441;DHT22;1231;53.988;9.470;2023-03-01T06:33:00;1.90;86.10
2441;DHT22;1231;53.988;9.470;2023-03-01T06:35:54;1.90;85.90
2441;DHT22;1231;53.988;9.470;2023-03-01T06:38:45;2.00;86.30
2441;DHT22;1231;53.988;9.470;2023-03-01T06:41:36;2.10;86.40
2441;DHT22;1231;53.988;9.470;2023-03-01T06:44:27;2.20;86.40
2441;DHT22;1231;53.988;9.470;2023-03-01T06:47:18;2.20;86.30
2441;DHT22;1231;53.988;9.470;2023-03-01T06:50:10;2.30;86.20
2441;DHT22;1231;53.988;9.470;2023-03-01T06:53:01;2.40;86.20
2441;DHT22;1231;53.988;9.470;2023-03-01T06:55:56;2.40;86.10
2441;DHT22;1231;53.988;9.470;2023-03-01T06:58:47;2.50;86.20
2441;DHT22;1231;53.988;9.470;2023-03-01T07:01:48;2.50;86.20
2441;DHT22;1231;53.988;9.470;2023-03-01T07:04:39;2.60;86.10
2441;DHT22;1231;53.988;9.470;2023-03-01T07:07:31;2.70;86.10
2441;DHT22;1231;53.988;9.470;2023-03-01T07:10:22;2.70;86.10
2441;DHT22;1231;53.988;9.470;2023-03-01T07:13:13;2.80;86.10
2441;DHT22;1231;53.988;9.470;2023-03-01T07:16:04;2.90;85.80
2441;DHT22;1231;53.988;9.470;2023-03-01T07:18:55;2.80;86.20
2441;DHT22;1231;53.988;9.470;2023-03-01T07:21:46;2.90;86.40
2441;DHT22;1231;53.988;9.470;2023-03-01T07:24:37;3.00;86.20
2441;DHT22;1231;53.988;9.470;2023-03-01T07:27:28;3.10;86.10
2441;DHT22;1231;53.988;9.470;2023-03-01T07:30:20;3.20;86.10
2441;DHT22;1231;53.988;9.470;2023-03-01T07:33:12;3.30;86.00
2441;DHT22;1231;53.988;9.470;2023-03-01T07:36:03;3.40;85.90
2441;DHT22;1231;53.988;9.470;2023-03-01T07:38:54;3.50;85.80
2441;DHT22;1231;53.988;9.470;2023-03-01T07:41:46;3.60;85.80
2441;DHT22;1231;53.988;9.470;2023-03-01T07:44:37;3.70;85.90
2441;DHT22;1231;53.988;9.470;2023-03-01T07:47:28;3.80;85.80
2441;DHT22;1231;53.988;9.470;2023-03-01T07:50:19;3.80;85.80
2441;DHT22;1231;53.988;9.470;2023-03-01T07:53:10;3.80;86.10
2441;DHT22;1231;53.988;9.470;2023-03-01T07:56:06;3.90;86.20
2441;DHT22;1231;53.988;9.470;2023-03-01T07:58:59;4.00;86.20
2441;DHT22;1231;53.988;9.470;2023-03-01T08:01:50;4.10;86.40
2441;DHT22;1231;53.988;9.470;2023-03-01T08:04:42;4.20;86.40
2441;DHT22;1231;53.988;9.470;2023-03-01T08:07:33;4.20;86.20
2441;DHT22;1231;53.988;9.470;2023-03-01T08:10:24;4.30;86.40
2441;DHT22;1231;53.988;9.470;2023-03-01T08:13:15;4.40;86.60
2441;DHT22;1231;53.988;9.470;2023-03-01T08:16:11;4.50;86.50
2441;DHT22;1231;53.988;9.470;2023-03-01T08:19:07;4.60;86.40
2441;DHT22;1231;53.988;9.470;2023-03-01T08:21:58;4.60;86.10
2441;DHT22;1231;53.988;9.470;2023-03-01T08:24:51;4.60;86.30
2441;DHT22;1231;53.988;9.470;2023-03-01T08:27:42;4.70;86.10
2441;DHT22;1231;53.988;9.470;2023-03-01T08:30:34;4.80;85.80
2441;DHT22;1231;53.988;9.470;2023-03-01T08:33:25;4.80;85.80
2441;DHT22;1231;53.988;9.470;2023-03-01T08:36:17;4.80;85.90
2441;DHT22;1231;53.988;9.470;2023-03-01T08:39:10;4.80;85.90
2441;DHT22;1231;53.988;9.470;2023-03-01T08:42:01;4.90;85.90
2441;DHT22;1231;53.988;9.470;2023-03-01T08:44:52;4.90;85.40
2441;DHT22;1231;53.988;9.470;2023-03-01T08:47:43;4.90;85.80
2441;DHT22;1231;53.988;9.470;2023-03-01T08:50:35;5.00;85.70
2441;DHT22;1231;53.988;9.470;2023-03-01T08:53:25;5.10;85.70
2441;DHT22;1231;53.988;9.470;2023-03-01T08:56:17;5.10;85.10
2441;DHT22;1231;53.988;9.470;2023-03-01T08:59:10;5.20;85.20
2441;DHT22;1231;53.988;9.470;2023-03-01T09:02:01;5.20;85.20
2441;DHT22;1231;53.988;9.470;2023-03-01T09:04:52;5.30;85.20
2441;DHT22;1231;53.988;9.470;2023-03-01T09:07:43;5.30;84.70
2441;DHT22;1231;53.988;9.470;2023-03-01T09:10:37;5.40;84.50
2441;DHT22;1231;53.988;9.470;2023-03-01T09:13:28;5.50;84.40
2441;DHT22;1231;53.988;9.470;2023-03-01T09:16:23;5.50;84.30
2441;DHT22;1231;53.988;9.470;2023-03-01T09:19:14;5.50;83.70
2441;DHT22;1231;53.988;9.470;2023-03-01T09:22:05;5.50;83.90
2441;DHT22;1231;53.988;9.470;2023-03-01T09:24:56;5.60;84.00
2441;DHT22;1231;53.988;9.470;2023-03-01T09:27:54;5.70;83.80
2441;DHT22;1231;53.988;9.470;2023-03-01T09:30:45;5.70;83.50
2441;DHT22;1231;53.988;9.470;2023-03-01T09:33:35;5.70;83.20
2441;DHT22;1231;53.988;9.470;2023-03-01T09:36:26;5.70;83.10
2441;DHT22;1231;53.988;9.470;2023-03-01T09:39:18;5.70;82.80
2441;DHT22;1231;53.988;9.470;2023-03-01T09:42:12;5.70;83.10
2441;DHT22;1231;53.988;9.470;2023-03-01T09:45:13;5.70;83.20
2441;DHT22;1231;53.988;9.470;2023-03-01T09:48:14;5.60;82.90
2441;DHT22;1231;53.988;9.470;2023-03-01T09:51:12;5.50;82.90
2441;DHT22;1231;53.988;9.470;2023-03-01T09:54:05;5.50;82.90
2441;DHT22;1231;53.988;9.470;2023-03-01T09:57:13;5.60;83.10
2441;DHT22;1231;53.988;9.470;2023-03-01T10:00:33;5.70;83.20
2441;DHT22;1231;53.988;9.470;2023-03-01T10:03:43;5.80;82.80
2441;DHT22;1231;53.988;9.470;2023-03-01T10:06:35;5.70;82.60
2441;DHT22;1231;53.988;9.470;2023-03-01T10:09:29;5.70;82.60
2441;DHT22;1231;53.988;9.470;2023-03-01T10:12:32;5.60;82.80
2441;DHT22;1231;53.988;9.470;2023-03-01T10:15:35;5.50;82.90
2441;DHT22;1231;53.988;9.470;2023-03-01T10:18:30;5.50;83.00
2441;DHT22;1231;53.988;9.470;2023-03-01T10:21:23;5.50;83.00
2441;DHT22;1231;53.988;9.470;2023-03-01T10:24:17;5.50;83.20
2441;DHT22;1231;53.988;9.470;2023-03-01T10:28:00;5.50;83.40
2441;DHT22;1231;53.988;9.470;2023-03-01T10:30:41;5.50;83.60
2441;DHT22;1231;53.988;9.470;2023-03-01T10:33:37;5.60;83.50
2441;DHT22;1231;53.988;9.470;2023-03-01T10:36:32;5.70;83.20
2441;DHT22;1231;53.988;9.470;2023-03-01T10:39:25;5.80;82.70
2441;DHT22;1231;53.988;9.470;2023-03-01T10:42:25;5.80;82.60
2441;DHT22;1231;53.988;9.470;2023-03-01T10:48:24;5.90;82.70
2441;DHT22;1231;53.988;9.470;2023-03-01T10:51:17;5.90;82.30
2441;DHT22;1231;53.988;9.470;2023-03-01T10:54:25;5.80;82.60
2441;DHT22;1231;53.988;9.470;2023-03-01T10:57:36;5.80;82.40
2441;DHT22;1231;53.988;9.470;2023-03-01T11:00:27;5.80;82.30
2441;DHT22;1231;53.988;9.470;2023-03-01T11:03:37;5.70;82.30
2441;DHT22;1231;53.988;9.470;2023-03-01T11:06:29;5.80;82.60
2441;DHT22;1231;53.988;9.470;2023-03-01T11:09:24;5.80;82.10
2441;DHT22;1231;53.988;9.470;2023-03-01T11:12:18;5.90;82.30
2441;DHT22;1231;53.988;9.470;2023-03-01T11:15:24;6.00;82.00
2441;DHT22;1231;53.988;9.470;2023-03-01T11:18:22;6.10;82.10
2441;DHT22;1231;53.988;9.470;2023-03-01T11:21:15;6.20;81.60
2441;DHT22;1231;53.988;9.470;2023-03-01T11:24:11;6.40;81.80
2441;DHT22;1231;53.988;9.470;2023-03-01T11:27:14;6.50;81.40
2441;DHT22;1231;53.988;9.470;2023-03-01T11:36:36;6.60;80.00
2441;DHT22;1231;53.988;9.470;2023-03-01T11:39:56;6.70;80.20
2441;DHT22;1231;53.988;9.470;2023-03-01T11:56:03;6.90;79.60
2441;DHT22;1231;53.988;9.470;2023-03-01T12:08:53;6.90;78.00
2441;DHT22;1231;53.988;9.470;2023-03-01T12:11:58;6.70;78.30
2441;DHT22;1231;53.988;9.470;2023-03-01T12:25:19;6.50;78.40
2441;DHT22;1231;53.988;9.470;2023-03-01T12:38:08;6.80;78.30
2441;DHT22;1231;53.988;9.470;2023-03-01T12:44:30;6.80;77.30
2441;DHT22;1231;53.988;9.470;2023-03-01T12:47:37;6.80;77.50
2441;DHT22;1231;53.988;9.470;2023-03-01T12:53:34;6.70;77.80
2441;DHT22;1231;53.988;9.470;2023-03-01T12:56:32;6.80;78.00
2441;DHT22;1231;53.988;9.470;2023-03-01T13:02:22;6.90;77.60
2441;DHT22;1231;53.988;9.470;2023-03-01T13:05:42;7.00;77.60
2441;DHT22;1231;53.988;9.470;2023-03-01T13:08:42;7.10;77.40
2441;DHT22;1231;53.988;9.470;2023-03-01T13:11:34;7.10;76.90
2441;DHT22;1231;53.988;9.470;2023-03-01T13:17:30;6.90;76.70
2441;DHT22;1231;53.988;9.470;2023-03-01T13:20:45;6.70;76.80
2441;DHT22;1231;53.988;9.470;2023-03-01T13:23:38;6.60;77.10
2441;DHT22;1231;53.988;9.470;2023-03-01T13:26:29;6.80;77.50
2441;DHT22;1231;53.988;9.470;2023-03-01T13:29:44;6.90;77.20
2441;DHT22;1231;53.988;9.470;2023-03-01T13:32:36;6.90;77.20
2441;DHT22;1231;53.988;9.470;2023-03-01T13:35:50;6.80;77.10
2441;DHT22;1231;53.988;9.470;2023-03-01T13:38:46;6.90;77.70
2441;DHT22;1231;53.988;9.470;2023-03-01T13:44:37;7.00;76.70
2441;DHT22;1231;53.988;9.470;2023-03-01T13:47:29;6.90;76.60
2441;DHT22;1231;53.988;9.470;2023-03-01T13:50:27;6.80;76.70
2441;DHT22;1231;53.988;9.470;2023-03-01T13:53:22;6.50;76.70
2441;DHT22;1231;53.988;9.470;2023-03-01T13:59:21;6.80;77.80
2441;DHT22;1231;53.988;9.470;2023-03-01T14:02:12;6.90;77.80
2441;DHT22;1231;53.988;9.470;2023-03-01T14:05:05;6.90;77.50
2441;DHT22;1231;53.988;9.470;2023-03-01T14:07:59;6.80;77.60
2441;DHT22;1231;53.988;9.470;2023-03-01T14:10:54;6.70;78.00
2441;DHT22;1231;53.988;9.470;2023-03-01T14:14:10;6.70;78.00
2441;DHT22;1231;53.988;9.470;2023-03-01T14:20:23;6.50;78.20
2441;DHT22;1231;53.988;9.470;2023-03-01T14:23:18;6.40;78.40
2441;DHT22;1231;53.988;9.470;2023-03-01T14:26:10;6.30;78.50
2441;DHT22;1231;53.988;9.470;2023-03-01T14:29:02;6.20;78.80
2441;DHT22;1231;53.988;9.470;2023-03-01T14:31:53;6.20;79.30
2441;DHT22;1231;53.988;9.470;2023-03-01T14:34:47;6.20;79.40
2441;DHT22;1231;53.988;9.470;2023-03-01T14:37:40;6.30;79.90
2441;DHT22;1231;53.988;9.470;2023-03-01T14:40:33;6.50;79.90
2441;DHT22;1231;53.988;9.470;2023-03-01T14:43:25;6.60;79.40
2441;DHT22;1231;53.988;9.470;2023-03-01T14:46:23;6.60;79.00
2441;DHT22;1231;53.988;9.470;2023-03-01T14:49:24;6.40;78.80
2441;DHT22;1231;53.988;9.470;2023-03-01T14:52:25;6.30;79.10
2441;DHT22;1231;53.988;9.470;2023-03-01T14:55:19;6.30;79.30
2441;DHT22;1231;53.988;9.470;2023-03-01T14:58:18;6.30;79.50
2441;DHT22;1231;53.988;9.470;2023-03-01T15:01:13;6.30;79.60
2441;DHT22;1231;53.988;9.470;2023-03-01T15:04:05;6.20;79.50
2441;DHT22;1231;53.988;9.470;2023-03-01T15:06:57;6.20;79.50
2441;DHT22;1231;53.988;9.470;2023-03-01T15:09:55;6.20;79.60
2441;DHT22;1231;53.988;9.470;2023-03-01T15:12:47;6.20;79.70
2441;DHT22;1231;53.988;9.470;2023-03-01T15:15:42;6.20;79.90
2441;DHT22;1231;53.988;9.470;2023-03-01T15:18:34;6.10;79.70
2441;DHT22;1231;53.988;9.470;2023-03-01T15:21:35;5.90;79.90
2441;DHT22;1231;53.988;9.470;2023-03-01T15:24:29;5.80;80.10
2441;DHT22;1231;53.988;9.470;2023-03-01T15:27:25;5.80;80.50
2441;DHT22;1231;53.988;9.470;2023-03-01T15:30:38;5.70;80.60
2441;DHT22;1231;53.988;9.470;2023-03-01T15:33:32;5.50;80.50
2441;DHT22;1231;53.988;9.470;2023-03-01T15:39:38;5.20;80.40
2441;DHT22;1231;53.988;9.470;2023-03-01T15:45:24;5.00;80.70
2441;DHT22;1231;53.988;9.470;2023-03-01T15:48:19;5.00;81.00
2441;DHT22;1231;53.988;9.470;2023-03-01T15:51:13;5.00;81.10
2441;DHT22;1231;53.988;9.470;2023-03-01T15:54:11;5.00;81.10
2441;DHT22;1231;53.988;9.470;2023-03-01T15:57:05;4.90;81.10
2441;DHT22;1231;53.988;9.470;2023-03-01T15:59:56;4.90;81.10
2441;DHT22;1231;53.988;9.470;2023-03-01T16:02:47;4.80;81.30
2441;DHT22;1231;53.988;9.470;2023-03-01T16:05:38;4.80;81.40
2441;DHT22;1231;53.988;9.470;2023-03-01T16:08:29;4.80;81.70
2441;DHT22;1231;53.988;9.470;2023-03-01T16:11:20;4.80;82.00
2441;DHT22;1231;53.988;9.470;2023-03-01T16:14:11;4.80;82.00
2441;DHT22;1231;53.988;9.470;2023-03-01T16:17:02;4.80;82.10
2441;DHT22;1231;53.988;9.470;2023-03-01T16:19:53;4.80;82.10
2441;DHT22;1231;53.988;9.470;2023-03-01T16:22:45;4.60;82.30
2441;DHT22;1231;53.988;9.470;2023-03-01T16:25:36;4.50;82.60
2441;DHT22;1231;53.988;9.470;2023-03-01T16:28:28;4.50;83.20
2441;DHT22;1231;53.988;9.470;2023-03-01T16:31:19;4.40;83.30
2441;DHT22;1231;53.988;9.470;2023-03-01T16:34:10;4.40;83.50
2441;DHT22;1231;53.988;9.470;2023-03-01T16:37:01;4.50;83.50
2441;DHT22;1231;53.988;9.470;2023-03-01T16:39:52;4.40;83.80
2441;DHT22;1231;53.988;9.470;2023-03-01T16:42:43;4.40;84.00
2441;DHT22;1231;53.988;9.470;2023-03-01T16:45:35;4.40;83.90
2441;DHT22;1231;53.988;9.470;2023-03-01T16:48:26;4.40;84.10
2441;DHT22;1231;53.988;9.470;2023-03-01T16:51:18;4.40;84.00
2441;DHT22;1231;53.988;9.470;2023-03-01T16:54:09;4.30;84.20
2441;DHT22;1231;53.988;9.470;2023-03-01T16:57:01;4.30;84.70
2441;DHT22;1231;53.988;9.470;2023-03-01T16:59:52;4.30;84.80
2441;DHT22;1231;53.988;9.470;2023-03-01T17:02:46;4.30;85.00
2441;DHT22;1231;53.988;9.470;2023-03-01T17:05:40;4.30;85.00
2441;DHT22;1231;53.988;9.470;2023-03-01T17:08:31;4.30;85.10
2441;DHT22;1231;53.988;9.470;2023-03-01T17:11:22;4.30;85.20
2441;DHT22;1231;53.988;9.470;2023-03-01T17:14:13;4.30;85.20
2441;DHT22;1231;53.988;9.470;2023-03-01T17:17:10;4.30;85.30
2441;DHT22;1231;53.988;9.470;2023-03-01T17:20:02;4.30;85.40
2441;DHT22;1231;53.988;9.470;2023-03-01T17:22:53;4.30;85.50
2441;DHT22;1231;53.988;9.470;2023-03-01T17:25:44;4.40;85.50
2441;DHT22;1231;53.988;9.470;2023-03-01T17:28:36;4.40;85.40
2441;DHT22;1231;53.988;9.470;2023-03-01T17:31:27;4.40;85.40
2441;DHT22;1231;53.988;9.470;2023-03-01T17:34:18;4.40;85.40
2441;DHT22;1231;53.988;9.470;2023-03-01T17:37:09;4.40;85.40
2441;DHT22;1231;53.988;9.470;2023-03-01T17:40:00;4.30;85.40
2441;DHT22;1231;53.988;9.470;2023-03-01T17:42:51;4.30;85.40
2441;DHT22;1231;53.988;9.470;2023-03-01T17:45:43;4.20;85.70
2441;DHT22;1231;53.988;9.470;2023-03-01T17:48:38;4.20;86.00
2441;DHT22;1231;53.988;9.470;2023-03-01T17:51:29;4.20;85.90
2441;DHT22;1231;53.988;9.470;2023-03-01T17:54:20;4.10;86.00
2441;DHT22;1231;53.988;9.470;2023-03-01T17:57:10;4.10;86.20
2441;DHT22;1231;53.988;9.470;2023-03-01T18:00:04;4.00;86.30
2441;DHT22;1231;53.988;9.470;2023-03-01T18:02:56;4.00;86.60
2441;DHT22;1231;53.988;9.470;2023-03-01T18:05:47;3.90;86.70
2441;DHT22;1231;53.988;9.470;2023-03-01T18:08:38;3.80;86.80
2441;DHT22;1231;53.988;9.470;2023-03-01T18:11:29;3.80;87.00
2441;DHT22;1231;53.988;9.470;2023-03-01T18:14:22;3.80;87.10
2441;DHT22;1231;53.988;9.470;2023-03-01T18:17:13;3.80;87.00
2441;DHT22;1231;53.988;9.470;2023-03-01T18:20:05;3.70;87.30
2441;DHT22;1231;53.988;9.470;2023-03-01T18:22:57;3.70;87.70
2441;DHT22;1231;53.988;9.470;2023-03-01T18:25:48;3.50;87.70
2441;DHT22;1231;53.988;9.470;2023-03-01T18:28:39;3.50;87.70
2441;DHT22;1231;53.988;9.470;2023-03-01T18:31:30;3.50;87.80
2441;DHT22;1231;53.988;9.470;2023-03-01T18:34:24;3.50;87.90
2441;DHT22;1231;53.988;9.470;2023-03-01T18:37:16;3.50;88.00
2441;DHT22;1231;53.988;9.470;2023-03-01T18:40:08;3.50;88.10
2441;DHT22;1231;53.988;9.470;2023-03-01T18:42:59;3.50;88.20
2441;DHT22;1231;53.988;9.470;2023-03-01T18:45:55;3.50;88.20
2441;DHT22;1231;53.988;9.470;2023-03-01T18:48:47;3.50;88.40
2441;DHT22;1231;53.988;9.470;2023-03-01T18:51:38;3.50;88.50
2441;DHT22;1231;53.988;9.470;2023-03-01T18:54:30;3.50;88.60
2441;DHT22;1231;53.988;9.470;2023-03-01T18:57:21;3.50;88.50
2441;DHT22;1231;53.988;9.470;2023-03-01T19:00:12;3.50;88.20
2441;DHT22;1231;53.988;9.470;2023-03-01T19:03:04;3.40;88.30
2441;DHT22;1231;53.988;9.470;2023-03-01T19:05:56;3.30;88.40
2441;DHT22;1231;53.988;9.470;2023-03-01T19:08:49;3.20;88.50
2441;DHT22;1231;53.988;9.470;2023-03-01T19:11:40;3.20;88.60
2441;DHT22;1231;53.988;9.470;2023-03-01T19:14:31;3.20;88.60
2441;DHT22;1231;53.988;9.470;2023-03-01T19:17:23;3.10;88.40
2441;DHT22;1231;53.988;9.470;2023-03-01T19:20:23;3.00;88.80
2441;DHT22;1231;53.988;9.470;2023-03-01T19:23:14;3.00;88.90
2441;DHT22;1231;53.988;9.470;2023-03-01T19:26:07;3.00;88.90
2441;DHT22;1231;53.988;9.470;2023-03-01T19:28:59;2.90;88.90
2441;DHT22;1231;53.988;9.470;2023-03-01T19:31:51;2.90;88.90
2441;DHT22;1231;53.988;9.470;2023-03-01T19:34:42;2.90;89.00
2441;DHT22;1231;53.988;9.470;2023-03-01T19:37:33;2.90;89.10
2441;DHT22;1231;53.988;9.470;2023-03-01T19:40:24;3.00;89.10
2441;DHT22;1231;53.988;9.470;2023-03-01T19:43:15;3.00;89.00
2441;DHT22;1231;53.988;9.470;2023-03-01T19:46:07;3.10;88.90
2441;DHT22;1231;53.988;9.470;2023-03-01T19:48:58;3.10;88.50
2441;DHT22;1231;53.988;9.470;2023-03-01T19:51:50;3.10;88.30
2441;DHT22;1231;53.988;9.470;2023-03-01T19:54:41;3.10;88.20
2441;DHT22;1231;53.988;9.470;2023-03-01T19:57:32;3.00;88.20
2441;DHT22;1231;53.988;9.470;2023-03-01T20:00:23;2.90;88.20
2441;DHT22;1231;53.988;9.470;2023-03-01T20:03:14;2.90;88.30
2441;DHT22;1231;53.988;9.470;2023-03-01T20:06:13;2.80;88.40
2441;DHT22;1231;53.988;9.470;2023-03-01T20:09:07;2.80;88.40
2441;DHT22;1231;53.988;9.470;2023-03-01T20:11:58;2.80;88.60
2441;DHT22;1231;53.988;9.470;2023-03-01T20:14:49;2.80;88.90
2441;DHT22;1231;53.988;9.470;2023-03-01T20:17:41;2.80;88.80
2441;DHT22;1231;53.988;9.470;2023-03-01T20:20:32;2.80;88.50
2441;DHT22;1231;53.988;9.470;2023-03-01T20:23:23;2.70;88.50
2441;DHT22;1231;53.988;9.470;2023-03-01T20:26:14;2.70;88.40
2441;DHT22;1231;53.988;9.470;2023-03-01T20:29:09;2.60;88.60
2441;DHT22;1231;53.988;9.470;2023-03-01T20:32:01;2.60;88.50
2441;DHT22;1231;53.988;9.470;2023-03-01T20:34:52;2.60;88.60
2441;DHT22;1231;53.988;9.470;2023-03-01T20:37:45;2.60;88.60
2441;DHT22;1231;53.988;9.470;2023-03-01T20:40:36;2.50;88.70
2441;DHT22;1231;53.988;9.470;2023-03-01T20:43:28;2.40;88.60