sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65758;BME280;52495;52.208;5.158;2023-04-07T00:01:37;101408.94;;;8.40;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T00:04:04;101407.25;;;8.37;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T00:06:32;101402.97;;;8.34;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T00:08:59;101408.09;;;8.36;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T00:11:26;101403.78;;;8.15;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T00:13:53;101402.06;;;8.22;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T00:16:20;101413.19;;;8.08;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T00:18:47;101412.34;;;8.23;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T00:21:14;101408.06;;;8.17;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T00:23:42;101406.38;;;8.26;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T00:26:09;101405.53;;;8.31;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T00:28:37;101407.22;;;8.22;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T00:31:04;101411.53;;;8.37;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T00:33:31;101404.66;;;8.25;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T00:35:58;101410.66;;;8.31;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T00:38:24;101410.66;;;8.28;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T00:40:58;101400.34;;;8.20;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T00:43:25;101405.50;;;8.25;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T00:45:52;101413.22;;;8.33;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T00:48:19;101411.50;;;8.32;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T00:50:46;101412.41;;;8.35;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T00:53:14;101413.25;;;8.44;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T00:55:41;101421.84;;;8.46;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T00:58:09;101416.69;;;8.43;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T01:00:42;101415.00;;;8.54;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T01:03:17;101417.56;;;8.43;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T01:05:49;101419.25;;;8.46;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T01:08:21;101416.69;;;8.44;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T01:10:52;101419.28;;;8.44;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T01:13:27;101421.00;;;8.48;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T01:16:12;101418.44;;;8.55;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T01:18:49;101414.97;;;8.45;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T01:21:18;101408.16;;;8.62;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T01:23:56;101414.16;;;8.57;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T01:26:28;101415.84;;;8.59;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T01:32:09;101410.72;;;8.61;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T01:34:37;101424.44;;;8.55;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T01:37:05;101397.81;;;8.36;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T01:39:34;101419.28;;;8.54;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T01:42:02;101421.00;;;8.55;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T01:44:32;101422.72;;;8.51;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T01:47:00;101424.44;;;8.50;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T01:49:30;101426.13;;;8.45;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T01:51:58;101426.09;;;8.38;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T01:54:26;101430.41;;;8.37;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T01:56:54;101430.41;;;8.35;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T01:59:21;101431.28;;;8.42;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T02:01:48;101426.09;;;8.27;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T02:04:21;101420.94;;;8.33;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T02:06:53;101425.22;;;8.26;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T02:09:30;101425.22;;;8.23;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T02:11:59;101423.50;;;8.25;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T02:14:32;101422.69;;;8.35;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T02:17:04;101424.41;;;8.41;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T02:19:31;101420.97;;;8.31;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T02:22:02;101426.97;;;8.41;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T02:24:30;101427.81;;;8.42;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T02:26:57;101430.44;;;8.49;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T02:29:25;101433.03;;;8.53;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T02:31:54;101432.16;;;8.58;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T02:34:21;101431.31;;;8.62;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T02:36:48;101431.31;;;8.65;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T02:39:16;101431.31;;;8.65;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T02:41:43;101430.44;;;8.56;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T02:44:10;101437.31;;;8.58;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T02:46:37;101433.00;;;8.54;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T02:49:03;101433.91;;;8.53;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T02:51:30;101427.81;;;8.46;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T02:53:57;101423.53;;;8.44;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T02:56:25;101429.56;;;8.46;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T02:58:52;101426.13;;;8.42;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T03:01:20;101417.59;;;8.48;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T03:03:46;101420.16;;;8.48;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T03:06:18;101411.59;;;8.52;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T03:08:57;101424.44;;;8.49;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T03:11:23;101423.53;;;8.41;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T03:13:52;101422.66;;;8.39;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T03:16:19;101427.84;;;8.35;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T03:19:03;101421.81;;;8.23;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T03:21:36;101422.69;;;8.32;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T03:24:03;101426.09;;;8.36;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T03:26:30;101426.94;;;8.32;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T03:29:00;101420.94;;;8.33;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T03:31:29;101425.25;;;8.39;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T03:33:56;101420.13;;;8.35;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T03:36:24;101421.81;;;8.35;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T03:38:55;101423.53;;;8.36;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T03:41:22;101421.81;;;8.40;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T03:43:49;101420.09;;;8.37;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T03:46:19;101428.69;;;8.42;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T03:48:46;101427.81;;;8.46;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T03:51:13;101433.00;;;8.43;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T03:53:40;101433.88;;;8.48;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T03:56:27;101433.00;;;8.54;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T03:58:56;101436.44;;;8.55;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T04:01:32;101433.03;;;8.51;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T04:04:06;101439.84;;;8.47;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T04:06:33;101439.88;;;8.50;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T04:09:23;101445.03;;;8.49;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T04:11:50;101441.56;;;8.42;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T04:14:17;101443.25;;;8.39;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T04:16:55;101451.03;;;8.53;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T04:19:29;101446.78;;;8.69;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T04:21:59;101444.97;;;8.38;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T04:24:30;101451.03;;;8.57;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T04:27:00;101450.19;;;8.64;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T04:29:27;101454.47;;;8.56;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T04:31:57;101456.19;;;8.53;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T04:34:25;101459.63;;;8.59;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T04:36:53;101467.34;;;8.52;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T04:39:20;101465.63;;;8.49;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T04:41:48;101463.91;;;8.48;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T04:44:15;101465.56;;;8.47;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T04:46:43;101469.91;;;8.56;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T04:49:12;101477.63;;;8.56;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T04:51:41;101470.78;;;8.52;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T04:54:14;101468.13;;;8.47;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T04:56:42;101475.88;;;8.44;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T04:59:09;101486.22;;;8.49;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T05:01:42;101479.34;;;8.54;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T05:04:14;101480.19;;;8.48;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T05:06:47;101481.84;;;8.37;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T05:09:17;101489.56;;;8.37;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T05:11:47;101488.72;;;8.37;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T05:14:14;101481.00;;;8.37;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T05:16:47;101481.00;;;8.40;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T05:19:20;101485.28;;;8.34;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T05:21:48;101486.16;;;8.33;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T05:24:18;101491.28;;;8.43;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T05:26:49;101493.94;;;8.49;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T05:29:16;101491.31;;;8.47;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T05:31:43;101498.22;;;8.50;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T05:34:13;101496.50;;;8.49;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T05:36:48;101499.03;;;8.46;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T05:39:15;101500.78;;;8.50;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T05:41:43;101513.59;;;8.44;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T05:44:11;101510.16;;;8.46;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T05:46:40;101511.91;;;8.44;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T05:49:08;101504.19;;;8.44;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T05:51:35;101505.03;;;8.45;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T05:54:09;101506.81;;;8.49;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T05:56:36;101513.63;;;8.47;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T05:59:04;101516.19;;;8.45;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T06:01:31;101516.22;;;8.52;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T06:03:58;101520.50;;;8.54;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T06:06:26;101517.09;;;8.49;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T06:08:53;101523.09;;;8.48;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T06:11:24;101520.47;;;8.45;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T06:13:51;101527.34;;;8.41;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T06:16:18;101535.91;;;8.43;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T06:18:46;101529.00;;;8.38;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T06:21:13;101529.84;;;8.24;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T06:23:40;101526.44;;;8.28;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T06:26:09;101529.84;;;8.32;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T06:28:37;101534.19;;;8.34;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T06:31:04;101535.88;;;8.39;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T06:33:31;101533.31;;;8.37;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T06:35:58;101537.59;;;8.33;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T06:38:25;101535.88;;;8.39;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T06:40:52;101535.03;;;8.38;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T06:43:19;101537.63;;;8.37;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T06:45:56;101540.19;;;8.47;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T06:48:23;101555.63;;;8.41;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T06:50:49;101547.03;;;8.36;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T06:53:16;101549.63;;;8.44;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T06:55:45;101555.69;;;8.55;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T06:58:12;101554.00;;;8.59;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T07:00:40;101557.41;;;8.56;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T07:03:09;101542.81;;;8.49;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T07:05:36;101566.03;;;8.66;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T07:08:03;101573.75;;;8.69;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T07:10:30;101570.38;;;8.79;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T07:12:57;101571.19;;;8.77;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T07:15:24;101572.91;;;8.70;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T07:17:51;101578.09;;;8.79;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T07:20:19;101578.06;;;8.78;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T07:23:06;101578.09;;;8.84;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T07:25:44;101577.25;;;8.85;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T07:28:11;101588.38;;;8.86;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T07:30:39;101586.66;;;8.81;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T07:33:06;101589.25;;;8.88;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T07:35:35;101590.97;;;8.81;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T07:38:03;101592.69;;;8.94;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T07:40:30;101598.69;;;8.79;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T07:42:56;101603.00;;;8.94;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T07:45:23;101606.44;;;9.01;99.55
65758;BME280;52495;52.208;5.158;2023-04-07T07:47:50;101606.44;;;8.95;99.79
65758;BME280;52495;52.208;5.158;2023-04-07T07:50:17;101605.56;;;8.90;100.00
65758;BME280;52495;52.208;5.158;2023-04-07T07:52:46;101608.97;;;8.83;99.39
65758;BME280;52495;52.208;5.158;2023-04-07T07:55:13;101611.63;;;9.10;97.64
65758;BME280;52495;52.208;5.158;2023-04-07T07:57:40;101610.75;;;9.08;98.12
65758;BME280;52495;52.208;5.158;2023-04-07T08:00:08;101610.72;;;9.02;99.11
65758;BME280;52495;52.208;5.158;2023-04-07T08:02:41;101621.03;;;9.15;97.36
65758;BME280;52495;52.208;5.158;2023-04-07T08:05:08;101616.75;;;9.03;98.54
65758;BME280;52495;52.208;5.158;2023-04-07T08:07:35;101621.03;;;9.05;97.09
65758;BME280;52495;52.208;5.158;2023-04-07T08:10:04;101624.47;;;8.95;97.94
65758;BME280;52495;52.208;5.158;2023-04-07T08:12:31;101621.03;;;9.05;96.78
65758;BME280;52495;52.208;5.158;2023-04-07T08:14:58;101625.34;;;9.19;95.97
65758;BME280;52495;52.208;5.158;2023-04-07T08:17:25;101620.22;;;9.17;95.17
65758;BME280;52495;52.208;5.158;2023-04-07T08:19:52;101633.06;;;8.99;96.52
65758;BME280;52495;52.208;5.158;2023-04-07T08:22:19;101628.78;;;9.10;95.56
65758;BME280;52495;52.208;5.158;2023-04-07T08:24:46;101630.50;;;9.05;96.39
65758;BME280;52495;52.208;5.158;2023-04-07T08:27:14;101631.34;;;9.07;96.08
65758;BME280;52495;52.208;5.158;2023-04-07T08:29:41;101637.38;;;9.03;97.09
65758;BME280;52495;52.208;5.158;2023-04-07T08:32:08;101644.22;;;9.07;96.25
65758;BME280;52495;52.208;5.158;2023-04-07T08:34:35;101647.66;;;9.09;96.85
65758;BME280;52495;52.208;5.158;2023-04-07T08:37:02;101653.69;;;9.11;94.29
65758;BME280;52495;52.208;5.158;2023-04-07T08:39:29;101646.84;;;9.19;93.33
65758;BME280;52495;52.208;5.158;2023-04-07T08:41:56;101651.97;;;9.10;94.53
65758;BME280;52495;52.208;5.158;2023-04-07T08:44:27;101655.41;;;9.17;94.60
65758;BME280;52495;52.208;5.158;2023-04-07T08:46:56;101651.97;;;9.08;95.44
65758;BME280;52495;52.208;5.158;2023-04-07T08:49:26;101651.13;;;9.26;94.65
65758;BME280;52495;52.208;5.158;2023-04-07T08:51:55;101658.00;;;9.18;94.74
65758;BME280;52495;52.208;5.158;2023-04-07T08:54:27;101651.13;;;9.20;94.22
65758;BME280;52495;52.208;5.158;2023-04-07T08:56:54;101657.16;;;9.29;94.58
65758;BME280;52495;52.208;5.158;2023-04-07T08:59:22;101650.31;;;9.49;92.66
65758;BME280;52495;52.208;5.158;2023-04-07T09:01:54;101652.88;;;9.37;92.71
65758;BME280;52495;52.208;5.158;2023-04-07T09:04:21;101657.16;;;9.30;93.40
65758;BME280;52495;52.208;5.158;2023-04-07T09:06:49;101658.88;;;9.48;92.07
65758;BME280;52495;52.208;5.158;2023-04-07T09:09:16;101669.16;;;9.31;93.31
65758;BME280;52495;52.208;5.158;2023-04-07T09:11:42;101666.59;;;9.17;93.18
65758;BME280;52495;52.208;5.158;2023-04-07T09:14:09;101669.19;;;9.25;92.72
65758;BME280;52495;52.208;5.158;2023-04-07T09:16:36;101666.59;;;9.31;93.27
65758;BME280;52495;52.208;5.158;2023-04-07T09:19:04;101673.47;;;9.32;92.69
65758;BME280;52495;52.208;5.158;2023-04-07T09:21:46;101675.22;;;9.61;91.60
65758;BME280;52495;52.208;5.158;2023-04-07T09:24:21;101675.19;;;9.44;92.16
65758;BME280;52495;52.208;5.158;2023-04-07T09:26:48;101677.81;;;9.58;90.24
65758;BME280;52495;52.208;5.158;2023-04-07T09:29:18;101681.25;;;9.65;90.70
65758;BME280;52495;52.208;5.158;2023-04-07T09:31:46;101676.06;;;9.85;88.38
65758;BME280;52495;52.208;5.158;2023-04-07T09:34:26;101682.94;;;9.70;89.46
65758;BME280;52495;52.208;5.158;2023-04-07T09:36:53;101688.13;;;9.72;89.98
65758;BME280;52495;52.208;5.158;2023-04-07T09:39:21;101680.38;;;9.60;89.21
65758;BME280;52495;52.208;5.158;2023-04-07T09:41:48;101673.47;;;9.74;88.64
65758;BME280;52495;52.208;5.158;2023-04-07T09:44:15;101685.53;;;9.81;89.50
65758;BME280;52495;52.208;5.158;2023-04-07T09:46:49;101676.09;;;9.82;88.33
65758;BME280;52495;52.208;5.158;2023-04-07T09:49:17;101679.50;;;9.79;88.35
65758;BME280;52495;52.208;5.158;2023-04-07T09:51:56;101682.97;;;9.87;87.18
65758;BME280;52495;52.208;5.158;2023-04-07T09:54:34;101681.22;;;9.77;88.86
65758;BME280;52495;52.208;5.158;2023-04-07T09:57:02;101685.53;;;9.83;87.72
65758;BME280;52495;52.208;5.158;2023-04-07T09:59:31;101682.97;;;9.77;87.13
65758;BME280;52495;52.208;5.158;2023-04-07T10:01:58;101682.97;;;9.66;88.33
65758;BME280;52495;52.208;5.158;2023-04-07T10:04:26;101687.25;;;9.51;89.46
65758;BME280;52495;52.208;5.158;2023-04-07T10:06:56;101689.81;;;9.76;89.04
65758;BME280;52495;52.208;5.158;2023-04-07T10:09:25;101690.69;;;9.80;89.56
65758;BME280;52495;52.208;5.158;2023-04-07T10:11:53;101688.09;;;9.83;89.43
65758;BME280;52495;52.208;5.158;2023-04-07T10:14:22;101694.13;;;9.80;89.15
65758;BME280;52495;52.208;5.158;2023-04-07T10:16:51;101688.09;;;9.86;90.09
65758;BME280;52495;52.208;5.158;2023-04-07T10:19:19;101693.25;;;9.86;90.68
65758;BME280;52495;52.208;5.158;2023-04-07T10:21:49;101694.13;;;9.83;90.20
65758;BME280;52495;52.208;5.158;2023-04-07T10:24:30;101697.56;;;9.70;90.12
65758;BME280;52495;52.208;5.158;2023-04-07T10:27:03;101692.41;;;9.82;89.05
65758;BME280;52495;52.208;5.158;2023-04-07T10:29:34;101694.97;;;10.04;87.88
65758;BME280;52495;52.208;5.158;2023-04-07T10:32:03;101703.56;;;9.94;87.27
65758;BME280;52495;52.208;5.158;2023-04-07T10:34:58;101707.03;;;9.83;87.19
65758;BME280;52495;52.208;5.158;2023-04-07T10:37:26;101717.31;;;9.74;87.66
65758;BME280;52495;52.208;5.158;2023-04-07T10:40:28;101718.19;;;9.75;87.88
65758;BME280;52495;52.208;5.158;2023-04-07T10:42:56;101712.19;;;9.68;87.98
65758;BME280;52495;52.208;5.158;2023-04-07T10:45:56;101717.31;;;9.51;88.50
65758;BME280;52495;52.208;5.158;2023-04-07T10:48:25;101724.19;;;9.67;88.64
65758;BME280;52495;52.208;5.158;2023-04-07T10:51:21;101723.34;;;9.71;87.92
65758;BME280;52495;52.208;5.158;2023-04-07T10:54:22;101726.81;;;9.69;89.48
65758;BME280;52495;52.208;5.158;2023-04-07T10:57:06;101723.34;;;9.65;89.68
65758;BME280;52495;52.208;5.158;2023-04-07T10:59:37;101725.91;;;9.65;88.50
65758;BME280;52495;52.208;5.158;2023-04-07T11:02:30;101728.50;;;9.59;88.89
65758;BME280;52495;52.208;5.158;2023-04-07T11:04:58;101730.22;;;9.65;87.86
65758;BME280;52495;52.208;5.158;2023-04-07T11:07:43;101729.34;;;9.46;87.86
65758;BME280;52495;52.208;5.158;2023-04-07T11:10:11;101731.91;;;9.56;88.97
65758;BME280;52495;52.208;5.158;2023-04-07T11:12:41;101729.38;;;9.74;88.01
65758;BME280;52495;52.208;5.158;2023-04-07T11:15:19;101723.38;;;10.01;86.10
65758;BME280;52495;52.208;5.158;2023-04-07T11:17:46;101737.13;;;10.06;86.35
65758;BME280;52495;52.208;5.158;2023-04-07T11:20:42;101733.69;;;9.96;85.22
65758;BME280;52495;52.208;5.158;2023-04-07T11:23:10;101737.09;;;10.22;84.07
65758;BME280;52495;52.208;5.158;2023-04-07T11:25:36;101741.41;;;10.18;84.73
65758;BME280;52495;52.208;5.158;2023-04-07T11:28:05;101738.84;;;10.04;84.72
65758;BME280;52495;52.208;5.158;2023-04-07T11:30:32;101738.84;;;9.89;84.53
65758;BME280;52495;52.208;5.158;2023-04-07T11:33:00;101741.41;;;9.99;84.30
65758;BME280;52495;52.208;5.158;2023-04-07T11:35:27;101744.84;;;10.01;84.10
65758;BME280;52495;52.208;5.158;2023-04-07T11:37:58;101732.81;;;10.03;83.54
65758;BME280;52495;52.208;5.158;2023-04-07T11:40:33;101742.28;;;9.98;83.17
65758;BME280;52495;52.208;5.158;2023-04-07T11:43:01;101744.88;;;10.14;83.56
65758;BME280;52495;52.208;5.158;2023-04-07T11:45:30;101749.16;;;10.07;83.65
65758;BME280;52495;52.208;5.158;2023-04-07T11:47:57;101756.03;;;10.11;84.54
65758;BME280;52495;52.208;5.158;2023-04-07T11:50:38;101748.28;;;9.96;84.27
65758;BME280;52495;52.208;5.158;2023-04-07T11:53:05;101755.16;;;9.94;84.62
65758;BME280;52495;52.208;5.158;2023-04-07T11:55:34;101756.88;;;9.92;84.48
65758;BME280;52495;52.208;5.158;2023-04-07T11:58:05;101755.16;;;10.01;83.88
65758;BME280;52495;52.208;5.158;2023-04-07T12:00:36;101757.78;;;10.06;84.48
65758;BME280;52495;52.208;5.158;2023-04-07T12:03:18;101763.75;;;10.11;85.43
65758;BME280;52495;52.208;5.158;2023-04-07T12:05:45;101768.06;;;10.09;84.98
65758;BME280;52495;52.208;5.158;2023-04-07T12:08:15;101771.50;;;10.03;85.37
65758;BME280;52495;52.208;5.158;2023-04-07T12:10:43;101768.06;;;10.09;84.50
65758;BME280;52495;52.208;5.158;2023-04-07T12:13:12;101774.09;;;10.28;83.33
65758;BME280;52495;52.208;5.158;2023-04-07T12:15:41;101771.50;;;10.17;84.51
65758;BME280;52495;52.208;5.158;2023-04-07T12:18:08;101769.81;;;10.12;85.47
65758;BME280;52495;52.208;5.158;2023-04-07T12:20:40;101774.94;;;9.99;85.99
65758;BME280;52495;52.208;5.158;2023-04-07T12:23:08;101774.97;;;10.07;85.95
65758;BME280;52495;52.208;5.158;2023-04-07T12:25:35;101786.16;;;10.11;85.85
65758;BME280;52495;52.208;5.158;2023-04-07T12:28:02;101780.97;;;9.94;87.16
65758;BME280;52495;52.208;5.158;2023-04-07T12:30:28;101782.72;;;10.04;86.73
65758;BME280;52495;52.208;5.158;2023-04-07T12:32:57;101787.84;;;9.99;85.69
65758;BME280;52495;52.208;5.158;2023-04-07T12:35:24;101790.44;;;10.13;86.27
65758;BME280;52495;52.208;5.158;2023-04-07T12:37:50;101784.41;;;10.22;85.78
65758;BME280;52495;52.208;5.158;2023-04-07T12:40:17;101793.88;;;10.15;85.98
65758;BME280;52495;52.208;5.158;2023-04-07T12:42:44;101793.91;;;10.06;86.97
65758;BME280;52495;52.208;5.158;2023-04-07T12:45:12;101803.34;;;9.89;87.57
65758;BME280;52495;52.208;5.158;2023-04-07T12:47:39;101778.41;;;9.87;87.11
65758;BME280;52495;52.208;5.158;2023-04-07T12:50:08;101801.63;;;9.95;87.59
65758;BME280;52495;52.208;5.158;2023-04-07T12:52:36;101802.47;;;9.93;88.50
65758;BME280;52495;52.208;5.158;2023-04-07T12:55:04;101805.06;;;9.91;88.89
65758;BME280;52495;52.208;5.158;2023-04-07T12:57:31;101805.91;;;9.81;89.61
65758;BME280;52495;52.208;5.158;2023-04-07T12:59:58;101803.31;;;9.82;89.79
65758;BME280;52495;52.208;5.158;2023-04-07T13:02:24;101808.47;;;9.82;89.90
65758;BME280;52495;52.208;5.158;2023-04-07T13:04:51;101808.50;;;9.96;90.02
65758;BME280;52495;52.208;5.158;2023-04-07T13:07:20;101804.19;;;9.92;89.10
65758;BME280;52495;52.208;5.158;2023-04-07T13:09:47;101813.66;;;10.04;89.00