sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39925;DHT22;25592;49.986;11.618;2022-10-22T00:01:03;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T00:03:49;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T00:06:34;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T00:09:19;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T00:12:05;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T00:14:50;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T00:17:35;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T00:20:22;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T00:23:07;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T00:25:53;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T00:28:38;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T00:31:24;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T00:34:09;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T00:36:55;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T00:39:40;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T00:42:27;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T00:45:18;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T00:48:07;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T00:51:05;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T00:53:54;15.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T00:56:40;15.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T00:59:27;15.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T01:02:12;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T01:04:58;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T01:07:49;15.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T01:10:43;15.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T01:13:47;15.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T01:16:39;15.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T01:22:31;15.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T01:25:33;15.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T01:28:55;15.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T01:32:09;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T01:34:56;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T01:37:48;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T01:40:35;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T01:43:20;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T01:46:08;15.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T01:49:21;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T01:52:14;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T01:55:20;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T01:58:52;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T02:01:57;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T02:04:48;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T02:07:39;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T02:10:26;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T02:13:18;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T02:16:07;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T02:18:56;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T02:21:43;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T02:24:28;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T02:27:30;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T02:30:18;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T02:33:07;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T02:35:54;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T02:38:40;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T02:41:26;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T02:44:12;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T02:46:58;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T02:49:43;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T02:52:29;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T02:55:14;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T02:57:59;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T03:00:45;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T03:03:30;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T03:06:16;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T03:09:01;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T03:11:46;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T03:14:32;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T03:17:17;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T03:20:03;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T03:22:49;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T03:25:34;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T03:28:20;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T03:31:05;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T03:33:51;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T03:36:36;15.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T03:39:22;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T03:42:08;15.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T03:44:53;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T03:47:39;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T03:50:25;15.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T03:53:10;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T03:55:56;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T03:58:41;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T04:01:28;15.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T04:04:14;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T04:06:59;15.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T04:09:45;15.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T04:12:30;15.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T04:15:16;15.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T04:18:01;15.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T04:20:47;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T04:23:32;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T04:26:19;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T04:29:05;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T04:31:53;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T04:34:38;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T04:37:23;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T04:40:09;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T04:42:55;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T04:45:40;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T04:48:26;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T04:51:14;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T04:54:00;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T04:56:46;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T04:59:31;15.00;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T05:02:17;15.00;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T05:05:02;15.00;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T05:07:50;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T05:10:36;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T05:13:21;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T05:16:06;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T05:18:52;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T05:21:37;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T05:24:23;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T05:27:08;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T05:29:53;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T05:32:39;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T05:35:24;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T05:38:10;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T05:43:57;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T05:46:42;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T05:49:28;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T05:52:13;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T05:54:59;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T05:57:44;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T06:00:29;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T06:03:15;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T06:06:02;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T06:08:49;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T06:11:35;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T06:14:21;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T06:17:07;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T06:19:52;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T06:22:38;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T06:25:24;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T06:28:10;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T06:30:57;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T06:33:42;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T06:36:29;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T06:39:15;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T06:42:01;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T06:44:46;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T06:47:31;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T06:50:17;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T06:53:02;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T06:55:48;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T06:58:34;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T07:01:25;14.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T07:04:11;15.00;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T07:06:57;15.00;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T07:09:42;14.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T07:12:32;14.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T07:15:18;14.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T07:18:03;14.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T07:20:49;14.80;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T07:23:34;14.80;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T07:26:20;14.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T07:29:05;14.80;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T07:31:50;14.80;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T07:34:36;14.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T07:37:25;15.00;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T07:40:11;15.00;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T07:42:56;14.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T07:45:42;15.00;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T07:48:28;15.00;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T07:51:14;15.00;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T07:53:59;15.00;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T07:56:45;15.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T07:59:30;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T08:02:16;15.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T08:05:01;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T08:07:46;15.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T08:10:32;15.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T08:13:18;15.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T08:16:04;15.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T08:18:50;15.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T08:21:35;15.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T08:24:20;15.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T08:27:06;15.50;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T08:29:51;15.50;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T08:32:37;15.50;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T08:35:22;15.50;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T08:38:08;15.60;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T08:40:59;15.60;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T08:49:54;15.60;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T08:52:43;15.70;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T08:55:31;15.80;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T08:58:46;15.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T09:01:46;15.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T09:04:37;15.80;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T09:07:26;15.80;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T09:10:11;15.80;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T09:12:57;15.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T09:15:45;15.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T09:18:40;15.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T09:27:29;15.80;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T09:30:20;15.70;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T09:35:53;15.80;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T09:38:44;15.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T09:41:30;15.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T09:44:17;15.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T09:47:05;15.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T09:50:46;15.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T09:53:16;15.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T09:56:07;16.00;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T09:58:57;16.00;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T10:01:42;16.00;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T10:04:33;16.00;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T10:07:22;16.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T10:10:24;16.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T10:17:28;16.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T10:20:12;16.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T10:23:17;16.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T10:26:24;16.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T10:29:30;16.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T10:39:06;16.50;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T10:45:23;16.60;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T10:51:30;16.80;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T10:54:50;16.80;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T11:00:26;16.80;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T11:03:39;16.80;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T11:06:27;16.80;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T11:09:25;16.70;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T11:12:19;16.60;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T11:15:32;16.50;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T11:21:23;16.70;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T11:27:21;17.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T11:30:18;17.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T11:33:11;17.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T11:36:01;17.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T11:38:48;17.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T11:41:35;17.00;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T11:44:22;17.00;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T11:47:23;17.00;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T11:50:23;16.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T11:56:21;16.70;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T11:59:33;16.60;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T12:05:32;16.60;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T12:08:21;16.70;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T12:14:21;16.70;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T12:17:14;16.70;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T12:20:12;16.70;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T12:22:58;16.70;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T12:25:44;16.80;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T12:28:39;16.80;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T12:31:25;16.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T12:34:17;17.00;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T12:37:03;16.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T12:39:50;17.00;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T12:42:35;17.00;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T12:45:25;17.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T12:51:02;17.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T12:53:51;17.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T12:56:37;17.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T13:02:23;17.60;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T13:08:17;17.50;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T13:11:10;17.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T13:14:18;18.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T13:17:20;18.70;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T13:20:34;18.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T13:23:24;19.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T13:26:15;19.50;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T13:29:09;19.60;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T13:31:56;19.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T13:34:43;19.50;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T13:37:30;19.60;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T13:40:16;19.80;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T13:43:02;19.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T13:45:51;20.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T13:48:37;20.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T13:51:28;20.50;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T13:54:20;20.70;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T13:57:08;20.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T13:59:54;21.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T14:02:39;21.50;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T14:05:25;21.70;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T14:08:15;21.80;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T14:11:01;21.80;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T14:13:46;21.80;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T14:16:32;21.80;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T14:19:18;21.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T14:22:03;22.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T14:24:49;22.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T14:27:36;22.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T14:30:24;21.80;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T14:33:36;21.70;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T14:36:20;21.60;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T14:39:06;21.50;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T14:41:51;21.60;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T14:44:37;21.50;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T14:47:22;21.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T14:50:08;21.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T14:52:54;21.00;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T14:55:42;20.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T14:58:28;21.00;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T15:01:13;20.70;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T15:03:59;20.60;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T15:06:44;20.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T15:09:29;20.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T15:12:15;20.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T15:15:01;20.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T15:17:46;20.00;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T15:20:31;19.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T15:23:17;19.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T15:26:06;19.80;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T15:28:52;19.60;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T15:31:52;19.60;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T15:34:38;19.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T15:37:24;19.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T15:40:09;19.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T15:42:55;19.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T15:45:40;19.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T15:48:25;19.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T15:51:13;19.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T15:53:59;19.00;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T15:56:44;18.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T15:59:30;18.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T16:02:15;18.80;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T16:05:01;18.70;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T16:07:46;18.60;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T16:10:32;18.50;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T16:13:18;18.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T16:16:06;18.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T16:18:52;18.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T16:21:38;18.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T16:24:23;18.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T16:27:09;18.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T16:29:54;18.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T16:32:39;18.00;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T16:35:25;17.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T16:38:11;17.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T16:41:10;17.80;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T16:43:57;17.70;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T16:46:44;17.70;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T16:49:30;17.70;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T16:52:15;17.60;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T16:55:01;17.60;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T16:57:50;17.50;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T17:00:36;17.50;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T17:03:21;17.50;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T17:06:12;17.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T17:08:57;17.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T17:11:43;17.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T17:14:29;17.40;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T17:17:14;17.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T17:20:00;17.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T17:22:46;17.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T17:25:43;17.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T17:28:29;17.30;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T17:31:24;17.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T17:34:14;17.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T17:37:00;17.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T17:39:46;17.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T17:42:31;17.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T17:45:17;17.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T17:48:02;17.20;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T17:50:48;17.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T17:53:40;17.10;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T17:56:31;17.00;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T17:59:16;16.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T18:02:02;16.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T18:04:51;17.00;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T18:07:37;16.90;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T18:10:23;16.80;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T18:13:08;16.80;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T18:15:55;16.70;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T18:18:44;16.70;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T18:21:30;16.60;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T18:24:16;16.70;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T18:27:02;16.60;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T18:29:49;16.60;99.90
39925;DHT22;25592;49.986;11.618;2022-10-22T18:32:34;16.50;99.90