sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16384;DHT22;8301;51.440;6.610;2023-06-22T00:00:40;21.10;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T00:03:08;21.20;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T00:05:35;21.10;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T00:08:02;21.20;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T00:10:30;21.20;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T00:12:57;21.20;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T00:15:24;21.20;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T00:17:51;21.30;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T00:20:18;21.20;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T00:22:45;21.20;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T00:25:11;21.10;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T00:27:41;21.10;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T00:30:07;21.10;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T00:32:34;21.10;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T00:35:00;21.10;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T00:37:27;21.00;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T00:39:55;21.00;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T00:42:22;21.00;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T00:44:56;20.90;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T00:47:23;20.90;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T00:49:50;20.90;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T00:52:20;20.90;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T00:54:50;20.90;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T00:57:18;20.90;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T00:59:47;20.90;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T01:02:14;20.90;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T01:04:41;20.90;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T01:09:57;20.70;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T01:12:21;20.70;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T01:14:55;20.70;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T01:17:18;20.70;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T01:19:49;20.70;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T01:22:22;20.60;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T01:27:40;20.40;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T01:30:06;20.40;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T01:32:33;20.40;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T01:35:01;20.40;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T01:37:28;20.40;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T01:39:57;20.40;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T01:42:25;20.40;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T01:44:53;20.40;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T01:47:24;20.30;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T01:49:48;20.20;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T01:52:15;20.20;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T01:54:42;20.20;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T01:57:08;20.30;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T01:59:52;20.30;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T02:02:17;20.30;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T02:04:51;20.20;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T02:07:14;20.20;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T02:09:44;20.20;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T02:12:11;20.20;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T02:14:39;20.20;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T02:17:08;20.20;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T02:19:38;20.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T02:22:05;20.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T02:24:32;20.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T02:26:59;20.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T02:29:26;20.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T02:31:53;20.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T02:34:21;20.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T02:36:48;20.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T02:39:22;20.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T02:41:53;20.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T02:44:17;20.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T02:46:45;20.00;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T02:49:11;20.00;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T02:51:39;20.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T02:54:06;20.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T02:56:33;20.00;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T02:59:02;20.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T03:01:29;20.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T03:04:00;20.00;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T03:06:27;20.00;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T03:09:00;20.00;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T03:11:31;20.00;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T03:13:59;20.00;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T03:16:26;20.00;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T03:18:53;20.00;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T03:21:21;20.00;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T03:23:48;20.00;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T03:26:18;20.00;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T03:28:45;19.90;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T03:31:12;19.90;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T03:33:39;19.90;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T03:36:05;19.80;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T03:38:33;19.80;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T03:41:00;19.90;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T03:43:26;19.80;48.40
16384;DHT22;8301;51.440;6.610;2023-06-22T03:45:53;19.80;26.70
16384;DHT22;8301;51.440;6.610;2023-06-22T03:48:20;19.80;57.80
16384;DHT22;8301;51.440;6.610;2023-06-22T03:50:47;19.80;89.60
16384;DHT22;8301;51.440;6.610;2023-06-22T03:53:14;19.70;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T03:55:47;19.70;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T03:58:09;19.70;93.80
16384;DHT22;8301;51.440;6.610;2023-06-22T04:00:36;19.80;80.90
16384;DHT22;8301;51.440;6.610;2023-06-22T04:03:02;19.70;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T04:05:29;19.80;94.40
16384;DHT22;8301;51.440;6.610;2023-06-22T04:07:57;19.80;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T04:10:24;19.90;7.00
16384;DHT22;8301;51.440;6.610;2023-06-22T04:12:51;19.80;76.30
16384;DHT22;8301;51.440;6.610;2023-06-22T04:15:18;19.90;37.50
16384;DHT22;8301;51.440;6.610;2023-06-22T04:17:45;19.90;82.20
16384;DHT22;8301;51.440;6.610;2023-06-22T04:20:11;20.00;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T04:22:38;20.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T04:25:05;20.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T04:27:34;20.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T04:30:06;20.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T04:32:34;20.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T04:35:05;20.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T04:37:33;20.00;17.60
16384;DHT22;8301;51.440;6.610;2023-06-22T04:40:00;20.00;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T04:42:27;20.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T04:44:57;20.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T04:47:23;20.00;36.10
16384;DHT22;8301;51.440;6.610;2023-06-22T04:49:50;20.00;49.10
16384;DHT22;8301;51.440;6.610;2023-06-22T04:52:17;20.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T04:54:46;20.00;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T04:57:17;20.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T04:59:44;20.00;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T05:02:11;20.00;23.60
16384;DHT22;8301;51.440;6.610;2023-06-22T05:04:38;19.90;45.40
16384;DHT22;8301;51.440;6.610;2023-06-22T05:07:05;20.00;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T05:09:32;20.10;98.00
16384;DHT22;8301;51.440;6.610;2023-06-22T05:11:59;20.10;7.60
16384;DHT22;8301;51.440;6.610;2023-06-22T05:14:28;20.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T05:16:56;20.20;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T05:19:24;20.20;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T05:21:53;20.20;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T05:24:20;20.30;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T05:26:50;20.30;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T05:29:19;20.30;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T05:31:48;20.30;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T05:34:15;20.30;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T05:36:42;20.30;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T05:39:13;20.30;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T05:41:41;20.30;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T05:44:09;20.30;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T05:46:35;20.30;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T05:49:02;20.20;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T05:51:29;20.30;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T05:53:56;20.30;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T05:56:23;20.30;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T05:58:49;20.30;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T06:01:17;20.20;31.30
16384;DHT22;8301;51.440;6.610;2023-06-22T06:03:44;20.20;48.70
16384;DHT22;8301;51.440;6.610;2023-06-22T06:06:11;20.20;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T06:08:38;20.20;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T06:11:05;20.30;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T06:13:32;20.30;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T06:15:59;20.40;87.60
16384;DHT22;8301;51.440;6.610;2023-06-22T06:18:26;20.30;95.20
16384;DHT22;8301;51.440;6.610;2023-06-22T06:20:53;20.30;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T06:23:20;20.30;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T06:25:47;20.30;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T06:28:14;20.30;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T06:30:40;20.20;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T06:33:09;20.20;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T06:35:35;20.20;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T06:38:03;20.30;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T06:40:30;20.30;93.30
16384;DHT22;8301;51.440;6.610;2023-06-22T06:42:57;20.40;15.20
16384;DHT22;8301;51.440;6.610;2023-06-22T06:45:23;20.40;65.80
16384;DHT22;8301;51.440;6.610;2023-06-22T06:47:51;20.50;18.50
16384;DHT22;8301;51.440;6.610;2023-06-22T06:50:18;20.50;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T06:52:45;20.60;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T06:55:12;20.60;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T06:57:40;20.70;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T07:00:10;20.70;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T07:02:39;20.60;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T07:05:07;20.70;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T07:07:34;20.80;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T07:10:01;20.90;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T07:12:29;21.00;54.50
16384;DHT22;8301;51.440;6.610;2023-06-22T07:15:01;21.00;7.80
16384;DHT22;8301;51.440;6.610;2023-06-22T07:17:24;21.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T07:19:50;21.20;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T07:22:17;21.20;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T07:24:44;21.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T07:27:11;21.20;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T07:29:46;21.30;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T07:32:13;21.20;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T07:34:40;21.30;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T07:37:07;21.50;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T07:39:34;21.70;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T07:42:00;21.80;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T07:44:27;21.90;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T07:46:54;22.00;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T07:49:21;22.00;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T07:51:47;22.10;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T07:54:14;22.00;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T07:56:42;21.90;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T07:59:09;22.00;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T08:01:36;21.90;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T08:04:03;21.90;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T08:06:31;22.00;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T08:08:59;22.00;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T08:11:27;22.00;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T08:13:54;22.00;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T08:16:24;21.70;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T08:18:51;21.70;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T08:21:18;21.70;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T08:23:44;21.50;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T08:26:11;21.40;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T08:28:38;21.30;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T08:31:05;21.30;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T08:33:31;21.20;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T08:35:58;21.30;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T08:38:26;21.40;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T08:40:52;21.50;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T08:43:19;21.50;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T08:45:47;21.50;85.60
16384;DHT22;8301;51.440;6.610;2023-06-22T08:48:14;21.50;10.30
16384;DHT22;8301;51.440;6.610;2023-06-22T08:50:42;21.40;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T08:53:08;21.30;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T08:55:35;21.20;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T08:58:02;21.30;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T09:00:30;21.20;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T09:02:58;21.20;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T09:05:25;21.30;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T09:07:56;21.30;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T09:10:24;21.40;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T09:12:51;21.40;68.70
16384;DHT22;8301;51.440;6.610;2023-06-22T09:15:19;21.40;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T09:17:46;21.40;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T09:20:13;21.40;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T09:22:40;21.50;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T09:25:07;21.60;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T09:27:34;21.70;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T09:30:01;21.90;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T09:32:29;22.00;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T09:34:56;22.40;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T09:37:23;22.60;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T09:39:50;22.40;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T09:42:17;22.60;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T09:44:44;22.70;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T09:47:12;22.80;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T09:49:38;22.90;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T09:52:05;23.00;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T09:54:32;23.20;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T09:56:59;22.90;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T09:59:26;23.20;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T10:01:53;23.50;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T10:04:20;23.90;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T10:06:47;24.30;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T10:09:13;24.60;65.10
16384;DHT22;8301;51.440;6.610;2023-06-22T10:11:40;24.90;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T10:14:07;24.30;88.60
16384;DHT22;8301;51.440;6.610;2023-06-22T10:16:35;24.30;99.00
16384;DHT22;8301;51.440;6.610;2023-06-22T10:19:02;24.40;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T10:21:29;24.40;60.70
16384;DHT22;8301;51.440;6.610;2023-06-22T10:23:57;24.40;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T10:26:25;24.30;56.20
16384;DHT22;8301;51.440;6.610;2023-06-22T10:28:53;24.50;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T10:31:20;24.60;18.00
16384;DHT22;8301;51.440;6.610;2023-06-22T10:33:47;24.80;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T10:36:15;24.70;8.40
16384;DHT22;8301;51.440;6.610;2023-06-22T10:38:42;24.50;40.20
16384;DHT22;8301;51.440;6.610;2023-06-22T10:41:09;24.50;63.00
16384;DHT22;8301;51.440;6.610;2023-06-22T10:43:35;24.40;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T10:46:02;24.30;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T10:48:29;24.30;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T10:50:56;24.30;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T10:53:23;24.00;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T10:55:49;23.70;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T10:58:17;23.70;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T11:00:46;23.60;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T11:03:13;23.70;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T11:05:40;23.60;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T11:08:07;23.60;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T11:10:34;23.60;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T11:13:01;23.60;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T11:15:29;23.70;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T11:17:56;23.70;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T11:20:23;23.60;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T11:22:50;23.70;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T11:25:17;23.60;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T11:27:43;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T11:30:10;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T11:32:37;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T11:35:04;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T11:37:31;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T11:39:57;23.60;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T11:42:24;23.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T11:44:51;23.00;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T11:47:18;22.90;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T11:49:45;22.70;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T11:52:12;22.70;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T11:54:39;22.50;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T11:57:05;22.30;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T11:59:32;22.40;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T12:01:59;22.30;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T12:04:26;22.20;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T12:06:54;22.20;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T12:09:21;22.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T12:11:48;22.00;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T12:14:16;21.80;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T12:16:42;21.90;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T12:19:10;21.90;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T12:21:37;21.90;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T12:24:06;21.90;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T12:26:33;22.20;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T12:29:00;22.30;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T12:31:27;22.60;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T12:33:53;22.80;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T12:36:20;22.90;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T12:38:47;22.80;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T12:41:14;22.70;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T12:43:41;22.80;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T12:46:08;22.90;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T12:48:34;22.70;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T12:51:03;22.90;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T12:53:32;22.90;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T12:55:58;23.00;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T12:58:25;23.00;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T13:00:52;23.00;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T13:03:19;23.10;47.10
16384;DHT22;8301;51.440;6.610;2023-06-22T13:05:46;23.00;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T13:08:13;23.00;59.90
16384;DHT22;8301;51.440;6.610;2023-06-22T13:10:42;23.10;77.80
16384;DHT22;8301;51.440;6.610;2023-06-22T13:13:09;23.00;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T13:15:35;23.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T13:18:02;23.10;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T13:20:31;23.00;39.60
16384;DHT22;8301;51.440;6.610;2023-06-22T13:23:05;23.10;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T13:25:31;23.00;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T13:28:00;22.90;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T13:30:27;22.90;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T13:32:54;22.70;48.50
16384;DHT22;8301;51.440;6.610;2023-06-22T13:35:21;22.60;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T13:37:47;22.60;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T13:40:14;22.60;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T13:42:41;22.70;5.00
16384;DHT22;8301;51.440;6.610;2023-06-22T13:45:08;22.60;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T13:47:36;22.80;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T13:50:03;22.90;22.90
16384;DHT22;8301;51.440;6.610;2023-06-22T13:52:30;22.90;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T13:54:57;22.90;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T13:57:23;22.80;3.10
16384;DHT22;8301;51.440;6.610;2023-06-22T13:59:50;22.90;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T14:02:22;22.90;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T14:04:45;22.80;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T14:07:12;22.80;49.10
16384;DHT22;8301;51.440;6.610;2023-06-22T14:09:39;22.80;71.30
16384;DHT22;8301;51.440;6.610;2023-06-22T14:12:06;22.80;70.90
16384;DHT22;8301;51.440;6.610;2023-06-22T14:14:33;22.70;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T14:17:00;22.70;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T14:19:27;22.70;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T14:21:59;22.80;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T14:24:23;22.80;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T14:26:50;23.00;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T14:29:17;22.90;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T14:31:45;22.90;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T14:34:12;22.90;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T14:36:39;22.80;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T14:39:06;22.80;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T14:41:33;22.70;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T14:44:00;22.70;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T14:46:28;22.70;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T14:48:55;22.60;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T14:51:21;22.60;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T14:53:48;22.60;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T14:56:15;22.50;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T14:58:42;22.40;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T15:01:11;22.30;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T15:03:37;22.30;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T15:06:04;22.30;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T15:08:31;22.30;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T15:10:58;22.30;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T15:13:27;22.20;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T15:15:56;22.20;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T15:18:22;22.20;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T15:20:49;22.20;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T15:23:16;22.20;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T15:25:43;22.20;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T15:28:11;22.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T15:30:38;22.10;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T15:33:05;22.00;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T15:35:32;22.00;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T15:37:59;21.90;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T15:40:27;21.80;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T15:42:55;21.60;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T15:45:22;21.60;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T15:47:52;21.50;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T15:50:19;21.50;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T15:52:46;21.40;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T15:55:16;21.40;1.00
16384;DHT22;8301;51.440;6.610;2023-06-22T15:57:43;21.30;99.90
16384;DHT22;8301;51.440;6.610;2023-06-22T16:00:12;21.30;1.00