sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7934;DHT22;4012;48.896;9.192;2023-02-18T00:01:23;12.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T00:03:49;12.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T00:06:27;12.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T00:08:53;12.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T00:11:20;12.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T00:13:55;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T00:16:24;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T00:18:50;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T00:21:15;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T00:23:41;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T00:26:12;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T00:28:38;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T00:31:09;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T00:33:35;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T00:36:05;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T00:38:31;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T00:40:57;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T00:43:23;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T00:45:49;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T00:48:15;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T00:50:40;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T00:53:06;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T00:55:32;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T00:57:57;12.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T01:00:23;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T01:02:50;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T01:05:19;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T01:07:44;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T01:10:10;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T01:12:36;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T01:15:03;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T01:17:29;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T01:19:55;12.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T01:22:20;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T01:24:46;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T01:27:11;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T01:29:37;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T01:32:03;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T01:34:28;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T01:36:54;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T01:39:20;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T01:41:45;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T01:44:14;12.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T01:46:39;12.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T01:49:05;12.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T01:51:38;12.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T01:54:08;12.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T01:56:45;12.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T01:59:16;12.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T02:01:44;12.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T02:04:10;12.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T02:06:36;11.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T02:09:05;11.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T02:11:53;11.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T02:14:45;11.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T02:17:28;11.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T02:20:56;11.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T02:28:54;12.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T02:34:22;12.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T02:37:08;12.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T02:42:28;12.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T02:45:03;12.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T02:47:43;12.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T02:51:01;12.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T02:53:05;12.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T02:55:33;12.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T02:57:59;12.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T03:00:43;12.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T03:06:23;12.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T03:11:58;12.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T03:14:31;12.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T03:17:04;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T03:19:41;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T03:22:08;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T03:24:39;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T03:27:17;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T03:29:45;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T03:32:16;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T03:34:48;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T03:37:15;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T03:39:45;12.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T03:42:11;12.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T03:44:37;12.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T03:47:02;12.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T03:49:28;12.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T03:51:53;12.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T03:54:19;12.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T03:56:45;11.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T03:59:11;11.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T04:01:37;11.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T04:04:03;11.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T04:06:29;11.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T04:08:55;11.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T04:11:20;11.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T04:13:46;11.60;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T04:16:11;11.60;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T04:18:37;11.50;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T04:21:03;11.50;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T04:23:29;11.50;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T04:25:54;11.50;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T04:28:20;11.40;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T04:30:46;11.40;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T04:33:12;11.50;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T04:35:38;11.40;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T04:38:06;11.40;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T04:40:32;11.40;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T04:42:59;11.50;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T04:45:25;11.50;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T04:47:51;11.60;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T04:50:18;11.60;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T04:52:43;11.60;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T04:55:09;11.60;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T04:57:35;11.50;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T05:00:00;11.50;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T05:02:27;11.40;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T05:04:53;11.40;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T05:07:19;11.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T05:09:44;11.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T05:12:10;11.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T05:14:36;11.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T05:17:01;11.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T05:19:27;11.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T05:21:53;11.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T05:24:18;11.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T05:26:44;11.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T05:29:09;11.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T05:31:35;11.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T05:34:02;11.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T05:36:28;11.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T05:38:54;11.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T05:41:22;10.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T05:43:48;10.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T05:46:32;10.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T05:48:58;10.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T05:51:23;10.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T05:53:49;10.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T05:56:14;10.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T05:58:40;10.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T06:01:05;10.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T06:03:31;10.60;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T06:05:57;10.60;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T06:08:22;10.60;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T06:10:48;10.60;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T06:13:13;10.60;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T06:15:39;10.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T06:18:05;10.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T06:20:31;10.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T06:22:57;10.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T06:25:25;10.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T06:27:51;10.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T06:30:17;10.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T06:32:43;10.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T06:35:09;10.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T06:37:34;10.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T06:40:00;10.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T06:42:25;10.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T06:44:51;10.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T06:47:16;11.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T06:49:42;11.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T06:52:08;11.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T06:54:33;11.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T06:56:59;11.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T06:59:25;11.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T07:01:50;11.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T07:04:16;11.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T07:06:48;11.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T07:09:14;11.40;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T07:11:39;11.40;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T07:14:05;11.40;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T07:16:31;11.50;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T07:18:56;11.60;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T07:21:22;11.60;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T07:23:48;11.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T07:26:13;11.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T07:28:39;11.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T07:31:06;11.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T07:33:32;11.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T07:35:59;11.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T07:38:26;11.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T07:40:53;11.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T07:43:18;11.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T07:45:44;11.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T07:48:10;12.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T07:50:38;12.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T07:53:04;12.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T07:55:30;12.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T07:58:16;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T08:00:42;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T08:03:08;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T08:05:34;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T08:07:59;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T08:10:25;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T08:12:50;12.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T08:15:16;12.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T08:17:42;12.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T08:20:08;12.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T08:22:34;12.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T08:25:00;12.40;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T08:27:26;12.40;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T08:29:51;12.40;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T08:32:17;12.50;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T08:34:42;12.60;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T08:37:08;12.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T08:39:34;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T08:42:00;12.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T08:44:26;12.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T08:46:52;13.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T08:49:18;13.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T08:51:51;13.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T08:54:17;13.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T08:56:43;13.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T08:59:09;13.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T09:01:34;13.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T09:04:00;13.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T09:06:25;13.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T09:08:51;13.40;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T09:11:18;13.50;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T09:13:44;13.60;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T09:16:15;13.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T09:18:43;13.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T09:21:11;13.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T09:23:38;13.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T09:26:09;13.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T09:28:35;14.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T09:31:10;14.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T09:33:38;14.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T09:36:04;14.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T09:38:30;14.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T09:40:57;14.60;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T09:43:28;15.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T09:45:55;15.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T09:48:28;15.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T09:50:55;15.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T09:53:22;15.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T09:55:50;15.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T09:58:24;15.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T10:00:55;15.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T10:03:24;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T10:05:57;14.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T10:08:31;14.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T10:10:58;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T10:13:27;14.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T10:15:54;14.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T10:18:40;14.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T10:21:10;14.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T10:23:39;14.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T10:26:11;14.50;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T10:28:38;14.50;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T10:31:16;14.50;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T10:33:49;14.60;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T10:36:23;14.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T10:39:06;14.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T10:47:33;14.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T10:50:31;14.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T10:53:13;14.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T10:55:42;14.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T10:58:25;14.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T11:00:51;15.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T11:06:13;15.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T11:08:43;15.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T11:11:20;15.40;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T11:13:52;15.50;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T11:16:21;15.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T11:18:47;15.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T11:21:21;15.40;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T11:23:53;15.40;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T11:26:29;15.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T11:29:00;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T11:31:40;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T11:34:14;14.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T11:36:41;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T11:39:17;14.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T11:41:46;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T11:44:35;14.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T11:49:40;14.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T11:52:17;14.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T11:54:58;14.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T11:57:26;14.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T11:59:52;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T12:02:37;15.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T12:05:11;15.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T12:07:58;15.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T12:10:35;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T12:13:20;14.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T12:22:49;15.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T12:25:03;15.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T12:31:06;14.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T12:35:51;14.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T12:41:07;14.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T12:43:54;14.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T13:06:20;14.60;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T13:14:54;14.60;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T13:17:24;14.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T13:19:58;14.60;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T13:22:26;14.50;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T13:24:54;14.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T13:27:37;14.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T13:30:21;14.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T13:35:40;14.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T13:40:43;15.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T13:43:29;14.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T13:46:10;14.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T13:51:12;14.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T13:53:42;14.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T13:56:26;14.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T13:59:11;14.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T14:01:51;14.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T14:23:11;14.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T14:25:41;14.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T14:33:40;14.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T14:39:01;14.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T14:49:51;14.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T14:54:53;14.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T14:57:27;14.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T14:59:58;14.40;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T15:02:26;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T15:05:14;14.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T15:07:40;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T15:10:13;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T15:12:39;14.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T15:15:05;14.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T15:17:31;13.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T15:20:01;13.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T15:22:31;14.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T15:24:58;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T15:27:26;13.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T15:32:44;13.60;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T15:35:16;13.60;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T15:37:52;13.50;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T15:40:19;13.50;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T15:42:49;13.60;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T15:45:24;13.40;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T15:47:52;13.40;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T15:50:36;13.50;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T15:53:13;13.40;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T15:55:41;13.40;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T15:58:27;13.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T16:00:58;13.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T16:03:30;13.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T16:08:41;13.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T16:11:12;13.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T16:13:44;13.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T16:16:32;13.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T16:18:59;13.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T16:21:36;13.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T16:24:27;13.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T16:26:57;13.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T16:31:51;13.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T16:34:17;13.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T16:36:43;13.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T16:39:33;13.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T16:41:59;13.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T16:44:24;13.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T16:46:50;13.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T16:49:16;13.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T16:51:42;13.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T16:54:15;13.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T16:56:40;13.00;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T16:59:06;12.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T17:01:36;12.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T17:04:04;12.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T17:06:30;12.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T17:08:57;12.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T17:11:32;12.90;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T17:13:58;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T17:16:25;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T17:18:51;12.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T17:21:19;12.70;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T17:23:46;12.60;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T17:26:23;12.60;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T17:28:50;12.50;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T17:31:19;12.50;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T17:33:47;12.50;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T17:36:13;12.40;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T17:38:38;12.50;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T17:41:05;12.40;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T17:43:31;12.40;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T17:45:59;12.40;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T17:48:25;12.40;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T17:50:52;12.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T17:53:18;12.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T17:55:46;12.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T17:58:12;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T18:01:04;12.30;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T18:03:30;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T18:05:55;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T18:08:22;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T18:10:56;12.20;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T18:13:30;12.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T18:15:59;12.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T18:18:25;12.10;99.90
7934;DHT22;4012;48.896;9.192;2023-02-18T18:20:53;12.10;99.90