sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65235;DHT22;51820;48.374;10.930;2023-03-01T00:01:24;3.60;59.10
65235;DHT22;51820;48.374;10.930;2023-03-01T00:06:25;3.60;59.10
65235;DHT22;51820;48.374;10.930;2023-03-01T00:11:23;3.60;59.20
65235;DHT22;51820;48.374;10.930;2023-03-01T00:13:53;3.50;59.20
65235;DHT22;51820;48.374;10.930;2023-03-01T00:16:23;3.60;59.20
65235;DHT22;51820;48.374;10.930;2023-03-01T00:18:53;3.50;59.20
65235;DHT22;51820;48.374;10.930;2023-03-01T00:23:52;3.50;59.20
65235;DHT22;51820;48.374;10.930;2023-03-01T00:26:21;3.50;59.20
65235;DHT22;51820;48.374;10.930;2023-03-01T00:31:20;3.50;59.20
65235;DHT22;51820;48.374;10.930;2023-03-01T00:41:17;3.50;59.20
65235;DHT22;51820;48.374;10.930;2023-03-01T00:46:18;3.50;59.30
65235;DHT22;51820;48.374;10.930;2023-03-01T00:51:17;3.50;59.30
65235;DHT22;51820;48.374;10.930;2023-03-01T00:53:46;3.50;59.50
65235;DHT22;51820;48.374;10.930;2023-03-01T00:56:16;3.50;59.30
65235;DHT22;51820;48.374;10.930;2023-03-01T01:01:15;3.50;59.20
65235;DHT22;51820;48.374;10.930;2023-03-01T01:03:49;3.50;59.20
65235;DHT22;51820;48.374;10.930;2023-03-01T01:06:20;3.40;59.20
65235;DHT22;51820;48.374;10.930;2023-03-01T01:08:50;3.50;59.40
65235;DHT22;51820;48.374;10.930;2023-03-01T01:11:20;3.50;59.30
65235;DHT22;51820;48.374;10.930;2023-03-01T01:16:18;3.50;59.30
65235;DHT22;51820;48.374;10.930;2023-03-01T01:21:17;3.50;59.30
65235;DHT22;51820;48.374;10.930;2023-03-01T01:23:47;3.50;59.50
65235;DHT22;51820;48.374;10.930;2023-03-01T01:26:17;3.50;59.60
65235;DHT22;51820;48.374;10.930;2023-03-01T01:28:47;3.50;59.60
65235;DHT22;51820;48.374;10.930;2023-03-01T01:31:15;3.50;59.60
65235;DHT22;51820;48.374;10.930;2023-03-01T01:41:11;3.50;59.90
65235;DHT22;51820;48.374;10.930;2023-03-01T01:43:42;3.50;60.00
65235;DHT22;51820;48.374;10.930;2023-03-01T01:46:19;3.40;60.10
65235;DHT22;51820;48.374;10.930;2023-03-01T01:48:53;3.40;60.30
65235;DHT22;51820;48.374;10.930;2023-03-01T01:51:27;7.40;92.90
65235;DHT22;51820;48.374;10.930;2023-03-01T01:53:59;3.40;60.30
65235;DHT22;51820;48.374;10.930;2023-03-01T01:56:29;3.40;60.20
65235;DHT22;51820;48.374;10.930;2023-03-01T02:01:28;3.40;60.20
65235;DHT22;51820;48.374;10.930;2023-03-01T02:06:28;3.30;60.40
65235;DHT22;51820;48.374;10.930;2023-03-01T02:09:00;3.30;60.40
65235;DHT22;51820;48.374;10.930;2023-03-01T02:11:30;3.30;60.70
65235;DHT22;51820;48.374;10.930;2023-03-01T02:13:59;3.30;60.70
65235;DHT22;51820;48.374;10.930;2023-03-01T02:16:30;3.30;60.50
65235;DHT22;51820;48.374;10.930;2023-03-01T02:19:01;3.30;60.70
65235;DHT22;51820;48.374;10.930;2023-03-01T02:21:40;3.30;60.70
65235;DHT22;51820;48.374;10.930;2023-03-01T02:24:18;3.30;60.50
65235;DHT22;51820;48.374;10.930;2023-03-01T02:26:52;3.30;60.50
65235;DHT22;51820;48.374;10.930;2023-03-01T02:29:23;3.20;60.50
65235;DHT22;51820;48.374;10.930;2023-03-01T02:31:54;3.20;60.60
65235;DHT22;51820;48.374;10.930;2023-03-01T02:34:26;3.30;61.40
65235;DHT22;51820;48.374;10.930;2023-03-01T02:36:58;1.10;59.60
65235;DHT22;51820;48.374;10.930;2023-03-01T02:39:32;3.20;60.70
65235;DHT22;51820;48.374;10.930;2023-03-01T02:42:02;3.30;60.80
65235;DHT22;51820;48.374;10.930;2023-03-01T02:44:33;3.20;60.50
65235;DHT22;51820;48.374;10.930;2023-03-01T02:47:03;3.20;60.60
65235;DHT22;51820;48.374;10.930;2023-03-01T02:49:34;3.20;60.50
65235;DHT22;51820;48.374;10.930;2023-03-01T02:52:29;3.20;60.50
65235;DHT22;51820;48.374;10.930;2023-03-01T02:55:04;3.20;60.50
65235;DHT22;51820;48.374;10.930;2023-03-01T02:57:37;3.20;60.50
65235;DHT22;51820;48.374;10.930;2023-03-01T03:00:10;7.50;72.70
65235;DHT22;51820;48.374;10.930;2023-03-01T03:02:47;3.20;60.90
65235;DHT22;51820;48.374;10.930;2023-03-01T03:05:20;3.10;60.60
65235;DHT22;51820;48.374;10.930;2023-03-01T03:10:23;3.10;60.80
65235;DHT22;51820;48.374;10.930;2023-03-01T03:12:53;3.00;60.80
65235;DHT22;51820;48.374;10.930;2023-03-01T03:15:24;3.00;60.90
65235;DHT22;51820;48.374;10.930;2023-03-01T03:17:53;3.00;61.00
65235;DHT22;51820;48.374;10.930;2023-03-01T03:20:23;3.00;61.00
65235;DHT22;51820;48.374;10.930;2023-03-01T03:22:54;3.00;60.90
65235;DHT22;51820;48.374;10.930;2023-03-01T03:25:23;3.00;60.90
65235;DHT22;51820;48.374;10.930;2023-03-01T03:27:52;3.00;60.80
65235;DHT22;51820;48.374;10.930;2023-03-01T03:30:26;2.90;60.70
65235;DHT22;51820;48.374;10.930;2023-03-01T03:32:55;2.90;60.90
65235;DHT22;51820;48.374;10.930;2023-03-01T03:35:25;3.00;60.90
65235;DHT22;51820;48.374;10.930;2023-03-01T03:37:56;2.90;60.70
65235;DHT22;51820;48.374;10.930;2023-03-01T03:40:34;2.90;60.80
65235;DHT22;51820;48.374;10.930;2023-03-01T03:43:04;2.90;60.80
65235;DHT22;51820;48.374;10.930;2023-03-01T03:45:34;6.10;62.40
65235;DHT22;51820;48.374;10.930;2023-03-01T03:48:04;2.90;60.70
65235;DHT22;51820;48.374;10.930;2023-03-01T03:53:02;2.90;60.80
65235;DHT22;51820;48.374;10.930;2023-03-01T03:58:01;2.90;60.60
65235;DHT22;51820;48.374;10.930;2023-03-01T04:00:36;2.90;60.70
65235;DHT22;51820;48.374;10.930;2023-03-01T04:03:05;2.90;60.80
65235;DHT22;51820;48.374;10.930;2023-03-01T04:10:36;2.90;60.50
65235;DHT22;51820;48.374;10.930;2023-03-01T04:13:05;2.80;60.50
65235;DHT22;51820;48.374;10.930;2023-03-01T04:15:35;2.80;60.70
65235;DHT22;51820;48.374;10.930;2023-03-01T04:20:34;2.90;60.70
65235;DHT22;51820;48.374;10.930;2023-03-01T04:23:04;2.80;60.80
65235;DHT22;51820;48.374;10.930;2023-03-01T04:25:41;2.80;60.90
65235;DHT22;51820;48.374;10.930;2023-03-01T04:30:39;2.90;61.10
65235;DHT22;51820;48.374;10.930;2023-03-01T04:33:09;2.90;60.80
65235;DHT22;51820;48.374;10.930;2023-03-01T04:35:37;2.80;60.80
65235;DHT22;51820;48.374;10.930;2023-03-01T04:48:04;2.70;60.50
65235;DHT22;51820;48.374;10.930;2023-03-01T04:50:32;2.80;60.60
65235;DHT22;51820;48.374;10.930;2023-03-01T05:02:59;2.60;60.30
65235;DHT22;51820;48.374;10.930;2023-03-01T05:05:31;2.60;60.40
65235;DHT22;51820;48.374;10.930;2023-03-01T05:08:01;2.60;60.50
65235;DHT22;51820;48.374;10.930;2023-03-01T05:10:31;2.50;60.40
65235;DHT22;51820;48.374;10.930;2023-03-01T05:15:29;2.50;60.50
65235;DHT22;51820;48.374;10.930;2023-03-01T05:17:59;2.40;60.50
65235;DHT22;51820;48.374;10.930;2023-03-01T05:20:30;2.40;60.60
65235;DHT22;51820;48.374;10.930;2023-03-01T05:22:59;2.40;60.70
65235;DHT22;51820;48.374;10.930;2023-03-01T05:25:33;2.40;60.80
65235;DHT22;51820;48.374;10.930;2023-03-01T05:28:11;2.30;60.80
65235;DHT22;51820;48.374;10.930;2023-03-01T05:33:08;2.20;61.10
65235;DHT22;51820;48.374;10.930;2023-03-01T05:35:42;2.20;61.10
65235;DHT22;51820;48.374;10.930;2023-03-01T05:38:11;2.20;61.10
65235;DHT22;51820;48.374;10.930;2023-03-01T05:40:41;2.10;61.30
65235;DHT22;51820;48.374;10.930;2023-03-01T05:48:08;2.00;61.40
65235;DHT22;51820;48.374;10.930;2023-03-01T05:50:39;2.00;61.40
65235;DHT22;51820;48.374;10.930;2023-03-01T05:53:11;2.00;61.50
65235;DHT22;51820;48.374;10.930;2023-03-01T05:58:11;1.90;61.60
65235;DHT22;51820;48.374;10.930;2023-03-01T06:03:10;3.20;62.40
65235;DHT22;51820;48.374;10.930;2023-03-01T06:10:37;1.80;62.00
65235;DHT22;51820;48.374;10.930;2023-03-01T06:27:58;1.60;62.30
65235;DHT22;51820;48.374;10.930;2023-03-01T06:32:56;1.60;62.70
65235;DHT22;51820;48.374;10.930;2023-03-01T06:38:00;1.60;62.90
65235;DHT22;51820;48.374;10.930;2023-03-01T06:40:29;1.60;63.20
65235;DHT22;51820;48.374;10.930;2023-03-01T06:42:59;1.60;63.00
65235;DHT22;51820;48.374;10.930;2023-03-01T06:48:03;1.60;63.20
65235;DHT22;51820;48.374;10.930;2023-03-01T06:57:59;1.70;63.40
65235;DHT22;51820;48.374;10.930;2023-03-01T07:00:29;1.70;64.00
65235;DHT22;51820;48.374;10.930;2023-03-01T07:02:59;1.80;65.70
65235;DHT22;51820;48.374;10.930;2023-03-01T07:12:55;1.90;63.20
65235;DHT22;51820;48.374;10.930;2023-03-01T07:15:26;1.90;62.90
65235;DHT22;51820;48.374;10.930;2023-03-01T07:30:22;2.00;62.60
65235;DHT22;51820;48.374;10.930;2023-03-01T07:32:54;2.00;62.40
65235;DHT22;51820;48.374;10.930;2023-03-01T07:35:24;2.00;62.50
65235;DHT22;51820;48.374;10.930;2023-03-01T07:42:55;2.10;62.10
65235;DHT22;51820;48.374;10.930;2023-03-01T07:50:22;2.20;61.70
65235;DHT22;51820;48.374;10.930;2023-03-01T08:03:03;2.30;61.90
65235;DHT22;51820;48.374;10.930;2023-03-01T08:06:02;3.20;62.30
65235;DHT22;51820;48.374;10.930;2023-03-01T08:21:17;2.40;61.10
65235;DHT22;51820;48.374;10.930;2023-03-01T08:26:16;2.50;61.10
65235;DHT22;51820;48.374;10.930;2023-03-01T08:28:46;2.50;61.10
65235;DHT22;51820;48.374;10.930;2023-03-01T08:31:16;2.60;61.40
65235;DHT22;51820;48.374;10.930;2023-03-01T08:36:18;2.60;60.40
65235;DHT22;51820;48.374;10.930;2023-03-01T08:51:12;2.70;59.30
65235;DHT22;51820;48.374;10.930;2023-03-01T08:53:43;2.70;59.50
65235;DHT22;51820;48.374;10.930;2023-03-01T08:56:12;2.80;59.80
65235;DHT22;51820;48.374;10.930;2023-03-01T08:58:43;2.80;59.30
65235;DHT22;51820;48.374;10.930;2023-03-01T09:01:14;2.90;59.10
65235;DHT22;51820;48.374;10.930;2023-03-01T09:08:43;2.90;58.90
65235;DHT22;51820;48.374;10.930;2023-03-01T09:11:13;3.00;59.10
65235;DHT22;51820;48.374;10.930;2023-03-01T09:16:12;3.10;58.70
65235;DHT22;51820;48.374;10.930;2023-03-01T09:21:11;3.10;58.60
65235;DHT22;51820;48.374;10.930;2023-03-01T09:23:41;3.20;58.60
65235;DHT22;51820;48.374;10.930;2023-03-01T09:26:12;3.20;58.50
65235;DHT22;51820;48.374;10.930;2023-03-01T09:33:41;3.30;58.30
65235;DHT22;51820;48.374;10.930;2023-03-01T09:36:13;3.30;58.30
65235;DHT22;51820;48.374;10.930;2023-03-01T09:41:22;6.50;60.20
65235;DHT22;51820;48.374;10.930;2023-03-01T09:43:56;3.50;58.50
65235;DHT22;51820;48.374;10.930;2023-03-01T09:46:26;3.60;58.60
65235;DHT22;51820;48.374;10.930;2023-03-01T09:49:00;3.70;58.40
65235;DHT22;51820;48.374;10.930;2023-03-01T09:51:31;4.00;57.30
65235;DHT22;51820;48.374;10.930;2023-03-01T09:54:01;4.20;56.70
65235;DHT22;51820;48.374;10.930;2023-03-01T09:56:34;4.40;56.50
65235;DHT22;51820;48.374;10.930;2023-03-01T09:59:14;4.60;56.20
65235;DHT22;51820;48.374;10.930;2023-03-01T10:01:50;4.80;54.60
65235;DHT22;51820;48.374;10.930;2023-03-01T10:04:28;5.10;54.30
65235;DHT22;51820;48.374;10.930;2023-03-01T10:07:16;5.30;53.50
65235;DHT22;51820;48.374;10.930;2023-03-01T10:09:46;5.50;53.60
65235;DHT22;51820;48.374;10.930;2023-03-01T10:12:20;6.30;54.10
65235;DHT22;51820;48.374;10.930;2023-03-01T10:14:57;5.90;52.30
65235;DHT22;51820;48.374;10.930;2023-03-01T10:17:33;6.00;52.80
65235;DHT22;51820;48.374;10.930;2023-03-01T10:20:28;6.20;53.20
65235;DHT22;51820;48.374;10.930;2023-03-01T10:25:41;6.50;51.80
65235;DHT22;51820;48.374;10.930;2023-03-01T10:28:17;6.60;51.60
65235;DHT22;51820;48.374;10.930;2023-03-01T10:33:18;6.80;51.30
65235;DHT22;51820;48.374;10.930;2023-03-01T10:38:16;10.40;72.20
65235;DHT22;51820;48.374;10.930;2023-03-01T10:40:53;7.30;50.40
65235;DHT22;51820;48.374;10.930;2023-03-01T10:43:25;7.40;50.40
65235;DHT22;51820;48.374;10.930;2023-03-01T10:48:26;7.70;49.10
65235;DHT22;51820;48.374;10.930;2023-03-01T10:51:05;7.70;47.20
65235;DHT22;51820;48.374;10.930;2023-03-01T10:53:36;7.80;47.70
65235;DHT22;51820;48.374;10.930;2023-03-01T10:56:08;8.30;48.50
65235;DHT22;51820;48.374;10.930;2023-03-01T10:58:39;7.90;47.90
65235;DHT22;51820;48.374;10.930;2023-03-01T11:01:25;8.00;47.30
65235;DHT22;51820;48.374;10.930;2023-03-01T11:04:10;8.10;46.90
65235;DHT22;51820;48.374;10.930;2023-03-01T11:06:40;8.20;47.10
65235;DHT22;51820;48.374;10.930;2023-03-01T11:09:18;8.20;47.00
65235;DHT22;51820;48.374;10.930;2023-03-01T11:11:51;8.30;46.10
65235;DHT22;51820;48.374;10.930;2023-03-01T11:14:22;8.30;46.30
65235;DHT22;51820;48.374;10.930;2023-03-01T11:17:01;8.30;46.30
65235;DHT22;51820;48.374;10.930;2023-03-01T11:19:31;8.30;47.10
65235;DHT22;51820;48.374;10.930;2023-03-01T11:22:02;8.50;47.70
65235;DHT22;51820;48.374;10.930;2023-03-01T11:24:37;8.60;46.80
65235;DHT22;51820;48.374;10.930;2023-03-01T11:27:16;8.70;46.80
65235;DHT22;51820;48.374;10.930;2023-03-01T11:29:48;8.80;45.60
65235;DHT22;51820;48.374;10.930;2023-03-01T11:32:21;9.00;46.00
65235;DHT22;51820;48.374;10.930;2023-03-01T11:34:54;9.00;44.90
65235;DHT22;51820;48.374;10.930;2023-03-01T11:37:32;9.10;45.70
65235;DHT22;51820;48.374;10.930;2023-03-01T11:40:12;9.20;45.50
65235;DHT22;51820;48.374;10.930;2023-03-01T11:42:49;9.30;45.20
65235;DHT22;51820;48.374;10.930;2023-03-01T11:45:23;9.50;45.20
65235;DHT22;51820;48.374;10.930;2023-03-01T11:48:04;9.70;45.20
65235;DHT22;51820;48.374;10.930;2023-03-01T11:50:40;9.90;45.00
65235;DHT22;51820;48.374;10.930;2023-03-01T11:53:29;10.10;44.30
65235;DHT22;51820;48.374;10.930;2023-03-01T11:56:09;6.80;74.30
65235;DHT22;51820;48.374;10.930;2023-03-01T11:59:03;10.50;42.90
65235;DHT22;51820;48.374;10.930;2023-03-01T12:01:47;10.70;42.70
65235;DHT22;51820;48.374;10.930;2023-03-01T12:07:22;10.90;41.80
65235;DHT22;51820;48.374;10.930;2023-03-01T12:10:01;11.10;41.70
65235;DHT22;51820;48.374;10.930;2023-03-01T12:12:40;11.30;40.80
65235;DHT22;51820;48.374;10.930;2023-03-01T12:15:33;11.40;40.50
65235;DHT22;51820;48.374;10.930;2023-03-01T12:21:00;11.60;40.40
65235;DHT22;51820;48.374;10.930;2023-03-01T12:26:33;12.00;39.90
65235;DHT22;51820;48.374;10.930;2023-03-01T12:29:25;12.10;39.20
65235;DHT22;51820;48.374;10.930;2023-03-01T12:32:15;10.90;57.00
65235;DHT22;51820;48.374;10.930;2023-03-01T12:35:00;12.50;38.80
65235;DHT22;51820;48.374;10.930;2023-03-01T12:37:39;12.50;38.40
65235;DHT22;51820;48.374;10.930;2023-03-01T12:40:27;18.10;71.30
65235;DHT22;51820;48.374;10.930;2023-03-01T12:43:08;12.90;38.20
65235;DHT22;51820;48.374;10.930;2023-03-01T12:45:50;13.10;37.40
65235;DHT22;51820;48.374;10.930;2023-03-01T12:48:31;13.20;36.90
65235;DHT22;51820;48.374;10.930;2023-03-01T12:51:08;13.30;36.50
65235;DHT22;51820;48.374;10.930;2023-03-01T12:53:41;13.30;37.00
65235;DHT22;51820;48.374;10.930;2023-03-01T12:56:13;13.30;36.30
65235;DHT22;51820;48.374;10.930;2023-03-01T12:58:52;13.30;36.50
65235;DHT22;51820;48.374;10.930;2023-03-01T13:01:35;13.10;36.70
65235;DHT22;51820;48.374;10.930;2023-03-01T13:04:25;13.00;37.10
65235;DHT22;51820;48.374;10.930;2023-03-01T13:07:04;12.90;37.40
65235;DHT22;51820;48.374;10.930;2023-03-01T13:09:40;12.70;38.50
65235;DHT22;51820;48.374;10.930;2023-03-01T13:15:29;12.30;38.00
65235;DHT22;51820;48.374;10.930;2023-03-01T13:18:01;12.10;38.60
65235;DHT22;51820;48.374;10.930;2023-03-01T13:20:33;12.00;42.70
65235;DHT22;51820;48.374;10.930;2023-03-01T13:23:09;11.90;39.20
65235;DHT22;51820;48.374;10.930;2023-03-01T13:26:10;11.80;39.40
65235;DHT22;51820;48.374;10.930;2023-03-01T13:28:50;11.70;39.30
65235;DHT22;51820;48.374;10.930;2023-03-01T13:34:52;11.50;40.00
65235;DHT22;51820;48.374;10.930;2023-03-01T13:37:29;11.40;40.00
65235;DHT22;51820;48.374;10.930;2023-03-01T13:40:03;11.40;40.50
65235;DHT22;51820;48.374;10.930;2023-03-01T13:42:41;11.30;40.30
65235;DHT22;51820;48.374;10.930;2023-03-01T13:45:22;10.60;41.20
65235;DHT22;51820;48.374;10.930;2023-03-01T13:47:55;11.20;40.80
65235;DHT22;51820;48.374;10.930;2023-03-01T13:50:29;11.20;41.00
65235;DHT22;51820;48.374;10.930;2023-03-01T13:53:01;11.10;40.70
65235;DHT22;51820;48.374;10.930;2023-03-01T13:55:37;11.10;40.80
65235;DHT22;51820;48.374;10.930;2023-03-01T13:58:16;11.00;41.00
65235;DHT22;51820;48.374;10.930;2023-03-01T14:03:17;11.00;42.00
65235;DHT22;51820;48.374;10.930;2023-03-01T14:06:05;10.90;41.60
65235;DHT22;51820;48.374;10.930;2023-03-01T14:08:45;10.90;41.90
65235;DHT22;51820;48.374;10.930;2023-03-01T14:11:39;10.90;41.50
65235;DHT22;51820;48.374;10.930;2023-03-01T14:14:29;10.80;41.50
65235;DHT22;51820;48.374;10.930;2023-03-01T14:17:08;10.80;41.90
65235;DHT22;51820;48.374;10.930;2023-03-01T14:19:41;10.80;42.30
65235;DHT22;51820;48.374;10.930;2023-03-01T14:22:18;10.80;42.20
65235;DHT22;51820;48.374;10.930;2023-03-01T14:24:50;10.80;42.20
65235;DHT22;51820;48.374;10.930;2023-03-01T14:27:20;10.90;42.40
65235;DHT22;51820;48.374;10.930;2023-03-01T14:29:57;10.80;42.10
65235;DHT22;51820;48.374;10.930;2023-03-01T14:32:28;10.80;42.10
65235;DHT22;51820;48.374;10.930;2023-03-01T14:34:58;10.90;42.30
65235;DHT22;51820;48.374;10.930;2023-03-01T14:37:32;10.90;42.00
65235;DHT22;51820;48.374;10.930;2023-03-01T14:40:03;10.90;42.10
65235;DHT22;51820;48.374;10.930;2023-03-01T14:42:35;10.90;41.90
65235;DHT22;51820;48.374;10.930;2023-03-01T14:45:07;10.90;41.70
65235;DHT22;51820;48.374;10.930;2023-03-01T14:47:38;10.80;41.60
65235;DHT22;51820;48.374;10.930;2023-03-01T14:50:19;10.80;42.00
65235;DHT22;51820;48.374;10.930;2023-03-01T14:52:50;10.80;41.80
65235;DHT22;51820;48.374;10.930;2023-03-01T14:55:26;10.70;42.00
65235;DHT22;51820;48.374;10.930;2023-03-01T14:57:57;10.70;42.10
65235;DHT22;51820;48.374;10.930;2023-03-01T15:00:31;8.40;53.70
65235;DHT22;51820;48.374;10.930;2023-03-01T15:03:06;10.50;42.10
65235;DHT22;51820;48.374;10.930;2023-03-01T15:05:41;10.50;42.20
65235;DHT22;51820;48.374;10.930;2023-03-01T15:08:18;10.40;42.40
65235;DHT22;51820;48.374;10.930;2023-03-01T15:11:02;10.40;42.70
65235;DHT22;51820;48.374;10.930;2023-03-01T15:13:38;10.30;42.80
65235;DHT22;51820;48.374;10.930;2023-03-01T15:16:08;10.50;43.00
65235;DHT22;51820;48.374;10.930;2023-03-01T15:18:44;13.00;76.50
65235;DHT22;51820;48.374;10.930;2023-03-01T15:21:18;10.30;43.10
65235;DHT22;51820;48.374;10.930;2023-03-01T15:23:52;10.20;43.20
65235;DHT22;51820;48.374;10.930;2023-03-01T15:26:23;10.20;43.50
65235;DHT22;51820;48.374;10.930;2023-03-01T15:28:56;10.20;43.60
65235;DHT22;51820;48.374;10.930;2023-03-01T15:31:28;10.10;43.60
65235;DHT22;51820;48.374;10.930;2023-03-01T15:34:11;10.10;43.70
65235;DHT22;51820;48.374;10.930;2023-03-01T15:39:34;10.10;43.80
65235;DHT22;51820;48.374;10.930;2023-03-01T15:42:07;10.10;44.30
65235;DHT22;51820;48.374;10.930;2023-03-01T15:44:40;12.40;77.40
65235;DHT22;51820;48.374;10.930;2023-03-01T15:47:28;10.00;44.20
65235;DHT22;51820;48.374;10.930;2023-03-01T15:49:58;10.00;44.30
65235;DHT22;51820;48.374;10.930;2023-03-01T15:52:32;9.90;44.30
65235;DHT22;51820;48.374;10.930;2023-03-01T15:55:06;14.90;79.60
65235;DHT22;51820;48.374;10.930;2023-03-01T16:00:13;9.70;45.60
65235;DHT22;51820;48.374;10.930;2023-03-01T16:02:43;9.80;45.30
65235;DHT22;51820;48.374;10.930;2023-03-01T16:05:21;9.60;45.20
65235;DHT22;51820;48.374;10.930;2023-03-01T16:07:50;9.70;45.10
65235;DHT22;51820;48.374;10.930;2023-03-01T16:10:19;9.70;45.70
65235;DHT22;51820;48.374;10.930;2023-03-01T16:15:21;9.60;45.50
65235;DHT22;51820;48.374;10.930;2023-03-01T16:22:58;9.50;45.90
65235;DHT22;51820;48.374;10.930;2023-03-01T16:25:28;9.50;46.20
65235;DHT22;51820;48.374;10.930;2023-03-01T16:30:33;9.40;46.00
65235;DHT22;51820;48.374;10.930;2023-03-01T16:45:51;9.30;46.80
65235;DHT22;51820;48.374;10.930;2023-03-01T16:50:56;9.20;46.90
65235;DHT22;51820;48.374;10.930;2023-03-01T16:55:54;9.20;47.10
65235;DHT22;51820;48.374;10.930;2023-03-01T17:00:54;9.10;47.30
65235;DHT22;51820;48.374;10.930;2023-03-01T17:03:24;9.10;47.30
65235;DHT22;51820;48.374;10.930;2023-03-01T17:18:19;8.90;48.20
65235;DHT22;51820;48.374;10.930;2023-03-01T17:33:14;8.80;49.10
65235;DHT22;51820;48.374;10.930;2023-03-01T17:35:44;8.70;48.70
65235;DHT22;51820;48.374;10.930;2023-03-01T17:43:13;8.60;49.30
65235;DHT22;51820;48.374;10.930;2023-03-01T17:45:42;8.60;48.80
65235;DHT22;51820;48.374;10.930;2023-03-01T17:48:15;8.50;48.70
65235;DHT22;51820;48.374;10.930;2023-03-01T17:50:46;8.50;48.70
65235;DHT22;51820;48.374;10.930;2023-03-01T17:53:15;8.40;49.70
65235;DHT22;51820;48.374;10.930;2023-03-01T17:55:43;8.40;48.80
65235;DHT22;51820;48.374;10.930;2023-03-01T17:58:13;8.40;48.80
65235;DHT22;51820;48.374;10.930;2023-03-01T18:05:46;8.30;48.90
65235;DHT22;51820;48.374;10.930;2023-03-01T18:23:09;8.10;49.50
65235;DHT22;51820;48.374;10.930;2023-03-01T18:25:38;8.10;50.40
65235;DHT22;51820;48.374;10.930;2023-03-01T18:35:35;8.00;49.70
65235;DHT22;51820;48.374;10.930;2023-03-01T18:40:35;7.90;49.80
65235;DHT22;51820;48.374;10.930;2023-03-01T18:55:36;7.80;50.30
65235;DHT22;51820;48.374;10.930;2023-03-01T18:58:07;7.70;50.20
65235;DHT22;51820;48.374;10.930;2023-03-01T19:03:17;6.20;52.60
65235;DHT22;51820;48.374;10.930;2023-03-01T19:10:54;7.50;51.80
65235;DHT22;51820;48.374;10.930;2023-03-01T19:16:05;7.40;51.00
65235;DHT22;51820;48.374;10.930;2023-03-01T19:21:09;7.30;51.40
65235;DHT22;51820;48.374;10.930;2023-03-01T19:26:26;7.20;52.30
65235;DHT22;51820;48.374;10.930;2023-03-01T19:28:55;7.10;52.50
65235;DHT22;51820;48.374;10.930;2023-03-01T19:31:29;6.70;54.70
65235;DHT22;51820;48.374;10.930;2023-03-01T19:36:48;6.90;53.30
65235;DHT22;51820;48.374;10.930;2023-03-01T19:41:59;8.30;53.80
65235;DHT22;51820;48.374;10.930;2023-03-01T19:44:31;6.90;53.00
65235;DHT22;51820;48.374;10.930;2023-03-01T19:57:10;6.80;53.20
65235;DHT22;51820;48.374;10.930;2023-03-01T20:04:49;6.70;55.00
65235;DHT22;51820;48.374;10.930;2023-03-01T20:07:19;6.60;53.60
65235;DHT22;51820;48.374;10.930;2023-03-01T20:12:18;6.50;53.90
65235;DHT22;51820;48.374;10.930;2023-03-01T20:19:47;6.40;58.10
65235;DHT22;51820;48.374;10.930;2023-03-01T20:29:45;6.30;55.30
65235;DHT22;51820;48.374;10.930;2023-03-01T20:42:15;6.20;57.40
65235;DHT22;51820;48.374;10.930;2023-03-01T20:44:52;6.10;56.40
65235;DHT22;51820;48.374;10.930;2023-03-01T20:59:57;6.00;56.60
65235;DHT22;51820;48.374;10.930;2023-03-01T21:02:27;6.00;56.30
65235;DHT22;51820;48.374;10.930;2023-03-01T21:14:55;5.90;56.90
65235;DHT22;51820;48.374;10.930;2023-03-01T21:24:51;5.90;57.00
65235;DHT22;51820;48.374;10.930;2023-03-01T21:32:18;5.90;57.30
65235;DHT22;51820;48.374;10.930;2023-03-01T21:49:43;5.70;58.00
65235;DHT22;51820;48.374;10.930;2023-03-01T21:54:43;5.70;58.30
65235;DHT22;51820;48.374;10.930;2023-03-01T22:02:10;5.70;57.90
65235;DHT22;51820;48.374;10.930;2023-03-01T22:07:08;5.60;58.20
65235;DHT22;51820;48.374;10.930;2023-03-01T22:19:33;5.40;58.60
65235;DHT22;51820;48.374;10.930;2023-03-01T22:24:31;5.40;58.80
65235;DHT22;51820;48.374;10.930;2023-03-01T22:29:28;5.30;59.30
65235;DHT22;51820;48.374;10.930;2023-03-01T22:31:57;5.30;59.30
65235;DHT22;51820;48.374;10.930;2023-03-01T22:41:53;5.40;59.20
65235;DHT22;51820;48.374;10.930;2023-03-01T22:44:22;5.40;58.80
65235;DHT22;51820;48.374;10.930;2023-03-01T22:46:51;5.40;58.90
65235;DHT22;51820;48.374;10.930;2023-03-01T22:52:02;5.30;59.60
65235;DHT22;51820;48.374;10.930;2023-03-01T22:57:00;5.20;59.40
65235;DHT22;51820;48.374;10.930;2023-03-01T23:09:30;5.50;60.50
65235;DHT22;51820;48.374;10.930;2023-03-01T23:12:01;5.00;60.00
65235;DHT22;51820;48.374;10.930;2023-03-01T23:26:58;5.40;61.00
65235;DHT22;51820;48.374;10.930;2023-03-01T23:29:28;4.90;60.80
65235;DHT22;51820;48.374;10.930;2023-03-01T23:34:26;4.80;60.60
65235;DHT22;51820;48.374;10.930;2023-03-01T23:46:51;4.70;61.00
65235;DHT22;51820;48.374;10.930;2023-03-01T23:49:21;4.70;61.00
65235;DHT22;51820;48.374;10.930;2023-03-01T23:54:20;4.60;61.30
65235;DHT22;51820;48.374;10.930;2023-03-01T23:59:19;4.60;61.40
