sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46836;BME280;32573;51.290;6.926;2023-04-06T00:01:36;100418.34;;;3.40;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T00:04:04;100418.13;;;3.37;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T00:06:34;100418.84;;;3.34;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T00:09:02;100413.47;;;3.31;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T00:11:31;100415.00;;;3.28;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T00:14:01;100412.25;;;3.24;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T00:16:29;100404.19;;;3.20;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T00:18:58;100415.25;;;3.17;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T00:21:27;100409.88;;;3.14;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T00:23:55;100411.50;;;3.12;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T00:26:24;100418.06;;;3.07;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T00:28:55;100405.75;;;3.03;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T00:31:25;100405.63;;;3.01;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T00:33:53;100405.56;;;3.00;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T00:36:22;100407.16;;;2.98;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T00:38:51;100406.25;;;2.97;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T00:41:19;100403.56;;;2.96;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T00:43:48;100392.34;;;2.95;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T00:46:17;100402.69;;;2.95;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T00:48:47;100394.81;;;2.94;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T00:51:15;100397.34;;;2.92;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T00:53:44;100390.34;;;2.91;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T00:56:13;100395.53;;;2.91;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T00:58:49;100375.56;;;2.89;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T01:01:18;100381.53;;;2.88;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T01:03:51;100384.13;;;2.88;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T01:06:20;100377.94;;;2.86;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T01:08:57;100372.69;;;2.84;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T01:11:27;100363.03;;;2.81;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T01:13:56;100365.56;;;2.80;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T01:16:44;100362.88;;;2.78;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T01:19:17;100367.84;;;2.75;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T01:21:50;100363.47;;;2.74;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T01:24:39;100360.69;;;2.71;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T01:27:08;100356.22;;;2.69;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T01:29:59;100352.66;;;2.67;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T01:32:43;100354.28;;;2.65;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T01:35:15;100350.78;;;2.64;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T01:37:53;100348.88;;;2.62;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T01:40:30;100349.81;;;2.62;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T01:42:58;100340.13;;;2.59;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T01:45:34;100350.47;;;2.59;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T01:48:13;100345.22;;;2.58;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T01:50:41;100341.75;;;2.57;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T01:53:13;100338.19;;;2.55;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T01:55:45;100345.81;;;2.54;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T01:58:37;100338.88;;;2.53;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T02:01:07;100342.25;;;2.52;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T02:03:48;100342.25;;;2.52;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T02:06:16;100334.44;;;2.50;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T02:08:45;100330.16;;;2.51;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T02:11:15;100341.19;;;2.48;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T02:13:48;100334.25;;;2.47;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T02:16:17;100328.16;;;2.47;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T02:18:46;100331.56;;;2.46;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T02:21:15;100338.31;;;2.44;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T02:23:47;100332.13;;;2.42;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T02:26:18;100329.47;;;2.40;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T02:28:47;100335.44;;;2.39;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T02:31:16;100331.06;;;2.38;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T02:33:44;100329.19;;;2.35;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T02:36:15;100324.81;;;2.34;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T02:38:45;100327.38;;;2.34;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T02:41:13;100326.31;;;2.31;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T02:43:43;100317.38;;;2.26;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T02:46:24;100315.50;;;2.23;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T02:48:52;100314.50;;;2.21;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T02:51:22;100318.66;;;2.19;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T02:53:54;100311.72;;;2.18;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T02:56:24;100315.91;;;2.16;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T02:58:55;100308.97;;;2.15;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T03:01:27;100317.50;;;2.14;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T03:03:59;100309.66;;;2.12;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T03:06:29;100306.97;;;2.11;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T03:09:06;100308.56;;;2.09;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T03:11:36;100309.38;;;2.08;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T03:14:06;100309.25;;;2.06;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T03:16:35;100308.38;;;2.06;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T03:19:04;100302.22;;;2.04;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T03:21:35;100298.94;;;2.06;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T03:24:04;100302.41;;;2.07;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T03:26:33;100299.81;;;2.07;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T03:29:07;100303.31;;;2.07;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T03:31:36;100299.81;;;2.07;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T03:34:08;100303.22;;;2.06;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T03:36:37;100300.53;;;2.04;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T03:39:06;100299.56;;;2.02;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T03:41:39;100307.19;;;2.01;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T03:44:26;100304.41;;;1.98;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T03:46:55;100306.88;;;1.96;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T03:49:24;100302.41;;;1.93;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T03:51:53;100300.44;;;1.89;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T03:54:22;100302.94;;;1.88;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T03:56:51;100304.50;;;1.86;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T03:59:19;100304.41;;;1.84;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T04:01:49;100303.44;;;1.82;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T04:04:18;100305.03;;;1.80;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T04:06:47;100303.22;;;1.79;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T04:09:15;100305.72;;;1.78;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T04:11:44;100304.72;;;1.76;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T04:14:12;100295.16;;;1.75;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T04:16:41;100307.19;;;1.74;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T04:19:11;100303.72;;;1.73;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T04:21:45;100295.88;;;1.72;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T04:24:19;100303.59;;;1.72;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T04:26:47;100314.84;;;1.72;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T04:29:16;100313.16;;;1.73;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T04:31:48;100311.34;;;1.72;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T04:34:19;100308.75;;;1.72;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T04:36:50;100304.41;;;1.71;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T04:39:27;100308.75;;;1.72;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T04:42:02;100308.00;;;1.73;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T04:44:32;100302.81;;;1.73;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T04:47:01;100305.41;;;1.73;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T04:49:41;100299.44;;;1.74;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T04:52:12;100301.25;;;1.75;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T04:54:50;100302.91;;;1.75;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T04:57:24;100300.44;;;1.76;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T04:59:53;100301.25;;;1.75;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T05:02:24;100298.66;;;1.75;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T05:05:06;100304.59;;;1.74;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T05:07:35;100302.13;;;1.76;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T05:10:07;100303.81;;;1.75;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T05:12:45;100297.84;;;1.76;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T05:15:13;100291.81;;;1.76;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T05:17:42;100301.25;;;1.75;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T05:20:16;100302.13;;;1.76;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T05:22:49;100304.78;;;1.77;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T05:25:17;100306.59;;;1.78;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T05:27:49;100306.59;;;1.78;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T05:30:28;100298.16;;;1.81;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T05:32:58;100299.03;;;1.81;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T05:35:35;100301.81;;;1.84;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T05:38:09;100303.63;;;1.85;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T05:40:38;100304.63;;;1.87;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T05:43:12;100297.78;;;1.88;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T05:45:44;100304.00;;;1.91;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T05:48:15;100290.31;;;1.92;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T05:50:49;100306.00;;;1.96;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T05:53:21;100300.13;;;1.98;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T05:55:54;100299.44;;;2.01;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T05:58:23;100303.03;;;2.03;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T06:00:56;100308.38;;;2.06;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T06:03:28;100308.56;;;2.09;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T06:06:02;100310.56;;;2.13;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T06:08:54;100305.56;;;2.16;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T06:11:25;100303.28;;;2.21;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T06:13:54;100298.31;;;2.24;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T06:16:24;100301.19;;;2.28;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T06:18:53;100302.25;;;2.32;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T06:21:23;100298.19;;;2.35;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T06:23:52;100296.78;;;2.41;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T06:26:22;100286.81;;;2.47;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T06:28:51;100295.75;;;2.52;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T06:31:20;100303.00;;;2.57;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T06:33:50;100301.69;;;2.64;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T06:36:20;100305.44;;;2.69;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T06:38:50;100305.91;;;2.77;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T06:41:20;100301.22;;;2.85;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T06:43:49;100296.41;;;2.91;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T06:46:18;100302.16;;;3.00;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T06:48:47;100294.03;;;3.09;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T06:51:16;100293.78;;;3.19;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T06:53:44;100296.81;;;3.27;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T06:56:14;100297.38;;;3.36;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T06:58:43;100291.84;;;3.44;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T07:01:12;100295.84;;;3.54;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T07:03:40;100296.38;;;3.63;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T07:06:10;100287.53;;;3.75;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T07:08:40;100286.28;;;3.83;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T07:11:08;100291.97;;;3.92;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T07:13:38;100287.28;;;4.01;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T07:16:06;100284.41;;;4.11;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T07:18:35;100287.50;;;4.21;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T07:21:04;100278.56;;;4.30;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T07:23:32;100275.56;;;4.39;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T07:26:07;100274.28;;;4.47;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T07:28:38;100275.75;;;4.59;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T07:31:07;100274.63;;;4.70;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T07:33:36;100279.47;;;4.80;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T07:36:05;100274.78;;;4.89;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T07:38:34;100274.44;;;5.00;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T07:41:02;100273.28;;;5.11;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T07:43:32;100271.16;;;5.20;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T07:46:02;100271.78;;;5.32;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T07:48:30;100259.34;;;5.43;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T07:51:02;100257.28;;;5.54;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T07:53:34;100260.47;;;5.66;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T07:56:03;100261.03;;;5.77;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T07:58:31;100263.25;;;5.87;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T08:01:02;100256.81;;;5.97;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T08:03:33;100256.47;;;6.09;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T08:06:02;100255.22;;;6.18;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T08:08:31;100252.38;;;6.32;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T08:11:00;100251.97;;;6.42;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T08:13:29;100254.22;;;6.54;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T08:15:58;100256.50;;;6.65;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T08:18:28;100257.81;;;6.75;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T08:20:57;100255.63;;;6.84;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T08:23:26;100256.16;;;6.97;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T08:25:56;100259.16;;;7.06;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T08:28:25;100254.41;;;7.17;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T08:30:54;100256.59;;;7.27;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T08:33:22;100248.22;;;7.34;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T08:35:52;100251.19;;;7.43;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T08:38:21;100248.00;;;7.50;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T08:40:49;100244.16;;;7.62;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T08:43:20;100247.09;;;7.71;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T08:45:50;100245.72;;;7.79;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T08:48:20;100240.06;;;7.89;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T08:50:49;100237.78;;;7.98;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T08:53:19;100240.75;;;8.08;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T08:55:50;100238.56;;;8.18;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T08:58:19;100244.13;;;8.28;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T09:01:07;100233.19;;;8.36;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T09:03:38;100233.53;;;8.46;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T09:06:08;100236.50;;;8.55;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T09:08:40;100235.06;;;8.63;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T09:11:09;100244.00;;;8.70;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T09:13:45;100239.91;;;8.76;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T09:16:14;100241.00;;;8.83;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T09:18:43;100240.38;;;8.90;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T09:21:12;100239.78;;;8.97;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T09:23:42;100235.69;;;9.04;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T09:26:11;100230.66;;;9.10;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T09:28:44;100230.97;;;9.19;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T09:31:14;100224.28;;;9.27;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T09:33:45;100221.13;;;9.36;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T09:36:14;100227.50;;;9.46;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T09:38:56;100225.19;;;9.55;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T09:41:26;100219.41;;;9.64;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T09:44:02;100218.78;;;9.71;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T09:46:32;100217.22;;;9.78;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T09:49:22;100222.75;;;9.87;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T09:51:55;100223.88;;;9.95;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T09:54:28;100218.94;;;10.04;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T09:57:01;100214.00;;;10.13;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T09:59:39;100215.09;;;10.22;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T10:02:28;100217.19;;;10.32;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T10:05:02;100209.63;;;10.41;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T10:07:33;100207.25;;;10.50;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T10:10:17;100205.84;;;10.62;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T10:12:47;100206.09;;;10.71;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T10:15:16;100202.78;;;10.78;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T10:17:49;100201.28;;;10.86;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T10:20:23;100206.75;;;10.95;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T10:22:55;100201.69;;;11.01;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T10:25:28;100200.16;;;11.10;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T10:28:00;100199.59;;;11.21;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T10:30:29;100201.53;;;11.30;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T10:32:57;100206.91;;;11.35;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T10:35:36;100201.03;;;11.43;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T10:38:06;100195.91;;;11.50;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T10:40:38;100194.34;;;11.58;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T10:43:08;100193.72;;;11.68;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T10:45:37;100194.81;;;11.76;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T10:48:15;100196.75;;;11.83;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T10:50:46;100205.63;;;11.89;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T10:53:21;100196.97;;;11.93;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T10:55:52;100195.38;;;11.99;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T10:58:24;100195.47;;;12.04;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T11:00:54;100192.06;;;12.08;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T11:03:23;100197.47;;;12.14;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T11:05:51;100198.31;;;12.13;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T11:08:25;100191.28;;;12.12;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T11:11:05;100187.84;;;12.15;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T11:13:41;100189.69;;;12.20;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T11:16:14;100181.91;;;12.23;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T11:18:53;100181.06;;;12.24;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T11:21:33;100187.22;;;12.26;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T11:24:09;100182.97;;;12.32;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T11:26:41;100183.94;;;12.37;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T11:29:11;100185.84;;;12.44;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T11:31:41;100184.25;;;12.52;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T11:34:11;100180.03;;;12.59;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T11:36:41;100177.53;;;12.66;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T11:39:10;100167.97;;;12.70;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T11:41:40;100174.22;;;12.77;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T11:44:09;100174.28;;;12.80;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T11:46:37;100176.00;;;12.78;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T11:49:06;100170.75;;;12.78;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T11:51:36;100177.84;;;12.82;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T11:54:04;100173.47;;;12.82;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T11:56:33;100171.56;;;12.75;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T11:59:03;100167.09;;;12.69;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T12:01:31;100172.34;;;12.69;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T12:04:05;100159.25;;;12.72;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T12:06:33;100160.19;;;12.74;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T12:09:02;100162.84;;;12.76;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T12:11:30;100170.63;;;12.71;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T12:13:59;100168.94;;;12.73;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T12:16:30;100165.47;;;12.78;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T12:18:58;100165.56;;;12.81;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T12:21:27;100162.13;;;12.85;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T12:23:57;100168.34;;;12.90;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T12:26:27;100164.88;;;12.91;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T12:28:55;100165.84;;;12.96;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T12:31:24;100159.72;;;12.95;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T12:33:54;100161.38;;;12.92;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T12:36:23;100167.50;;;12.91;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T12:38:52;100156.88;;;12.85;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T12:41:20;100163.81;;;12.83;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T12:43:49;100154.22;;;12.83;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T12:46:17;100162.13;;;12.85;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T12:48:47;100153.44;;;12.89;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T12:51:16;100164.00;;;12.92;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T12:53:45;100157.03;;;12.94;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T12:56:15;100151.75;;;12.91;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T12:58:45;100154.28;;;12.88;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T13:01:14;100158.53;;;12.80;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T13:03:43;100154.06;;;12.74;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T13:06:12;100148.78;;;12.74;100.00
46836;BME280;32573;51.290;6.926;2023-04-06T13:08:43;100151.38;;;12.72;100.00