sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12223;DHT22;6174;49.058;8.524;2023-10-09T05:27:10;14.40;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T05:30:07;14.60;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T05:32:51;14.70;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T05:35:21;14.70;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T05:37:55;14.80;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T05:40:27;14.80;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T05:42:58;14.50;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T05:45:25;14.50;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T05:48:09;14.60;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T05:50:50;14.70;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T05:53:31;14.80;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T05:56:21;14.70;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T05:59:07;14.80;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T06:01:51;14.70;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T06:04:35;14.80;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T06:07:15;14.80;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T06:09:49;14.80;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T06:12:18;14.70;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T06:15:16;14.80;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T06:17:57;14.90;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T06:20:35;15.00;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T06:23:32;15.10;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T06:26:12;15.10;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T06:28:50;15.20;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T06:31:38;15.30;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T06:34:22;15.40;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T06:36:58;15.50;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T06:39:30;15.50;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T06:42:15;15.60;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T06:44:56;15.50;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T06:47:24;15.40;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T06:49:50;15.30;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T06:52:31;15.20;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T06:55:12;15.30;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T06:57:45;15.40;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T07:00:15;15.60;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T07:03:00;15.70;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T07:05:37;15.70;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T07:08:24;15.80;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T07:10:58;15.90;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T07:13:46;15.90;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T07:16:20;15.90;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T07:18:55;16.00;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T07:21:35;15.90;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T07:24:04;15.90;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T07:26:40;16.00;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T07:29:12;16.00;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T07:31:49;16.00;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T07:34:24;16.10;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T07:36:58;16.10;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T07:39:30;16.10;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T07:42:03;16.20;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T07:44:41;16.20;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T07:47:18;16.30;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T07:50:12;16.30;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T07:52:46;16.30;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T07:55:18;16.40;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T07:58:04;16.30;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T08:00:37;16.40;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T08:03:24;16.50;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T08:05:52;16.60;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T08:08:32;16.60;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T08:11:28;16.60;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T08:14:24;16.70;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T08:17:05;16.70;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T08:19:37;16.80;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T08:22:21;16.80;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T08:25:06;16.70;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T08:27:33;16.80;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T08:30:24;16.90;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T08:33:16;16.90;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T08:36:00;17.00;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T08:38:31;16.90;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T08:41:08;17.00;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T08:43:50;17.20;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T08:46:23;17.20;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T08:48:52;17.40;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T08:51:21;17.30;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T08:53:50;17.50;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T08:56:18;17.60;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T08:58:48;17.70;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T09:01:17;17.80;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T09:03:46;17.80;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T09:06:13;17.90;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T09:08:40;17.90;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T09:11:13;18.00;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T09:13:41;18.00;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T09:16:14;18.00;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T09:18:49;18.10;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T09:21:22;18.30;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T09:23:56;18.30;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T09:26:35;18.40;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T09:29:04;18.50;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T09:31:34;18.60;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T09:34:05;18.60;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T09:36:50;18.70;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T09:39:24;18.80;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T09:42:00;18.90;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T09:44:33;19.00;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T09:47:09;19.00;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T09:49:40;19.00;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T09:52:07;19.10;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T09:54:37;19.20;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T09:57:07;19.30;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T09:59:39;19.30;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T10:02:22;19.40;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T10:04:54;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T10:07:23;19.40;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T10:09:51;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T10:12:51;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T10:15:57;19.60;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T10:18:30;19.60;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T10:21:12;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T10:23:42;19.80;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T10:26:19;19.80;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T10:29:18;20.00;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T10:31:53;20.00;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T10:34:22;20.10;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T10:36:50;20.20;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T10:39:24;20.20;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T10:42:08;20.30;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T10:44:41;20.40;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T10:47:12;20.40;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T10:49:51;20.50;99.30
12223;DHT22;6174;49.058;8.524;2023-10-09T10:52:23;20.60;98.80
12223;DHT22;6174;49.058;8.524;2023-10-09T10:55:08;20.70;98.80
12223;DHT22;6174;49.058;8.524;2023-10-09T10:57:44;20.70;98.50
12223;DHT22;6174;49.058;8.524;2023-10-09T11:00:27;20.70;98.10
12223;DHT22;6174;49.058;8.524;2023-10-09T11:03:17;20.80;97.70
12223;DHT22;6174;49.058;8.524;2023-10-09T11:05:49;20.80;98.20
12223;DHT22;6174;49.058;8.524;2023-10-09T11:08:17;20.80;97.90
12223;DHT22;6174;49.058;8.524;2023-10-09T11:10:49;20.80;98.30
12223;DHT22;6174;49.058;8.524;2023-10-09T11:13:23;20.80;98.20
12223;DHT22;6174;49.058;8.524;2023-10-09T11:16:04;20.90;97.80
12223;DHT22;6174;49.058;8.524;2023-10-09T11:18:41;21.00;97.30
12223;DHT22;6174;49.058;8.524;2023-10-09T11:21:14;21.00;97.40
12223;DHT22;6174;49.058;8.524;2023-10-09T11:23:58;21.00;97.40
12223;DHT22;6174;49.058;8.524;2023-10-09T11:26:25;21.10;97.20
12223;DHT22;6174;49.058;8.524;2023-10-09T11:29:09;21.10;97.80
12223;DHT22;6174;49.058;8.524;2023-10-09T11:31:57;21.10;98.30
12223;DHT22;6174;49.058;8.524;2023-10-09T11:34:25;21.10;97.60
12223;DHT22;6174;49.058;8.524;2023-10-09T11:37:01;21.10;97.40
12223;DHT22;6174;49.058;8.524;2023-10-09T11:39:29;21.20;96.30
12223;DHT22;6174;49.058;8.524;2023-10-09T11:42:04;21.30;96.10
12223;DHT22;6174;49.058;8.524;2023-10-09T11:44:38;21.50;95.20
12223;DHT22;6174;49.058;8.524;2023-10-09T11:47:08;21.40;95.60
12223;DHT22;6174;49.058;8.524;2023-10-09T11:49:49;21.50;94.40
12223;DHT22;6174;49.058;8.524;2023-10-09T11:52:22;21.70;94.20
12223;DHT22;6174;49.058;8.524;2023-10-09T11:55:04;21.70;94.40
12223;DHT22;6174;49.058;8.524;2023-10-09T11:57:32;21.80;94.10
12223;DHT22;6174;49.058;8.524;2023-10-09T11:59:59;21.90;94.30
12223;DHT22;6174;49.058;8.524;2023-10-09T12:02:27;22.10;93.70
12223;DHT22;6174;49.058;8.524;2023-10-09T12:04:54;22.30;93.50
12223;DHT22;6174;49.058;8.524;2023-10-09T12:07:23;22.50;92.20
12223;DHT22;6174;49.058;8.524;2023-10-09T12:09:50;22.60;92.70
12223;DHT22;6174;49.058;8.524;2023-10-09T12:12:21;22.80;91.90
12223;DHT22;6174;49.058;8.524;2023-10-09T12:14:51;23.00;91.10
12223;DHT22;6174;49.058;8.524;2023-10-09T12:17:18;23.20;90.20
12223;DHT22;6174;49.058;8.524;2023-10-09T12:19:51;23.30;90.20
12223;DHT22;6174;49.058;8.524;2023-10-09T12:22:18;23.40;88.80
12223;DHT22;6174;49.058;8.524;2023-10-09T12:24:47;23.40;88.80
12223;DHT22;6174;49.058;8.524;2023-10-09T12:27:14;23.40;88.10
12223;DHT22;6174;49.058;8.524;2023-10-09T12:29:43;23.40;87.60
12223;DHT22;6174;49.058;8.524;2023-10-09T12:32:11;23.40;87.20
12223;DHT22;6174;49.058;8.524;2023-10-09T12:34:39;23.30;86.00
12223;DHT22;6174;49.058;8.524;2023-10-09T12:37:09;23.30;85.60
12223;DHT22;6174;49.058;8.524;2023-10-09T12:39:35;23.40;85.10
12223;DHT22;6174;49.058;8.524;2023-10-09T12:42:06;23.50;84.20
12223;DHT22;6174;49.058;8.524;2023-10-09T12:44:33;23.60;84.70
12223;DHT22;6174;49.058;8.524;2023-10-09T12:47:04;23.70;84.40
12223;DHT22;6174;49.058;8.524;2023-10-09T12:49:31;23.80;83.30
12223;DHT22;6174;49.058;8.524;2023-10-09T12:51:58;24.00;83.40
12223;DHT22;6174;49.058;8.524;2023-10-09T12:54:26;24.00;81.20
12223;DHT22;6174;49.058;8.524;2023-10-09T12:56:53;24.10;79.80
12223;DHT22;6174;49.058;8.524;2023-10-09T12:59:20;24.20;79.80
12223;DHT22;6174;49.058;8.524;2023-10-09T13:01:48;24.20;78.50
12223;DHT22;6174;49.058;8.524;2023-10-09T13:04:18;24.20;77.80
12223;DHT22;6174;49.058;8.524;2023-10-09T13:06:48;24.20;79.40
12223;DHT22;6174;49.058;8.524;2023-10-09T13:09:18;24.30;78.50
12223;DHT22;6174;49.058;8.524;2023-10-09T13:11:51;24.30;78.10
12223;DHT22;6174;49.058;8.524;2023-10-09T13:14:18;24.40;78.80
12223;DHT22;6174;49.058;8.524;2023-10-09T13:16:47;24.40;78.10
12223;DHT22;6174;49.058;8.524;2023-10-09T13:19:18;24.40;78.00
12223;DHT22;6174;49.058;8.524;2023-10-09T13:21:45;24.50;77.60
12223;DHT22;6174;49.058;8.524;2023-10-09T13:24:17;24.50;78.40
12223;DHT22;6174;49.058;8.524;2023-10-09T13:26:55;24.50;78.50
12223;DHT22;6174;49.058;8.524;2023-10-09T13:29:24;24.50;77.10
12223;DHT22;6174;49.058;8.524;2023-10-09T13:31:51;24.50;76.40
12223;DHT22;6174;49.058;8.524;2023-10-09T13:34:23;24.50;76.80
12223;DHT22;6174;49.058;8.524;2023-10-09T13:36:53;24.60;76.40
12223;DHT22;6174;49.058;8.524;2023-10-09T13:39:21;24.60;76.00
12223;DHT22;6174;49.058;8.524;2023-10-09T13:41:50;24.60;76.60
12223;DHT22;6174;49.058;8.524;2023-10-09T13:44:26;24.60;78.60
12223;DHT22;6174;49.058;8.524;2023-10-09T13:46:53;24.50;76.10
12223;DHT22;6174;49.058;8.524;2023-10-09T13:49:20;24.50;75.00
12223;DHT22;6174;49.058;8.524;2023-10-09T13:51:48;24.40;77.20
12223;DHT22;6174;49.058;8.524;2023-10-09T13:54:16;24.40;76.10
12223;DHT22;6174;49.058;8.524;2023-10-09T13:56:47;24.40;77.20
12223;DHT22;6174;49.058;8.524;2023-10-09T13:59:18;24.40;78.40
12223;DHT22;6174;49.058;8.524;2023-10-09T14:01:47;24.40;79.60
12223;DHT22;6174;49.058;8.524;2023-10-09T14:04:14;24.40;79.30
12223;DHT22;6174;49.058;8.524;2023-10-09T14:06:44;24.30;78.50
12223;DHT22;6174;49.058;8.524;2023-10-09T14:09:13;24.30;79.80
12223;DHT22;6174;49.058;8.524;2023-10-09T14:11:54;24.30;80.20
12223;DHT22;6174;49.058;8.524;2023-10-09T14:14:32;24.30;80.70
12223;DHT22;6174;49.058;8.524;2023-10-09T14:17:01;24.20;81.10
12223;DHT22;6174;49.058;8.524;2023-10-09T14:19:36;24.20;81.50
12223;DHT22;6174;49.058;8.524;2023-10-09T14:22:02;24.20;82.70
12223;DHT22;6174;49.058;8.524;2023-10-09T14:24:30;24.10;82.10
12223;DHT22;6174;49.058;8.524;2023-10-09T14:26:59;24.10;82.80
12223;DHT22;6174;49.058;8.524;2023-10-09T14:29:29;24.10;83.40
12223;DHT22;6174;49.058;8.524;2023-10-09T14:31:56;24.10;83.80
12223;DHT22;6174;49.058;8.524;2023-10-09T14:34:30;24.10;84.00
12223;DHT22;6174;49.058;8.524;2023-10-09T14:37:01;24.10;83.60
12223;DHT22;6174;49.058;8.524;2023-10-09T14:39:29;24.10;84.20
12223;DHT22;6174;49.058;8.524;2023-10-09T14:41:55;24.10;83.70
12223;DHT22;6174;49.058;8.524;2023-10-09T14:44:24;24.10;83.90
12223;DHT22;6174;49.058;8.524;2023-10-09T14:46:55;24.10;84.40
12223;DHT22;6174;49.058;8.524;2023-10-09T14:49:23;24.00;84.80
12223;DHT22;6174;49.058;8.524;2023-10-09T14:51:51;24.00;83.70
12223;DHT22;6174;49.058;8.524;2023-10-09T14:54:19;24.10;83.70
12223;DHT22;6174;49.058;8.524;2023-10-09T14:56:47;24.10;83.40
12223;DHT22;6174;49.058;8.524;2023-10-09T14:59:16;24.10;84.50
12223;DHT22;6174;49.058;8.524;2023-10-09T15:01:44;24.00;84.50
12223;DHT22;6174;49.058;8.524;2023-10-09T15:04:13;23.90;85.70
12223;DHT22;6174;49.058;8.524;2023-10-09T15:06:40;23.90;84.50
12223;DHT22;6174;49.058;8.524;2023-10-09T15:09:08;23.90;83.90
12223;DHT22;6174;49.058;8.524;2023-10-09T15:11:47;23.90;84.60
12223;DHT22;6174;49.058;8.524;2023-10-09T15:14:14;23.90;84.50
12223;DHT22;6174;49.058;8.524;2023-10-09T15:16:41;23.90;84.00
12223;DHT22;6174;49.058;8.524;2023-10-09T15:19:08;23.90;84.50
12223;DHT22;6174;49.058;8.524;2023-10-09T15:21:37;23.80;84.20
12223;DHT22;6174;49.058;8.524;2023-10-09T15:24:11;23.80;84.50
12223;DHT22;6174;49.058;8.524;2023-10-09T15:26:41;23.80;84.40
12223;DHT22;6174;49.058;8.524;2023-10-09T15:29:07;23.70;84.70
12223;DHT22;6174;49.058;8.524;2023-10-09T15:31:35;23.70;84.30
12223;DHT22;6174;49.058;8.524;2023-10-09T15:34:02;23.70;84.60
12223;DHT22;6174;49.058;8.524;2023-10-09T15:36:35;23.60;84.80
12223;DHT22;6174;49.058;8.524;2023-10-09T15:39:02;23.50;85.80
12223;DHT22;6174;49.058;8.524;2023-10-09T15:41:30;23.40;85.30
12223;DHT22;6174;49.058;8.524;2023-10-09T15:44:00;23.40;84.80
12223;DHT22;6174;49.058;8.524;2023-10-09T15:46:27;23.40;84.40
12223;DHT22;6174;49.058;8.524;2023-10-09T15:48:59;23.30;84.90
12223;DHT22;6174;49.058;8.524;2023-10-09T15:51:26;23.30;84.50
12223;DHT22;6174;49.058;8.524;2023-10-09T15:53:53;23.30;84.40
12223;DHT22;6174;49.058;8.524;2023-10-09T15:56:22;23.20;85.40
12223;DHT22;6174;49.058;8.524;2023-10-09T15:58:50;23.10;85.30
12223;DHT22;6174;49.058;8.524;2023-10-09T16:01:19;23.00;85.30
12223;DHT22;6174;49.058;8.524;2023-10-09T16:03:48;22.90;85.80
12223;DHT22;6174;49.058;8.524;2023-10-09T16:06:15;22.90;86.20
12223;DHT22;6174;49.058;8.524;2023-10-09T16:08:44;22.70;87.00
12223;DHT22;6174;49.058;8.524;2023-10-09T16:11:13;22.60;87.50
12223;DHT22;6174;49.058;8.524;2023-10-09T16:13:42;22.60;88.10
12223;DHT22;6174;49.058;8.524;2023-10-09T16:16:10;22.40;88.60
12223;DHT22;6174;49.058;8.524;2023-10-09T16:18:39;22.30;88.40
12223;DHT22;6174;49.058;8.524;2023-10-09T16:21:05;22.30;88.10
12223;DHT22;6174;49.058;8.524;2023-10-09T16:23:34;22.20;87.80
12223;DHT22;6174;49.058;8.524;2023-10-09T16:26:01;22.20;88.20
12223;DHT22;6174;49.058;8.524;2023-10-09T16:28:29;22.20;89.00
12223;DHT22;6174;49.058;8.524;2023-10-09T16:30:57;22.10;90.10
12223;DHT22;6174;49.058;8.524;2023-10-09T16:33:26;22.00;90.20
12223;DHT22;6174;49.058;8.524;2023-10-09T16:35:53;21.90;90.40
12223;DHT22;6174;49.058;8.524;2023-10-09T16:38:21;21.80;90.80
12223;DHT22;6174;49.058;8.524;2023-10-09T16:40:54;21.80;90.70
12223;DHT22;6174;49.058;8.524;2023-10-09T16:43:22;21.70;90.90
12223;DHT22;6174;49.058;8.524;2023-10-09T16:45:52;21.70;91.10
12223;DHT22;6174;49.058;8.524;2023-10-09T16:48:23;21.70;91.70
12223;DHT22;6174;49.058;8.524;2023-10-09T16:50:55;21.70;92.10
12223;DHT22;6174;49.058;8.524;2023-10-09T16:53:22;21.60;92.40
12223;DHT22;6174;49.058;8.524;2023-10-09T16:55:49;21.50;92.90
12223;DHT22;6174;49.058;8.524;2023-10-09T16:58:23;21.40;92.90
12223;DHT22;6174;49.058;8.524;2023-10-09T17:00:50;21.30;93.10
12223;DHT22;6174;49.058;8.524;2023-10-09T17:03:21;21.30;93.70
12223;DHT22;6174;49.058;8.524;2023-10-09T17:05:55;21.20;93.90
12223;DHT22;6174;49.058;8.524;2023-10-09T17:08:23;21.20;94.20
12223;DHT22;6174;49.058;8.524;2023-10-09T18:10:23;19.70;97.60
12223;DHT22;6174;49.058;8.524;2023-10-09T18:12:50;19.60;97.60
12223;DHT22;6174;49.058;8.524;2023-10-09T18:15:17;19.70;97.60
12223;DHT22;6174;49.058;8.524;2023-10-09T18:17:46;19.60;97.80
12223;DHT22;6174;49.058;8.524;2023-10-09T18:20:13;19.60;97.40
12223;DHT22;6174;49.058;8.524;2023-10-09T18:22:45;19.60;97.90
12223;DHT22;6174;49.058;8.524;2023-10-09T18:25:12;19.60;98.00
12223;DHT22;6174;49.058;8.524;2023-10-09T18:27:41;19.70;98.30
12223;DHT22;6174;49.058;8.524;2023-10-09T18:30:09;19.70;98.00
12223;DHT22;6174;49.058;8.524;2023-10-09T18:32:37;19.60;98.40
12223;DHT22;6174;49.058;8.524;2023-10-09T18:35:05;19.50;98.60
12223;DHT22;6174;49.058;8.524;2023-10-09T18:37:32;19.40;99.20
12223;DHT22;6174;49.058;8.524;2023-10-09T18:39:59;19.40;99.20
12223;DHT22;6174;49.058;8.524;2023-10-09T18:42:31;19.50;98.70
12223;DHT22;6174;49.058;8.524;2023-10-09T18:44:59;19.60;98.80
12223;DHT22;6174;49.058;8.524;2023-10-09T18:47:26;19.50;99.00
12223;DHT22;6174;49.058;8.524;2023-10-09T18:49:55;19.60;99.20
12223;DHT22;6174;49.058;8.524;2023-10-09T18:52:22;19.60;99.40
12223;DHT22;6174;49.058;8.524;2023-10-09T18:54:51;19.60;99.30
12223;DHT22;6174;49.058;8.524;2023-10-09T18:57:18;19.60;98.80
12223;DHT22;6174;49.058;8.524;2023-10-09T18:59:50;19.60;99.00
12223;DHT22;6174;49.058;8.524;2023-10-09T19:02:19;19.60;98.80
12223;DHT22;6174;49.058;8.524;2023-10-09T19:04:46;19.70;99.00
12223;DHT22;6174;49.058;8.524;2023-10-09T19:07:12;19.70;98.80
12223;DHT22;6174;49.058;8.524;2023-10-09T19:09:39;19.70;98.70
12223;DHT22;6174;49.058;8.524;2023-10-09T19:12:06;19.70;98.90
12223;DHT22;6174;49.058;8.524;2023-10-09T19:14:33;19.70;98.80
12223;DHT22;6174;49.058;8.524;2023-10-09T19:17:00;19.70;99.00
12223;DHT22;6174;49.058;8.524;2023-10-09T19:19:29;19.70;99.10
12223;DHT22;6174;49.058;8.524;2023-10-09T19:21:56;19.70;98.90
12223;DHT22;6174;49.058;8.524;2023-10-09T19:24:25;19.60;99.20
12223;DHT22;6174;49.058;8.524;2023-10-09T19:26:51;19.60;99.20
12223;DHT22;6174;49.058;8.524;2023-10-09T19:29:18;19.40;99.50
12223;DHT22;6174;49.058;8.524;2023-10-09T19:31:47;19.30;99.60
12223;DHT22;6174;49.058;8.524;2023-10-09T19:34:16;19.30;99.80
12223;DHT22;6174;49.058;8.524;2023-10-09T19:36:44;19.20;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T19:39:30;19.20;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T19:41:57;19.10;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T19:44:27;19.00;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T19:46:54;19.00;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T19:49:21;19.00;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T19:51:50;18.90;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T19:54:16;18.80;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T19:56:46;18.80;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T19:59:13;18.80;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T20:01:41;18.70;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T20:04:08;18.60;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T20:06:34;18.50;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T20:09:06;18.60;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T20:11:38;18.60;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T20:14:05;18.60;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T20:16:32;18.60;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T20:19:02;18.90;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T20:21:33;18.40;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T20:24:01;18.40;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T20:26:29;18.40;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T20:28:56;18.30;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T20:31:22;18.20;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T20:33:50;18.20;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T20:36:22;18.10;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T20:38:53;18.10;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T20:41:20;18.00;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T20:43:50;17.90;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T20:46:18;17.90;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T20:48:45;17.80;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T20:51:12;17.80;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T20:53:40;18.00;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T20:56:07;18.40;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T20:58:34;17.70;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T21:01:06;17.60;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T21:03:40;17.60;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T21:06:07;17.60;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T21:08:34;17.50;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T21:11:01;17.50;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T21:13:29;17.60;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T21:15:56;17.50;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T21:18:25;17.40;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T21:20:51;17.20;99.90
12223;DHT22;6174;49.058;8.524;2023-10-09T21:23:19;17.30;99.90
