sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74122;SDS011;62474;50.780;15.074;2022-09-12T04:36:02;134.95;;;28.88;;
74122;SDS011;62474;50.780;15.074;2022-09-12T04:38:28;110.10;;;27.75;;
74122;SDS011;62474;50.780;15.074;2022-09-12T04:40:54;104.60;;;29.40;;
74122;SDS011;62474;50.780;15.074;2022-09-12T04:43:21;124.22;;;31.38;;
74122;SDS011;62474;50.780;15.074;2022-09-12T04:45:47;119.57;;;28.60;;
74122;SDS011;62474;50.780;15.074;2022-09-12T04:48:13;127.97;;;31.38;;
74122;SDS011;62474;50.780;15.074;2022-09-12T04:50:39;131.88;;;32.28;;
74122;SDS011;62474;50.780;15.074;2022-09-12T04:53:05;95.00;;;27.13;;
74122;SDS011;62474;50.780;15.074;2022-09-12T04:55:32;103.32;;;29.48;;
74122;SDS011;62474;50.780;15.074;2022-09-12T04:57:59;91.63;;;28.40;;
74122;SDS011;62474;50.780;15.074;2022-09-12T05:00:26;100.25;;;28.75;;
74122;SDS011;62474;50.780;15.074;2022-09-12T05:02:52;107.65;;;29.05;;
74122;SDS011;62474;50.780;15.074;2022-09-12T14:19:51;7.40;;;2.20;;
74122;SDS011;62474;50.780;15.074;2022-09-12T14:22:17;6.03;;;2.08;;
74122;SDS011;62474;50.780;15.074;2022-09-12T14:24:52;5.15;;;2.20;;
74122;SDS011;62474;50.780;15.074;2022-09-12T14:27:46;5.35;;;2.00;;
74122;SDS011;62474;50.780;15.074;2022-09-12T14:30:28;4.70;;;2.00;;
74122;SDS011;62474;50.780;15.074;2022-09-12T14:33:01;4.78;;;1.77;;
74122;SDS011;62474;50.780;15.074;2022-09-12T14:35:27;5.70;;;1.83;;
74122;SDS011;62474;50.780;15.074;2022-09-12T14:37:54;5.05;;;1.95;;
74122;SDS011;62474;50.780;15.074;2022-09-12T14:40:23;4.68;;;2.10;;
74122;SDS011;62474;50.780;15.074;2022-09-12T14:42:49;5.03;;;1.90;;
74122;SDS011;62474;50.780;15.074;2022-09-12T14:45:37;4.85;;;2.13;;
74122;SDS011;62474;50.780;15.074;2022-09-12T14:48:02;6.80;;;2.03;;
74122;SDS011;62474;50.780;15.074;2022-09-12T14:50:29;4.68;;;2.05;;
74122;SDS011;62474;50.780;15.074;2022-09-12T14:55:29;7.47;;;2.33;;
74122;SDS011;62474;50.780;15.074;2022-09-12T15:01:20;7.82;;;4.57;;
74122;SDS011;62474;50.780;15.074;2022-09-12T15:06:25;12.95;;;10.70;;
74122;SDS011;62474;50.780;15.074;2022-09-12T15:08:59;15.63;;;13.10;;
74122;SDS011;62474;50.780;15.074;2022-09-12T15:11:42;26.48;;;19.80;;
74122;SDS011;62474;50.780;15.074;2022-09-12T15:15:41;8.00;;;3.95;;
74122;SDS011;62474;50.780;15.074;2022-09-12T15:18:07;7.90;;;4.75;;
74122;SDS011;62474;50.780;15.074;2022-09-12T15:20:37;7.47;;;4.00;;
74122;SDS011;62474;50.780;15.074;2022-09-12T15:23:04;20.83;;;15.93;;
74122;SDS011;62474;50.780;15.074;2022-09-12T15:25:31;5.73;;;2.70;;
74122;SDS011;62474;50.780;15.074;2022-09-12T15:27:57;14.50;;;10.63;;
74122;SDS011;62474;50.780;15.074;2022-09-12T15:30:23;12.07;;;9.60;;
74122;SDS011;62474;50.780;15.074;2022-09-12T15:32:55;5.70;;;2.83;;
74122;SDS011;62474;50.780;15.074;2022-09-12T15:35:49;8.48;;;4.38;;
74122;SDS011;62474;50.780;15.074;2022-09-12T15:38:18;9.13;;;5.97;;
74122;SDS011;62474;50.780;15.074;2022-09-12T15:40:50;7.07;;;3.40;;
74122;SDS011;62474;50.780;15.074;2022-09-12T15:43:22;5.57;;;2.72;;
74122;SDS011;62474;50.780;15.074;2022-09-12T15:45:50;6.00;;;2.90;;
74122;SDS011;62474;50.780;15.074;2022-09-12T15:48:16;6.43;;;3.90;;
74122;SDS011;62474;50.780;15.074;2022-09-12T15:50:45;7.50;;;3.70;;
74122;SDS011;62474;50.780;15.074;2022-09-12T15:53:12;5.70;;;3.00;;
74122;SDS011;62474;50.780;15.074;2022-09-12T15:55:40;5.47;;;2.70;;
74122;SDS011;62474;50.780;15.074;2022-09-12T15:58:06;6.65;;;3.90;;
74122;SDS011;62474;50.780;15.074;2022-09-12T16:00:41;5.93;;;2.20;;
74122;SDS011;62474;50.780;15.074;2022-09-12T16:03:21;6.70;;;3.60;;
74122;SDS011;62474;50.780;15.074;2022-09-12T16:06:00;7.10;;;2.90;;
74122;SDS011;62474;50.780;15.074;2022-09-12T16:08:39;7.22;;;3.95;;
74122;SDS011;62474;50.780;15.074;2022-09-12T16:11:35;10.93;;;7.90;;
74122;SDS011;62474;50.780;15.074;2022-09-12T16:14:09;9.43;;;5.88;;
74122;SDS011;62474;50.780;15.074;2022-09-12T16:16:38;17.50;;;4.73;;
74122;SDS011;62474;50.780;15.074;2022-09-12T16:19:07;15.48;;;6.22;;
74122;SDS011;62474;50.780;15.074;2022-09-12T16:21:36;17.20;;;4.90;;
74122;SDS011;62474;50.780;15.074;2022-09-12T16:24:03;12.55;;;4.03;;
74122;SDS011;62474;50.780;15.074;2022-09-12T16:26:29;21.10;;;4.30;;
74122;SDS011;62474;50.780;15.074;2022-09-12T16:29:00;14.30;;;4.33;;
74122;SDS011;62474;50.780;15.074;2022-09-12T16:31:35;15.65;;;5.63;;
74122;SDS011;62474;50.780;15.074;2022-09-12T16:34:07;8.77;;;3.60;;
74122;SDS011;62474;50.780;15.074;2022-09-12T16:36:35;8.50;;;3.13;;
74122;SDS011;62474;50.780;15.074;2022-09-12T16:39:13;8.40;;;2.63;;
74122;SDS011;62474;50.780;15.074;2022-09-12T16:41:57;6.77;;;2.70;;
74122;SDS011;62474;50.780;15.074;2022-09-12T16:44:29;11.82;;;3.42;;
74122;SDS011;62474;50.780;15.074;2022-09-12T16:46:55;11.43;;;3.65;;
74122;SDS011;62474;50.780;15.074;2022-09-12T16:49:21;8.60;;;3.85;;
74122;SDS011;62474;50.780;15.074;2022-09-12T16:51:47;8.75;;;3.50;;
74122;SDS011;62474;50.780;15.074;2022-09-12T16:54:16;8.20;;;3.00;;
74122;SDS011;62474;50.780;15.074;2022-09-12T16:57:05;7.30;;;2.83;;
74122;SDS011;62474;50.780;15.074;2022-09-12T16:59:31;7.25;;;2.72;;
74122;SDS011;62474;50.780;15.074;2022-09-12T17:02:03;7.85;;;2.78;;
74122;SDS011;62474;50.780;15.074;2022-09-12T17:04:33;5.70;;;2.72;;
74122;SDS011;62474;50.780;15.074;2022-09-12T17:06:59;8.30;;;3.00;;
74122;SDS011;62474;50.780;15.074;2022-09-12T17:09:31;8.35;;;3.63;;
74122;SDS011;62474;50.780;15.074;2022-09-12T17:12:00;13.05;;;4.07;;
74122;SDS011;62474;50.780;15.074;2022-09-12T17:14:29;7.25;;;3.10;;
74122;SDS011;62474;50.780;15.074;2022-09-12T17:16:55;9.38;;;3.38;;
74122;SDS011;62474;50.780;15.074;2022-09-12T17:19:31;7.70;;;2.90;;
74122;SDS011;62474;50.780;15.074;2022-09-12T17:21:57;7.63;;;3.65;;
74122;SDS011;62474;50.780;15.074;2022-09-12T17:24:23;7.60;;;4.63;;
74122;SDS011;62474;50.780;15.074;2022-09-12T17:26:50;8.23;;;4.65;;
74122;SDS011;62474;50.780;15.074;2022-09-12T17:29:16;13.23;;;8.77;;
74122;SDS011;62474;50.780;15.074;2022-09-12T17:31:42;7.37;;;4.30;;
74122;SDS011;62474;50.780;15.074;2022-09-12T17:34:09;7.18;;;3.50;;
74122;SDS011;62474;50.780;15.074;2022-09-12T17:36:38;6.53;;;3.60;;
74122;SDS011;62474;50.780;15.074;2022-09-12T17:39:04;13.43;;;5.55;;
74122;SDS011;62474;50.780;15.074;2022-09-12T17:41:30;6.20;;;3.08;;
74122;SDS011;62474;50.780;15.074;2022-09-12T17:43:57;7.50;;;3.40;;
74122;SDS011;62474;50.780;15.074;2022-09-12T17:46:24;7.68;;;4.07;;
74122;SDS011;62474;50.780;15.074;2022-09-12T17:48:55;7.28;;;3.80;;
74122;SDS011;62474;50.780;15.074;2022-09-12T17:51:21;7.88;;;3.58;;
74122;SDS011;62474;50.780;15.074;2022-09-12T17:53:53;12.35;;;8.45;;
74122;SDS011;62474;50.780;15.074;2022-09-12T17:56:19;8.10;;;4.53;;
74122;SDS011;62474;50.780;15.074;2022-09-12T17:58:45;9.65;;;3.83;;
74122;SDS011;62474;50.780;15.074;2022-09-12T18:01:12;9.90;;;4.32;;
74122;SDS011;62474;50.780;15.074;2022-09-12T18:03:57;7.32;;;3.58;;
74122;SDS011;62474;50.780;15.074;2022-09-12T18:06:24;7.15;;;3.08;;
74122;SDS011;62474;50.780;15.074;2022-09-12T18:08:51;6.10;;;3.40;;
74122;SDS011;62474;50.780;15.074;2022-09-12T18:11:17;7.85;;;3.97;;
74122;SDS011;62474;50.780;15.074;2022-09-12T18:13:43;7.18;;;3.45;;
74122;SDS011;62474;50.780;15.074;2022-09-12T18:16:09;7.55;;;3.40;;
74122;SDS011;62474;50.780;15.074;2022-09-12T18:18:36;6.50;;;3.13;;
74122;SDS011;62474;50.780;15.074;2022-09-12T18:21:03;6.10;;;3.07;;
74122;SDS011;62474;50.780;15.074;2022-09-12T18:23:29;6.50;;;3.40;;
74122;SDS011;62474;50.780;15.074;2022-09-12T18:25:59;7.60;;;3.25;;
74122;SDS011;62474;50.780;15.074;2022-09-12T18:28:26;8.10;;;3.70;;
74122;SDS011;62474;50.780;15.074;2022-09-12T18:30:52;7.00;;;2.97;;
74122;SDS011;62474;50.780;15.074;2022-09-12T18:33:18;7.20;;;2.97;;
74122;SDS011;62474;50.780;15.074;2022-09-12T18:35:44;7.15;;;3.28;;
74122;SDS011;62474;50.780;15.074;2022-09-12T18:38:10;8.93;;;4.35;;
74122;SDS011;62474;50.780;15.074;2022-09-12T18:40:36;9.93;;;5.13;;
74122;SDS011;62474;50.780;15.074;2022-09-12T18:45:39;12.50;;;5.80;;
74122;SDS011;62474;50.780;15.074;2022-09-12T18:48:08;7.93;;;4.65;;
74122;SDS011;62474;50.780;15.074;2022-09-12T18:50:34;7.22;;;4.30;;
74122;SDS011;62474;50.780;15.074;2022-09-12T18:53:03;7.72;;;4.28;;
74122;SDS011;62474;50.780;15.074;2022-09-12T18:55:42;9.40;;;5.40;;
74122;SDS011;62474;50.780;15.074;2022-09-12T18:58:08;7.17;;;4.20;;
74122;SDS011;62474;50.780;15.074;2022-09-12T19:00:34;7.53;;;3.63;;
74122;SDS011;62474;50.780;15.074;2022-09-12T19:03:00;8.15;;;4.75;;
74122;SDS011;62474;50.780;15.074;2022-09-12T19:05:31;8.80;;;4.40;;
74122;SDS011;62474;50.780;15.074;2022-09-12T19:07:57;7.32;;;4.03;;
74122;SDS011;62474;50.780;15.074;2022-09-12T19:10:23;6.77;;;3.20;;
74122;SDS011;62474;50.780;15.074;2022-09-12T19:12:57;6.85;;;3.78;;
74122;SDS011;62474;50.780;15.074;2022-09-12T19:15:25;7.65;;;3.63;;
74122;SDS011;62474;50.780;15.074;2022-09-12T19:17:51;6.28;;;3.30;;
74122;SDS011;62474;50.780;15.074;2022-09-12T19:20:17;6.07;;;3.20;;
74122;SDS011;62474;50.780;15.074;2022-09-12T19:22:46;8.03;;;3.60;;
74122;SDS011;62474;50.780;15.074;2022-09-12T19:25:12;7.18;;;3.72;;
74122;SDS011;62474;50.780;15.074;2022-09-12T19:27:38;8.60;;;3.92;;
74122;SDS011;62474;50.780;15.074;2022-09-12T19:30:04;5.90;;;3.15;;
74122;SDS011;62474;50.780;15.074;2022-09-12T19:32:30;5.78;;;3.13;;
74122;SDS011;62474;50.780;15.074;2022-09-12T19:34:59;7.80;;;3.30;;
74122;SDS011;62474;50.780;15.074;2022-09-12T19:37:27;7.97;;;3.30;;
74122;SDS011;62474;50.780;15.074;2022-09-12T19:39:56;6.00;;;3.20;;
74122;SDS011;62474;50.780;15.074;2022-09-12T19:42:24;8.13;;;3.28;;
74122;SDS011;62474;50.780;15.074;2022-09-12T19:44:50;6.57;;;3.20;;
74122;SDS011;62474;50.780;15.074;2022-09-12T19:47:20;6.00;;;3.17;;
74122;SDS011;62474;50.780;15.074;2022-09-12T19:49:49;8.55;;;4.50;;
74122;SDS011;62474;50.780;15.074;2022-09-12T19:52:15;8.45;;;3.85;;
74122;SDS011;62474;50.780;15.074;2022-09-12T19:54:47;6.50;;;3.83;;
