sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76256;SDS011;65074;50.436;8.672;2023-05-10T00:01:37;0.65;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T00:04:02;0.35;;;0.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T00:06:28;1.27;;;0.20;;
76256;SDS011;65074;50.436;8.672;2023-05-10T00:08:53;0.28;;;0.20;;
76256;SDS011;65074;50.436;8.672;2023-05-10T00:11:18;1.10;;;0.20;;
76256;SDS011;65074;50.436;8.672;2023-05-10T00:13:45;0.40;;;0.32;;
76256;SDS011;65074;50.436;8.672;2023-05-10T00:16:10;1.65;;;0.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T00:18:38;0.47;;;0.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T00:21:03;0.20;;;0.20;;
76256;SDS011;65074;50.436;8.672;2023-05-10T00:23:29;1.55;;;0.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T00:25:54;0.93;;;0.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T00:28:19;0.45;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T00:30:45;1.67;;;0.43;;
76256;SDS011;65074;50.436;8.672;2023-05-10T00:33:10;0.30;;;0.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T00:35:36;0.40;;;0.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T00:38:03;0.40;;;0.20;;
76256;SDS011;65074;50.436;8.672;2023-05-10T00:40:28;2.25;;;0.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T00:42:58;1.05;;;0.38;;
76256;SDS011;65074;50.436;8.672;2023-05-10T00:45:25;0.28;;;0.20;;
76256;SDS011;65074;50.436;8.672;2023-05-10T00:47:51;0.82;;;0.20;;
76256;SDS011;65074;50.436;8.672;2023-05-10T00:50:20;0.20;;;0.20;;
76256;SDS011;65074;50.436;8.672;2023-05-10T00:52:47;0.52;;;0.22;;
76256;SDS011;65074;50.436;8.672;2023-05-10T00:55:12;2.50;;;0.22;;
76256;SDS011;65074;50.436;8.672;2023-05-10T00:57:38;0.45;;;0.28;;
76256;SDS011;65074;50.436;8.672;2023-05-10T01:00:04;0.30;;;0.20;;
76256;SDS011;65074;50.436;8.672;2023-05-10T01:02:30;0.50;;;0.25;;
76256;SDS011;65074;50.436;8.672;2023-05-10T01:04:55;0.43;;;0.13;;
76256;SDS011;65074;50.436;8.672;2023-05-10T01:07:22;0.10;;;0.10;;
76256;SDS011;65074;50.436;8.672;2023-05-10T01:09:48;0.63;;;0.10;;
76256;SDS011;65074;50.436;8.672;2023-05-10T01:12:14;0.20;;;0.20;;
76256;SDS011;65074;50.436;8.672;2023-05-10T01:14:40;2.67;;;0.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T01:17:05;1.10;;;0.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T01:19:33;0.20;;;0.10;;
76256;SDS011;65074;50.436;8.672;2023-05-10T01:24:51;0.32;;;0.20;;
76256;SDS011;65074;50.436;8.672;2023-05-10T01:38:42;0.20;;;0.20;;
76256;SDS011;65074;50.436;8.672;2023-05-10T01:41:19;0.60;;;0.50;;
76256;SDS011;65074;50.436;8.672;2023-05-10T01:46:28;0.55;;;0.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T01:49:00;0.35;;;0.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T01:51:31;0.75;;;0.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T01:54:04;0.80;;;0.25;;
76256;SDS011;65074;50.436;8.672;2023-05-10T01:56:32;0.30;;;0.20;;
76256;SDS011;65074;50.436;8.672;2023-05-10T01:58:59;1.02;;;0.38;;
76256;SDS011;65074;50.436;8.672;2023-05-10T02:01:30;0.98;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T02:03:56;0.50;;;0.28;;
76256;SDS011;65074;50.436;8.672;2023-05-10T02:06:24;1.95;;;0.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T02:08:51;0.47;;;0.20;;
76256;SDS011;65074;50.436;8.672;2023-05-10T02:11:17;0.65;;;0.32;;
76256;SDS011;65074;50.436;8.672;2023-05-10T02:13:46;0.45;;;0.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T02:16:13;6.18;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T02:18:40;0.30;;;0.28;;
76256;SDS011;65074;50.436;8.672;2023-05-10T02:21:06;0.28;;;0.25;;
76256;SDS011;65074;50.436;8.672;2023-05-10T02:23:38;0.57;;;0.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T02:26:04;0.50;;;0.50;;
76256;SDS011;65074;50.436;8.672;2023-05-10T02:28:31;1.30;;;0.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T02:30:58;0.50;;;0.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T02:33:24;1.33;;;0.25;;
76256;SDS011;65074;50.436;8.672;2023-05-10T02:35:51;0.55;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T02:38:18;1.27;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T02:40:46;0.55;;;0.50;;
76256;SDS011;65074;50.436;8.672;2023-05-10T02:43:13;0.30;;;0.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T02:45:40;1.05;;;0.60;;
76256;SDS011;65074;50.436;8.672;2023-05-10T02:48:08;0.63;;;0.32;;
76256;SDS011;65074;50.436;8.672;2023-05-10T02:50:33;0.60;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T02:53:06;0.60;;;0.50;;
76256;SDS011;65074;50.436;8.672;2023-05-10T02:55:36;0.50;;;0.45;;
76256;SDS011;65074;50.436;8.672;2023-05-10T03:00:30;1.67;;;0.50;;
76256;SDS011;65074;50.436;8.672;2023-05-10T03:02:56;0.50;;;0.45;;
76256;SDS011;65074;50.436;8.672;2023-05-10T03:05:21;0.80;;;0.60;;
76256;SDS011;65074;50.436;8.672;2023-05-10T03:07:47;1.30;;;0.70;;
76256;SDS011;65074;50.436;8.672;2023-05-10T03:10:13;0.98;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T03:18:50;0.80;;;0.50;;
76256;SDS011;65074;50.436;8.672;2023-05-10T03:21:22;1.92;;;0.63;;
76256;SDS011;65074;50.436;8.672;2023-05-10T03:23:50;0.65;;;0.60;;
76256;SDS011;65074;50.436;8.672;2023-05-10T03:26:23;1.45;;;0.70;;
76256;SDS011;65074;50.436;8.672;2023-05-10T03:28:55;0.80;;;0.60;;
76256;SDS011;65074;50.436;8.672;2023-05-10T03:31:21;0.32;;;0.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T03:33:51;1.20;;;0.73;;
76256;SDS011;65074;50.436;8.672;2023-05-10T03:36:22;1.23;;;1.02;;
76256;SDS011;65074;50.436;8.672;2023-05-10T03:38:47;1.83;;;0.57;;
76256;SDS011;65074;50.436;8.672;2023-05-10T03:41:13;2.67;;;0.60;;
76256;SDS011;65074;50.436;8.672;2023-05-10T03:43:39;0.55;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T03:46:04;4.15;;;0.70;;
76256;SDS011;65074;50.436;8.672;2023-05-10T03:48:32;0.68;;;0.60;;
76256;SDS011;65074;50.436;8.672;2023-05-10T03:50:58;1.88;;;0.60;;
76256;SDS011;65074;50.436;8.672;2023-05-10T03:53:23;0.70;;;0.57;;
76256;SDS011;65074;50.436;8.672;2023-05-10T03:55:49;1.35;;;0.55;;
76256;SDS011;65074;50.436;8.672;2023-05-10T03:58:15;0.80;;;0.63;;
76256;SDS011;65074;50.436;8.672;2023-05-10T04:00:40;1.10;;;0.70;;
76256;SDS011;65074;50.436;8.672;2023-05-10T04:03:11;2.35;;;0.70;;
76256;SDS011;65074;50.436;8.672;2023-05-10T04:05:37;1.92;;;0.60;;
76256;SDS011;65074;50.436;8.672;2023-05-10T04:08:03;0.93;;;0.63;;
76256;SDS011;65074;50.436;8.672;2023-05-10T04:10:29;0.50;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T04:12:55;0.70;;;0.50;;
76256;SDS011;65074;50.436;8.672;2023-05-10T04:15:20;2.10;;;0.90;;
76256;SDS011;65074;50.436;8.672;2023-05-10T04:17:45;1.45;;;0.70;;
76256;SDS011;65074;50.436;8.672;2023-05-10T04:20:12;0.77;;;0.70;;
76256;SDS011;65074;50.436;8.672;2023-05-10T04:22:37;1.23;;;0.73;;
76256;SDS011;65074;50.436;8.672;2023-05-10T04:25:03;0.85;;;0.73;;
76256;SDS011;65074;50.436;8.672;2023-05-10T04:27:29;1.80;;;0.65;;
76256;SDS011;65074;50.436;8.672;2023-05-10T04:29:55;0.70;;;0.57;;
76256;SDS011;65074;50.436;8.672;2023-05-10T04:32:20;1.85;;;0.82;;
76256;SDS011;65074;50.436;8.672;2023-05-10T04:34:46;1.58;;;0.60;;
76256;SDS011;65074;50.436;8.672;2023-05-10T04:37:11;1.55;;;0.60;;
76256;SDS011;65074;50.436;8.672;2023-05-10T04:39:37;0.90;;;0.73;;
76256;SDS011;65074;50.436;8.672;2023-05-10T04:42:02;0.57;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T04:44:28;1.02;;;0.68;;
76256;SDS011;65074;50.436;8.672;2023-05-10T04:46:54;1.77;;;0.80;;
76256;SDS011;65074;50.436;8.672;2023-05-10T04:49:20;1.95;;;0.75;;
76256;SDS011;65074;50.436;8.672;2023-05-10T04:51:45;2.75;;;0.93;;
76256;SDS011;65074;50.436;8.672;2023-05-10T04:54:11;1.23;;;1.10;;
76256;SDS011;65074;50.436;8.672;2023-05-10T04:56:36;0.98;;;0.75;;
76256;SDS011;65074;50.436;8.672;2023-05-10T04:59:01;0.90;;;0.77;;
76256;SDS011;65074;50.436;8.672;2023-05-10T05:01:28;1.23;;;0.70;;
76256;SDS011;65074;50.436;8.672;2023-05-10T05:03:53;0.85;;;0.75;;
76256;SDS011;65074;50.436;8.672;2023-05-10T05:06:18;0.95;;;0.52;;
76256;SDS011;65074;50.436;8.672;2023-05-10T05:08:45;1.48;;;0.73;;
76256;SDS011;65074;50.436;8.672;2023-05-10T05:11:11;1.75;;;0.82;;
76256;SDS011;65074;50.436;8.672;2023-05-10T05:13:36;1.75;;;0.80;;
76256;SDS011;65074;50.436;8.672;2023-05-10T05:16:02;2.45;;;0.88;;
76256;SDS011;65074;50.436;8.672;2023-05-10T05:18:28;1.35;;;1.00;;
76256;SDS011;65074;50.436;8.672;2023-05-10T05:20:53;0.98;;;0.88;;
76256;SDS011;65074;50.436;8.672;2023-05-10T05:23:19;3.05;;;0.80;;
76256;SDS011;65074;50.436;8.672;2023-05-10T05:25:45;0.60;;;0.60;;
76256;SDS011;65074;50.436;8.672;2023-05-10T05:28:11;1.85;;;0.70;;
76256;SDS011;65074;50.436;8.672;2023-05-10T05:30:36;0.60;;;0.50;;
76256;SDS011;65074;50.436;8.672;2023-05-10T05:33:02;1.83;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T05:35:27;1.35;;;0.50;;
76256;SDS011;65074;50.436;8.672;2023-05-10T05:37:52;1.35;;;0.57;;
76256;SDS011;65074;50.436;8.672;2023-05-10T05:40:18;1.17;;;0.52;;
76256;SDS011;65074;50.436;8.672;2023-05-10T05:42:43;2.03;;;0.70;;
76256;SDS011;65074;50.436;8.672;2023-05-10T05:45:09;0.68;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T05:47:37;0.80;;;0.60;;
76256;SDS011;65074;50.436;8.672;2023-05-10T05:50:04;0.88;;;0.60;;
76256;SDS011;65074;50.436;8.672;2023-05-10T05:52:30;1.17;;;0.80;;
76256;SDS011;65074;50.436;8.672;2023-05-10T05:54:58;1.02;;;0.73;;
76256;SDS011;65074;50.436;8.672;2023-05-10T05:57:23;1.60;;;0.88;;
76256;SDS011;65074;50.436;8.672;2023-05-10T05:59:49;0.98;;;0.60;;
76256;SDS011;65074;50.436;8.672;2023-05-10T06:02:14;0.80;;;0.52;;
76256;SDS011;65074;50.436;8.672;2023-05-10T06:04:40;0.60;;;0.50;;
76256;SDS011;65074;50.436;8.672;2023-05-10T06:07:05;1.75;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T06:09:30;0.60;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T06:11:56;2.00;;;0.60;;
76256;SDS011;65074;50.436;8.672;2023-05-10T06:14:22;0.20;;;0.20;;
76256;SDS011;65074;50.436;8.672;2023-05-10T06:16:48;0.40;;;0.28;;
76256;SDS011;65074;50.436;8.672;2023-05-10T06:19:13;3.03;;;0.45;;
76256;SDS011;65074;50.436;8.672;2023-05-10T06:21:39;0.65;;;0.43;;
76256;SDS011;65074;50.436;8.672;2023-05-10T06:24:04;0.50;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T06:26:31;1.38;;;0.50;;
76256;SDS011;65074;50.436;8.672;2023-05-10T06:28:57;0.60;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T06:31:23;0.38;;;0.32;;
76256;SDS011;65074;50.436;8.672;2023-05-10T06:33:48;1.50;;;0.50;;
76256;SDS011;65074;50.436;8.672;2023-05-10T06:36:13;0.32;;;0.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T06:38:39;0.82;;;0.45;;
76256;SDS011;65074;50.436;8.672;2023-05-10T06:41:04;0.57;;;0.35;;
76256;SDS011;65074;50.436;8.672;2023-05-10T06:43:30;0.63;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T06:45:56;0.90;;;0.50;;
76256;SDS011;65074;50.436;8.672;2023-05-10T06:48:21;0.85;;;0.52;;
76256;SDS011;65074;50.436;8.672;2023-05-10T06:50:46;0.90;;;0.50;;
76256;SDS011;65074;50.436;8.672;2023-05-10T06:53:12;3.60;;;0.80;;
76256;SDS011;65074;50.436;8.672;2023-05-10T06:55:38;0.55;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T06:58:04;1.02;;;0.80;;
76256;SDS011;65074;50.436;8.672;2023-05-10T07:00:29;1.52;;;0.80;;
76256;SDS011;65074;50.436;8.672;2023-05-10T07:02:54;1.45;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T07:05:20;2.75;;;0.77;;
76256;SDS011;65074;50.436;8.672;2023-05-10T07:07:46;0.90;;;0.50;;
76256;SDS011;65074;50.436;8.672;2023-05-10T07:10:11;1.38;;;0.68;;
76256;SDS011;65074;50.436;8.672;2023-05-10T07:12:36;1.13;;;0.75;;
76256;SDS011;65074;50.436;8.672;2023-05-10T07:15:03;1.00;;;0.90;;
76256;SDS011;65074;50.436;8.672;2023-05-10T07:17:29;2.55;;;1.10;;
76256;SDS011;65074;50.436;8.672;2023-05-10T07:19:54;1.13;;;0.70;;
76256;SDS011;65074;50.436;8.672;2023-05-10T07:22:20;1.05;;;0.90;;
76256;SDS011;65074;50.436;8.672;2023-05-10T07:24:45;1.08;;;0.70;;
76256;SDS011;65074;50.436;8.672;2023-05-10T07:27:11;1.40;;;1.00;;
76256;SDS011;65074;50.436;8.672;2023-05-10T07:29:37;1.65;;;1.00;;
76256;SDS011;65074;50.436;8.672;2023-05-10T07:32:03;1.90;;;1.10;;
76256;SDS011;65074;50.436;8.672;2023-05-10T07:34:29;1.13;;;1.00;;
76256;SDS011;65074;50.436;8.672;2023-05-10T07:36:58;2.15;;;1.05;;
76256;SDS011;65074;50.436;8.672;2023-05-10T07:39:24;1.30;;;0.88;;
76256;SDS011;65074;50.436;8.672;2023-05-10T07:41:49;2.22;;;1.10;;
76256;SDS011;65074;50.436;8.672;2023-05-10T07:44:15;1.92;;;1.00;;
76256;SDS011;65074;50.436;8.672;2023-05-10T07:46:43;1.83;;;0.98;;
76256;SDS011;65074;50.436;8.672;2023-05-10T07:49:08;4.40;;;1.13;;
76256;SDS011;65074;50.436;8.672;2023-05-10T07:51:34;2.55;;;1.05;;
76256;SDS011;65074;50.436;8.672;2023-05-10T07:53:59;3.65;;;1.38;;
76256;SDS011;65074;50.436;8.672;2023-05-10T07:56:28;2.05;;;0.90;;
76256;SDS011;65074;50.436;8.672;2023-05-10T07:58:56;2.38;;;1.13;;
76256;SDS011;65074;50.436;8.672;2023-05-10T08:01:22;1.42;;;1.05;;
76256;SDS011;65074;50.436;8.672;2023-05-10T08:03:48;2.28;;;1.42;;
76256;SDS011;65074;50.436;8.672;2023-05-10T08:06:18;1.48;;;1.23;;
76256;SDS011;65074;50.436;8.672;2023-05-10T08:08:47;1.48;;;1.23;;
76256;SDS011;65074;50.436;8.672;2023-05-10T08:11:16;2.58;;;1.25;;
76256;SDS011;65074;50.436;8.672;2023-05-10T08:13:42;5.10;;;1.83;;
76256;SDS011;65074;50.436;8.672;2023-05-10T08:16:07;2.33;;;1.75;;
76256;SDS011;65074;50.436;8.672;2023-05-10T08:18:33;1.83;;;1.45;;
76256;SDS011;65074;50.436;8.672;2023-05-10T08:20:58;2.10;;;1.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T08:23:23;2.03;;;1.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T08:25:49;1.42;;;1.00;;
76256;SDS011;65074;50.436;8.672;2023-05-10T08:28:14;2.13;;;1.33;;
76256;SDS011;65074;50.436;8.672;2023-05-10T08:30:39;2.65;;;1.42;;
76256;SDS011;65074;50.436;8.672;2023-05-10T08:33:05;1.45;;;1.10;;
76256;SDS011;65074;50.436;8.672;2023-05-10T08:35:30;1.58;;;1.13;;
76256;SDS011;65074;50.436;8.672;2023-05-10T08:37:56;2.92;;;1.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T08:40:22;1.50;;;1.10;;
76256;SDS011;65074;50.436;8.672;2023-05-10T08:42:55;1.88;;;0.98;;
76256;SDS011;65074;50.436;8.672;2023-05-10T08:45:26;1.48;;;1.08;;
76256;SDS011;65074;50.436;8.672;2023-05-10T08:47:56;1.73;;;1.25;;
76256;SDS011;65074;50.436;8.672;2023-05-10T08:50:24;1.98;;;1.08;;
76256;SDS011;65074;50.436;8.672;2023-05-10T08:52:50;1.95;;;1.10;;
76256;SDS011;65074;50.436;8.672;2023-05-10T08:55:20;1.58;;;1.02;;
76256;SDS011;65074;50.436;8.672;2023-05-10T08:57:46;2.13;;;1.08;;
76256;SDS011;65074;50.436;8.672;2023-05-10T09:00:12;2.08;;;1.45;;
76256;SDS011;65074;50.436;8.672;2023-05-10T09:02:38;1.00;;;0.90;;
76256;SDS011;65074;50.436;8.672;2023-05-10T09:05:04;3.85;;;1.38;;
76256;SDS011;65074;50.436;8.672;2023-05-10T09:07:30;1.80;;;1.23;;
76256;SDS011;65074;50.436;8.672;2023-05-10T09:09:55;1.55;;;1.20;;
76256;SDS011;65074;50.436;8.672;2023-05-10T09:12:22;1.83;;;1.10;;
76256;SDS011;65074;50.436;8.672;2023-05-10T09:14:51;2.17;;;1.20;;
76256;SDS011;65074;50.436;8.672;2023-05-10T09:17:17;2.85;;;1.42;;
76256;SDS011;65074;50.436;8.672;2023-05-10T09:19:44;3.88;;;1.52;;
76256;SDS011;65074;50.436;8.672;2023-05-10T09:22:10;1.38;;;1.23;;
76256;SDS011;65074;50.436;8.672;2023-05-10T09:24:35;2.17;;;1.00;;
76256;SDS011;65074;50.436;8.672;2023-05-10T09:27:01;1.20;;;1.05;;
76256;SDS011;65074;50.436;8.672;2023-05-10T09:29:38;1.40;;;0.95;;
76256;SDS011;65074;50.436;8.672;2023-05-10T09:32:07;1.05;;;0.93;;
76256;SDS011;65074;50.436;8.672;2023-05-10T09:34:32;3.33;;;1.27;;
76256;SDS011;65074;50.436;8.672;2023-05-10T09:37:01;3.10;;;1.17;;
76256;SDS011;65074;50.436;8.672;2023-05-10T09:39:31;2.58;;;1.27;;
76256;SDS011;65074;50.436;8.672;2023-05-10T09:41:57;3.22;;;1.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T09:44:25;1.52;;;1.13;;
76256;SDS011;65074;50.436;8.672;2023-05-10T09:46:51;1.67;;;1.10;;
76256;SDS011;65074;50.436;8.672;2023-05-10T09:49:18;2.42;;;1.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T09:51:45;1.65;;;1.10;;
76256;SDS011;65074;50.436;8.672;2023-05-10T09:54:12;2.40;;;1.10;;
76256;SDS011;65074;50.436;8.672;2023-05-10T09:56:42;3.22;;;1.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T09:59:10;2.30;;;1.10;;
76256;SDS011;65074;50.436;8.672;2023-05-10T10:01:37;3.25;;;1.02;;
76256;SDS011;65074;50.436;8.672;2023-05-10T10:04:03;1.13;;;0.77;;
76256;SDS011;65074;50.436;8.672;2023-05-10T10:06:34;1.65;;;1.00;;
76256;SDS011;65074;50.436;8.672;2023-05-10T10:09:04;2.40;;;1.33;;
76256;SDS011;65074;50.436;8.672;2023-05-10T10:11:31;1.15;;;1.00;;
76256;SDS011;65074;50.436;8.672;2023-05-10T10:13:57;1.23;;;1.00;;
76256;SDS011;65074;50.436;8.672;2023-05-10T10:16:23;1.20;;;1.10;;
76256;SDS011;65074;50.436;8.672;2023-05-10T10:18:49;1.80;;;1.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T10:21:15;0.95;;;0.90;;
76256;SDS011;65074;50.436;8.672;2023-05-10T10:23:41;1.45;;;0.75;;
76256;SDS011;65074;50.436;8.672;2023-05-10T10:26:06;1.27;;;1.15;;
76256;SDS011;65074;50.436;8.672;2023-05-10T10:34:09;1.50;;;1.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T10:36:45;1.63;;;1.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T10:39:11;3.15;;;1.73;;
76256;SDS011;65074;50.436;8.672;2023-05-10T10:41:38;2.55;;;1.48;;
76256;SDS011;65074;50.436;8.672;2023-05-10T10:47:00;1.90;;;1.15;;
76256;SDS011;65074;50.436;8.672;2023-05-10T10:49:25;3.15;;;1.60;;
76256;SDS011;65074;50.436;8.672;2023-05-10T10:54:58;3.03;;;1.75;;
76256;SDS011;65074;50.436;8.672;2023-05-10T10:57:27;1.80;;;1.23;;
76256;SDS011;65074;50.436;8.672;2023-05-10T11:02:44;2.00;;;1.10;;
76256;SDS011;65074;50.436;8.672;2023-05-10T11:05:23;2.42;;;1.65;;
76256;SDS011;65074;50.436;8.672;2023-05-10T11:07:53;1.38;;;1.25;;
76256;SDS011;65074;50.436;8.672;2023-05-10T11:10:23;2.15;;;1.58;;
76256;SDS011;65074;50.436;8.672;2023-05-10T11:13:01;1.13;;;0.90;;
76256;SDS011;65074;50.436;8.672;2023-05-10T11:15:31;1.88;;;1.45;;
76256;SDS011;65074;50.436;8.672;2023-05-10T11:18:20;3.25;;;2.10;;
76256;SDS011;65074;50.436;8.672;2023-05-10T11:20:52;1.70;;;1.00;;
76256;SDS011;65074;50.436;8.672;2023-05-10T11:23:20;1.33;;;0.90;;
76256;SDS011;65074;50.436;8.672;2023-05-10T11:25:47;1.88;;;1.33;;
76256;SDS011;65074;50.436;8.672;2023-05-10T11:28:16;4.85;;;1.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T11:30:43;1.98;;;1.23;;
76256;SDS011;65074;50.436;8.672;2023-05-10T11:33:09;1.83;;;1.23;;
76256;SDS011;65074;50.436;8.672;2023-05-10T11:35:40;2.03;;;1.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T11:38:06;1.73;;;0.98;;
76256;SDS011;65074;50.436;8.672;2023-05-10T11:40:36;0.90;;;0.77;;
76256;SDS011;65074;50.436;8.672;2023-05-10T11:43:02;2.13;;;0.93;;
76256;SDS011;65074;50.436;8.672;2023-05-10T11:45:28;3.60;;;1.50;;
76256;SDS011;65074;50.436;8.672;2023-05-10T11:47:57;2.42;;;1.63;;
76256;SDS011;65074;50.436;8.672;2023-05-10T11:50:23;2.08;;;1.58;;
76256;SDS011;65074;50.436;8.672;2023-05-10T11:52:52;2.35;;;1.38;;
76256;SDS011;65074;50.436;8.672;2023-05-10T11:55:18;2.33;;;1.25;;
76256;SDS011;65074;50.436;8.672;2023-05-10T11:57:45;2.78;;;1.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T12:00:11;2.05;;;1.08;;
76256;SDS011;65074;50.436;8.672;2023-05-10T12:02:38;1.08;;;0.60;;
76256;SDS011;65074;50.436;8.672;2023-05-10T12:05:04;3.05;;;0.75;;
76256;SDS011;65074;50.436;8.672;2023-05-10T12:07:30;0.93;;;0.70;;
76256;SDS011;65074;50.436;8.672;2023-05-10T12:10:09;0.50;;;0.50;;
76256;SDS011;65074;50.436;8.672;2023-05-10T12:12:43;0.43;;;0.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T12:15:11;0.45;;;0.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T12:17:41;0.63;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T12:20:13;0.50;;;0.32;;
76256;SDS011;65074;50.436;8.672;2023-05-10T12:30:24;0.63;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T12:32:51;0.47;;;0.47;;
76256;SDS011;65074;50.436;8.672;2023-05-10T12:35:17;0.50;;;0.35;;
76256;SDS011;65074;50.436;8.672;2023-05-10T12:37:46;0.65;;;0.55;;
76256;SDS011;65074;50.436;8.672;2023-05-10T12:40:12;1.63;;;0.50;;
76256;SDS011;65074;50.436;8.672;2023-05-10T12:42:38;2.40;;;0.50;;
76256;SDS011;65074;50.436;8.672;2023-05-10T12:45:05;1.85;;;0.50;;
76256;SDS011;65074;50.436;8.672;2023-05-10T12:47:31;1.00;;;0.50;;
76256;SDS011;65074;50.436;8.672;2023-05-10T12:49:59;0.73;;;0.47;;
76256;SDS011;65074;50.436;8.672;2023-05-10T12:52:25;4.60;;;0.68;;
76256;SDS011;65074;50.436;8.672;2023-05-10T12:54:51;2.38;;;0.60;;
76256;SDS011;65074;50.436;8.672;2023-05-10T12:57:16;0.50;;;0.47;;
76256;SDS011;65074;50.436;8.672;2023-05-10T12:59:42;0.57;;;0.57;;
76256;SDS011;65074;50.436;8.672;2023-05-10T13:02:08;1.10;;;0.60;;
76256;SDS011;65074;50.436;8.672;2023-05-10T13:04:33;1.17;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T13:06:59;1.33;;;0.60;;
76256;SDS011;65074;50.436;8.672;2023-05-10T13:09:25;1.00;;;0.45;;
76256;SDS011;65074;50.436;8.672;2023-05-10T13:11:51;0.55;;;0.50;;
76256;SDS011;65074;50.436;8.672;2023-05-10T13:14:18;1.58;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T13:16:45;0.95;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T13:19:11;0.70;;;0.47;;
76256;SDS011;65074;50.436;8.672;2023-05-10T13:21:36;2.33;;;0.43;;
76256;SDS011;65074;50.436;8.672;2023-05-10T13:24:01;0.50;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T13:26:27;1.48;;;0.70;;
76256;SDS011;65074;50.436;8.672;2023-05-10T13:28:53;1.73;;;0.47;;
76256;SDS011;65074;50.436;8.672;2023-05-10T13:31:20;1.38;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T13:33:46;1.10;;;0.50;;
76256;SDS011;65074;50.436;8.672;2023-05-10T13:36:11;0.57;;;0.50;;
76256;SDS011;65074;50.436;8.672;2023-05-10T13:38:36;0.65;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T13:41:02;1.05;;;0.60;;
76256;SDS011;65074;50.436;8.672;2023-05-10T13:43:28;0.40;;;0.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T13:45:57;0.70;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T13:48:22;1.02;;;0.50;;
76256;SDS011;65074;50.436;8.672;2023-05-10T13:50:47;1.15;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T13:53:13;0.77;;;0.32;;
76256;SDS011;65074;50.436;8.672;2023-05-10T13:55:39;0.95;;;0.50;;
76256;SDS011;65074;50.436;8.672;2023-05-10T13:58:04;1.25;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T14:00:30;0.70;;;0.70;;
76256;SDS011;65074;50.436;8.672;2023-05-10T14:02:55;2.55;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T14:05:21;0.88;;;0.60;;
76256;SDS011;65074;50.436;8.672;2023-05-10T14:07:46;0.50;;;0.40;;
76256;SDS011;65074;50.436;8.672;2023-05-10T14:10:12;1.60;;;0.80;;
76256;SDS011;65074;50.436;8.672;2023-05-10T14:12:37;0.35;;;0.30;;
76256;SDS011;65074;50.436;8.672;2023-05-10T14:15:03;3.30;;;1.77;;
76256;SDS011;65074;50.436;8.672;2023-05-10T14:17:30;0.80;;;0.70;;
76256;SDS011;65074;50.436;8.672;2023-05-10T14:19:56;1.95;;;1.20;;
76256;SDS011;65074;50.436;8.672;2023-05-10T14:22:21;0.70;;;0.70;;
76256;SDS011;65074;50.436;8.672;2023-05-10T14:24:47;2.67;;;0.90;;
76256;SDS011;65074;50.436;8.672;2023-05-10T14:27:13;0.65;;;0.60;;
76256;SDS011;65074;50.436;8.672;2023-05-10T14:29:38;3.08;;;0.80;;
76256;SDS011;65074;50.436;8.672;2023-05-10T14:32:03;1.05;;;0.70;;
76256;SDS011;65074;50.436;8.672;2023-05-10T14:34:29;1.45;;;0.90;;
76256;SDS011;65074;50.436;8.672;2023-05-10T14:36:54;1.27;;;0.90;;
76256;SDS011;65074;50.436;8.672;2023-05-10T14:39:20;1.40;;;0.90;;
76256;SDS011;65074;50.436;8.672;2023-05-10T14:41:45;0.80;;;0.75;;
76256;SDS011;65074;50.436;8.672;2023-05-10T14:44:12;1.90;;;1.45;;
76256;SDS011;65074;50.436;8.672;2023-05-10T14:46:37;4.03;;;1.50;;
76256;SDS011;65074;50.436;8.672;2023-05-10T14:49:03;4.75;;;2.13;;
76256;SDS011;65074;50.436;8.672;2023-05-10T14:51:28;7.97;;;1.75;;
76256;SDS011;65074;50.436;8.672;2023-05-10T14:53:54;1.63;;;0.90;;
76256;SDS011;65074;50.436;8.672;2023-05-10T14:56:19;3.88;;;1.00;;
76256;SDS011;65074;50.436;8.672;2023-05-10T14:58:45;2.47;;;0.85;;
76256;SDS011;65074;50.436;8.672;2023-05-10T15:01:11;1.25;;;0.70;;
76256;SDS011;65074;50.436;8.672;2023-05-10T15:03:36;0.85;;;0.47;;
76256;SDS011;65074;50.436;8.672;2023-05-10T15:06:01;0.80;;;0.70;;
76256;SDS011;65074;50.436;8.672;2023-05-10T15:08:27;3.50;;;0.98;;
76256;SDS011;65074;50.436;8.672;2023-05-10T15:10:52;0.68;;;0.68;;
76256;SDS011;65074;50.436;8.672;2023-05-10T15:13:20;2.80;;;0.70;;
76256;SDS011;65074;50.436;8.672;2023-05-10T15:15:45;0.60;;;0.60;;
76256;SDS011;65074;50.436;8.672;2023-05-10T15:18:11;2.85;;;0.60;;
76256;SDS011;65074;50.436;8.672;2023-05-10T15:20:36;2.65;;;0.80;;
76256;SDS011;65074;50.436;8.672;2023-05-10T15:23:02;1.15;;;0.60;;
76256;SDS011;65074;50.436;8.672;2023-05-10T15:25:28;3.10;;;0.80;;
76256;SDS011;65074;50.436;8.672;2023-05-10T15:27:53;2.92;;;0.75;;
76256;SDS011;65074;50.436;8.672;2023-05-10T15:30:19;1.15;;;0.90;;
76256;SDS011;65074;50.436;8.672;2023-05-10T15:32:44;0.77;;;0.60;;