sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6034;BME280;3045;43.226;27.858;2023-08-21T00:05:31;151913.81;;;23.37;97.82
6034;BME280;3045;43.226;27.858;2023-08-21T00:50:58;152054.25;;;23.92;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T00:54:09;151619.09;;;22.20;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T00:57:21;151758.13;;;22.75;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T01:00:30;151811.72;;;22.96;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T01:03:10;152046.56;;;23.89;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T01:06:06;152059.34;;;23.94;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T01:08:57;152049.13;;;23.90;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T01:12:09;152003.16;;;23.72;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T01:15:05;151616.56;;;22.19;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T01:17:43;151898.47;;;23.31;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T01:24:14;151992.94;;;23.68;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T01:30:42;151566.81;;;21.99;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T01:36:39;151805.34;;;22.94;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T01:42:55;151750.50;;;22.72;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T01:45:51;151852.56;;;23.12;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T01:52:21;151860.22;;;23.15;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T01:54:57;151702.00;;;22.53;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T01:58:23;151959.81;;;23.55;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T02:01:28;151644.59;;;22.30;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T02:04:24;151684.13;;;22.46;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T02:07:09;151901.03;;;23.32;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T02:11:00;151953.41;;;23.52;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T02:12:42;151758.13;;;22.75;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T02:18:50;152055.53;;;23.93;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T02:22:13;151810.44;;;22.96;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T02:27:57;152038.91;;;23.86;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T02:30:52;151687.97;;;22.47;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T02:33:42;151770.91;;;22.80;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T02:36:49;151797.72;;;22.91;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T02:39:40;151820.69;;;23.00;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T02:42:45;151857.66;;;23.14;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T02:49:01;151662.44;;;22.37;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T02:52:03;151871.69;;;23.20;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T02:58:14;151844.88;;;23.09;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T03:01:10;152038.91;;;23.86;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T03:04:01;151890.84;;;23.28;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T03:10:16;152089.97;;;24.06;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T03:13:00;152105.31;;;24.12;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T03:18:56;151786.22;;;22.86;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T03:21:34;152018.50;;;23.78;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T03:24:42;151811.72;;;22.96;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T03:27:28;151931.72;;;23.44;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T03:30:17;152211.31;;;24.54;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T03:33:02;151909.97;;;23.35;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T03:36:00;152077.25;;;24.01;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T03:39:15;152120.69;;;24.19;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T03:42:40;151860.22;;;23.15;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T03:45:23;152240.69;;;24.66;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T03:48:23;151885.72;;;23.26;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T03:51:24;152174.31;;;24.40;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T03:54:12;151947.03;;;23.50;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T04:21:43;152287.97;;;24.85;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T04:24:41;152764.81;;;26.73;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T04:30:57;152927.31;;;27.38;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T04:33:59;152707.28;;;26.51;100.00
6034;BME280;3045;43.226;27.858;2023-08-21T04:43:29;153193.66;;;28.43;92.07
6034;BME280;3045;43.226;27.858;2023-08-21T04:46:16;153493.41;;;29.61;89.58
6034;BME280;3045;43.226;27.858;2023-08-21T04:48:57;153487.00;;;29.59;88.18
6034;BME280;3045;43.226;27.858;2023-08-21T04:51:36;153475.44;;;29.54;85.69
6034;BME280;3045;43.226;27.858;2023-08-21T04:54:44;153497.22;;;29.63;83.34
6034;BME280;3045;43.226;27.858;2023-08-21T04:58:12;153407.53;;;29.27;80.41
6034;BME280;3045;43.226;27.858;2023-08-21T05:04:16;153794.69;;;30.80;77.66
