sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67685;SDS011;54469;52.090;4.312;2022-07-10T00:00:03;5.3;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T00:05:03;7.7;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T00:10:03;4.6;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T00:15:03;4.6;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T00:20:03;4.6;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T00:25:03;4.6;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T00:30:03;4.6;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T00:35:03;4.6;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T00:40:03;4.6;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T00:45:03;4.6;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T00:50:03;8.300000000000002;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T00:55:04;8.300000000000002;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T01:00:03;8.300000000000002;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T01:05:02;8.300000000000002;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T01:10:02;4.7;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T01:15:03;4.7;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T01:20:05;4.7;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T01:25:03;9;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-10T01:30:03;6.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T01:35:04;6.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T01:40:03;6.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T01:45:04;6.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T01:50:03;6.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T01:55:03;6.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T02:00:03;6.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T02:05:03;6.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T02:10:04;6.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T02:15:03;6.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T02:20:04;6.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T02:25:03;6.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T02:30:03;6.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T02:35:04;6.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T02:40:03;6.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T02:45:03;6.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T02:50:03;6.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T02:55:03;8.9;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-10T03:00:03;3.7;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T03:05:03;6.2;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T03:10:02;10.8;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T03:15:03;4.7;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T03:20:03;6.9;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T03:25:03;6.9;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T03:30:03;6.9;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T03:35:04;6.9;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T03:40:03;6.9;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T03:45:03;6.9;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T03:50:03;6.9;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T03:55:03;6.9;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T04:00:03;6.9;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T04:05:04;6.9;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T04:10:04;6.9;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T04:15:03;9.1;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T04:20:03;4.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T04:25:03;7.2;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T04:30:03;7.2;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T04:35:03;4.2;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T04:40:03;7.5;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T04:45:03;4.5;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T04:50:03;11;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T04:55:04;5.8;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T05:00:03;5.8;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T05:05:03;8.300000000000002;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T05:10:03;8.300000000000002;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T05:15:03;3.7;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T05:20:03;7.1;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T05:25:03;7.1;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T05:30:03;7.1;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T05:35:03;5;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T05:40:03;5;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T05:45:03;5;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T05:50:03;5;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T05:55:03;5;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T06:00:03;5;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T06:05:03;5;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T06:10:04;5;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T06:15:03;5;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T06:20:04;5;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T06:25:03;5;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T06:30:03;5;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T06:35:04;5;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T06:40:03;5;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T06:45:03;5;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T06:50:04;5;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T06:55:03;3;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T07:00:03;3;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T07:05:03;3;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T07:10:03;9.199999999999998;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T07:15:03;5.3;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T07:20:04;5.3;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T07:25:03;5.3;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T07:30:03;5.3;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T07:35:03;3.1;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T07:40:03;3.1;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T07:45:04;3.1;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T07:50:03;3.1;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T07:55:04;3.1;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T08:00:03;6.6;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T08:05:03;3.4;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T08:10:03;3.4;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T08:15:03;3.4;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T08:20:04;3.4;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T08:25:03;3.4;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T08:30:03;3.4;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T08:35:04;3.4;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T08:40:03;3.4;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T08:45:03;3.4;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T08:50:03;6.6;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T08:55:03;2.7;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T09:00:04;2.7;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T09:05:03;2.7;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T09:10:05;2.7;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T09:15:14;2.7;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T09:20:04;2.7;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T09:25:11;2.7;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T09:30:04;2.7;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T09:35:03;2.7;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T09:40:03;5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T09:45:21;5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T09:50:03;2.8;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T09:55:04;2.8;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T10:00:03;2.8;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T10:05:03;2.8;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T10:10:03;5.2;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T10:15:04;5.2;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T10:20:03;10.6;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T10:25:04;2.7;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T10:30:03;2.7;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T10:35:03;2.7;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T10:40:04;2.7;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T10:45:35;5.1;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-10T10:50:03;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T10:55:05;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T11:00:04;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T11:06:08;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T11:10:39;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T11:15:03;2.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T11:20:03;16.5;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-10T11:25:06;2.9;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T11:30:03;2.9;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T11:35:05;2.9;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T11:40:10;2.9;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T11:45:20;2.9;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T11:50:03;2.9;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T11:55:13;2.9;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T12:00:03;2.9;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T12:05:03;2.9;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T12:10:02;2.9;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T12:15:03;2.9;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T12:20:03;2.9;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T12:25:04;2.9;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T12:30:03;2.9;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T12:35:03;2.9;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T12:40:03;2.9;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T12:45:09;2.9;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T12:50:03;2.9;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T12:55:06;2.9;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T13:00:04;3.7;;;2.4;;
67685;SDS011;54469;52.090;4.312;2022-07-10T13:05:03;3.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T13:10:03;5.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-10T13:15:03;5.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-10T13:20:03;8.4;;;4.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T13:25:03;3.5;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-10T13:30:03;3.5;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-10T13:35:03;3.5;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-10T13:40:03;3.5;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-10T13:45:03;3.5;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-10T13:50:03;3.5;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-10T13:55:03;3.5;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-10T14:00:03;3.5;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-10T14:05:03;6.5;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T14:10:03;3.2;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T14:15:03;3.2;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T14:20:03;3.2;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T14:25:03;3.2;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T14:30:03;3.2;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T14:35:02;3.2;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T14:40:03;6.8;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T14:45:03;4.1;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T14:50:03;4.1;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T14:55:03;4.1;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T15:00:03;4.1;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T15:05:03;4.1;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T15:10:03;4.1;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T15:15:03;6.2;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-10T15:20:03;9;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-10T15:25:03;7.8;;;3.4;;
67685;SDS011;54469;52.090;4.312;2022-07-10T15:30:04;4.5;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-10T15:35:03;13.2;;;6.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T15:40:04;6.5;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-10T15:45:05;6.5;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-10T15:50:03;6.5;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-10T15:55:03;6.5;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-10T16:00:03;6.5;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-10T16:05:04;6.5;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-10T16:10:03;6.5;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-10T16:15:03;6.5;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-10T16:20:03;8.9;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-10T16:25:04;6;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T16:30:03;6;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T16:35:04;6;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T16:40:03;6;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T16:45:04;6;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T16:50:03;6;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T16:55:03;6;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T17:00:03;6;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T17:05:03;8.4;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T17:10:04;8.4;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T17:15:03;8.4;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T17:20:02;8.4;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T17:25:03;5.7;;;1.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T17:30:03;5.7;;;1.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T17:35:03;9;;;2.3;;
67685;SDS011;54469;52.090;4.312;2022-07-10T17:40:03;9;;;2.3;;
67685;SDS011;54469;52.090;4.312;2022-07-10T17:45:04;9;;;2.3;;
67685;SDS011;54469;52.090;4.312;2022-07-10T17:50:03;9;;;2.3;;
67685;SDS011;54469;52.090;4.312;2022-07-10T17:55:04;9;;;2.3;;
67685;SDS011;54469;52.090;4.312;2022-07-10T18:00:03;9;;;2.3;;
67685;SDS011;54469;52.090;4.312;2022-07-10T18:05:03;9;;;2.3;;
67685;SDS011;54469;52.090;4.312;2022-07-10T18:10:03;9;;;2.3;;
67685;SDS011;54469;52.090;4.312;2022-07-10T18:15:03;9;;;2.3;;
67685;SDS011;54469;52.090;4.312;2022-07-10T18:20:03;9;;;2.3;;
67685;SDS011;54469;52.090;4.312;2022-07-10T18:25:03;6.7;;;2.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T18:30:03;6.7;;;2.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T18:35:03;6.7;;;2.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T18:40:03;4.5;;;2.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T18:45:03;4.5;;;2.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T18:50:03;7.3;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-10T18:55:03;7.3;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-10T19:00:03;7.3;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-10T19:05:04;7.3;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-10T19:10:03;7.3;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-10T19:15:04;7.3;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-10T19:20:03;7.3;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-10T19:25:03;7.3;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-10T19:30:03;7.3;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-10T19:35:04;7.3;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-10T19:40:03;7.3;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-10T19:45:03;7.3;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-10T19:50:03;15;;;3.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T19:55:03;8;;;2.5;;
67685;SDS011;54469;52.090;4.312;2022-07-10T20:00:04;8;;;2.5;;
67685;SDS011;54469;52.090;4.312;2022-07-10T20:05:03;8;;;2.5;;
67685;SDS011;54469;52.090;4.312;2022-07-10T20:10:03;8;;;2.5;;
67685;SDS011;54469;52.090;4.312;2022-07-10T20:15:03;8;;;2.5;;
67685;SDS011;54469;52.090;4.312;2022-07-10T20:20:03;8;;;2.5;;
67685;SDS011;54469;52.090;4.312;2022-07-10T20:25:03;8;;;2.5;;
67685;SDS011;54469;52.090;4.312;2022-07-10T20:30:03;8;;;2.5;;
67685;SDS011;54469;52.090;4.312;2022-07-10T20:35:03;8;;;2.5;;
67685;SDS011;54469;52.090;4.312;2022-07-10T20:40:04;8;;;2.5;;
67685;SDS011;54469;52.090;4.312;2022-07-10T20:45:03;8;;;2.5;;
67685;SDS011;54469;52.090;4.312;2022-07-10T20:50:04;8;;;2.5;;
67685;SDS011;54469;52.090;4.312;2022-07-10T20:55:03;10.4;;;2;;
67685;SDS011;54469;52.090;4.312;2022-07-10T21:00:04;8.300000000000002;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T21:05:03;8.300000000000002;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T21:10:03;8.300000000000002;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T21:15:03;8.300000000000002;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T21:20:03;11;;;2.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T21:25:03;11;;;2.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T21:30:03;7;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-10T21:35:03;9.800000000000002;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T21:40:03;9.800000000000002;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T21:45:03;9.800000000000002;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T21:50:03;9.800000000000002;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T21:55:03;9.800000000000002;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T22:00:04;9.800000000000002;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T22:05:04;12.5;;;2.1;;
67685;SDS011;54469;52.090;4.312;2022-07-10T22:10:03;10.5;;;2;;
67685;SDS011;54469;52.090;4.312;2022-07-10T22:15:03;6.7;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T22:20:03;6.7;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T22:25:03;6.7;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-10T22:30:04;11.3;;;2;;
67685;SDS011;54469;52.090;4.312;2022-07-10T22:35:03;11.3;;;2;;
67685;SDS011;54469;52.090;4.312;2022-07-10T22:40:04;11.3;;;2;;
67685;SDS011;54469;52.090;4.312;2022-07-10T22:45:03;7.1;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-10T22:50:03;10.4;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-10T22:55:03;8.300000000000002;;;1.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T23:00:03;8.300000000000002;;;1.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T23:05:03;8.300000000000002;;;1.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T23:10:03;8.300000000000002;;;1.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T23:15:03;11.9;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T23:20:03;11.9;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-10T23:25:03;9.699999999999998;;;1.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T23:30:04;9.699999999999998;;;1.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T23:35:03;9.699999999999998;;;1.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T23:40:03;9.699999999999998;;;1.7;;
67685;SDS011;54469;52.090;4.312;2022-07-10T23:45:03;7.3;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-10T23:50:03;7.3;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-10T23:55:03;7.3;;;1.2;;
