sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43320;DHT22;28914;48.722;9.332;2023-08-17T00:02:32;23.00;82.00
43320;DHT22;28914;48.722;9.332;2023-08-17T00:07:51;23.00;82.80
43320;DHT22;28914;48.722;9.332;2023-08-17T00:13:11;23.10;82.90
43320;DHT22;28914;48.722;9.332;2023-08-17T00:18:31;23.10;83.00
43320;DHT22;28914;48.722;9.332;2023-08-17T00:23:50;23.20;83.10
43320;DHT22;28914;48.722;9.332;2023-08-17T00:29:09;23.20;83.60
43320;DHT22;28914;48.722;9.332;2023-08-17T00:34:28;23.30;84.60
43320;DHT22;28914;48.722;9.332;2023-08-17T00:39:47;23.30;84.00
43320;DHT22;28914;48.722;9.332;2023-08-17T00:45:07;23.30;83.90
43320;DHT22;28914;48.722;9.332;2023-08-17T00:50:27;23.30;83.70
43320;DHT22;28914;48.722;9.332;2023-08-17T00:55:47;23.40;84.00
43320;DHT22;28914;48.722;9.332;2023-08-17T01:01:06;23.40;83.80
43320;DHT22;28914;48.722;9.332;2023-08-17T01:06:25;23.40;83.70
43320;DHT22;28914;48.722;9.332;2023-08-17T01:12:21;23.40;83.60
43320;DHT22;28914;48.722;9.332;2023-08-17T01:17:54;23.30;84.20
43320;DHT22;28914;48.722;9.332;2023-08-17T01:23:14;23.30;84.40
43320;DHT22;28914;48.722;9.332;2023-08-17T01:28:33;23.20;83.50
43320;DHT22;28914;48.722;9.332;2023-08-17T01:33:57;23.20;83.50
43320;DHT22;28914;48.722;9.332;2023-08-17T01:39:17;23.10;83.60
43320;DHT22;28914;48.722;9.332;2023-08-17T01:44:37;23.10;83.50
43320;DHT22;28914;48.722;9.332;2023-08-17T01:49:57;23.00;84.00
43320;DHT22;28914;48.722;9.332;2023-08-17T01:55:21;22.90;83.90
43320;DHT22;28914;48.722;9.332;2023-08-17T02:00:40;22.80;84.10
43320;DHT22;28914;48.722;9.332;2023-08-17T02:05:59;22.70;83.90
43320;DHT22;28914;48.722;9.332;2023-08-17T02:11:18;22.60;84.00
43320;DHT22;28914;48.722;9.332;2023-08-17T02:16:38;22.60;84.40
43320;DHT22;28914;48.722;9.332;2023-08-17T02:21:57;22.50;85.00
43320;DHT22;28914;48.722;9.332;2023-08-17T02:27:16;22.60;85.70
43320;DHT22;28914;48.722;9.332;2023-08-17T02:32:36;22.60;86.30
43320;DHT22;28914;48.722;9.332;2023-08-17T02:37:55;22.60;86.60
43320;DHT22;28914;48.722;9.332;2023-08-17T02:43:14;22.60;86.90
43320;DHT22;28914;48.722;9.332;2023-08-17T02:48:33;22.60;86.70
43320;DHT22;28914;48.722;9.332;2023-08-17T02:53:53;22.70;86.70
43320;DHT22;28914;48.722;9.332;2023-08-17T02:59:12;22.70;86.70
43320;DHT22;28914;48.722;9.332;2023-08-17T03:04:32;22.80;86.70
43320;DHT22;28914;48.722;9.332;2023-08-17T03:09:52;22.80;86.80
43320;DHT22;28914;48.722;9.332;2023-08-17T03:15:11;22.80;87.30
43320;DHT22;28914;48.722;9.332;2023-08-17T03:20:31;22.80;86.70
43320;DHT22;28914;48.722;9.332;2023-08-17T03:25:53;22.80;86.60
43320;DHT22;28914;48.722;9.332;2023-08-17T03:31:13;22.80;87.00
43320;DHT22;28914;48.722;9.332;2023-08-17T03:36:32;22.90;86.60
43320;DHT22;28914;48.722;9.332;2023-08-17T03:41:51;22.90;86.60
43320;DHT22;28914;48.722;9.332;2023-08-17T03:47:10;22.90;86.60
43320;DHT22;28914;48.722;9.332;2023-08-17T03:52:30;23.00;86.70
43320;DHT22;28914;48.722;9.332;2023-08-17T03:57:49;23.00;86.70
43320;DHT22;28914;48.722;9.332;2023-08-17T04:03:09;23.10;86.80
43320;DHT22;28914;48.722;9.332;2023-08-17T04:08:28;23.00;86.70
43320;DHT22;28914;48.722;9.332;2023-08-17T04:13:47;23.10;86.80
43320;DHT22;28914;48.722;9.332;2023-08-17T04:19:06;23.10;86.70
43320;DHT22;28914;48.722;9.332;2023-08-17T04:24:25;23.20;86.80
43320;DHT22;28914;48.722;9.332;2023-08-17T04:29:45;23.20;87.00
43320;DHT22;28914;48.722;9.332;2023-08-17T04:35:05;23.20;86.90
43320;DHT22;28914;48.722;9.332;2023-08-17T04:40:24;23.20;87.00
43320;DHT22;28914;48.722;9.332;2023-08-17T04:45:43;23.30;87.00
43320;DHT22;28914;48.722;9.332;2023-08-17T04:51:06;23.30;87.20
43320;DHT22;28914;48.722;9.332;2023-08-17T04:56:25;23.30;87.20
43320;DHT22;28914;48.722;9.332;2023-08-17T05:01:44;23.30;87.20
43320;DHT22;28914;48.722;9.332;2023-08-17T05:07:03;23.40;87.20
43320;DHT22;28914;48.722;9.332;2023-08-17T05:12:22;23.40;87.20
43320;DHT22;28914;48.722;9.332;2023-08-17T05:17:42;23.50;87.40
43320;DHT22;28914;48.722;9.332;2023-08-17T05:23:01;23.60;87.40
43320;DHT22;28914;48.722;9.332;2023-08-17T05:28:21;23.60;87.60
43320;DHT22;28914;48.722;9.332;2023-08-17T05:33:40;23.70;87.60
43320;DHT22;28914;48.722;9.332;2023-08-17T05:39:00;23.70;87.40
43320;DHT22;28914;48.722;9.332;2023-08-17T05:44:19;23.80;87.50
43320;DHT22;28914;48.722;9.332;2023-08-17T05:49:38;23.80;87.60
43320;DHT22;28914;48.722;9.332;2023-08-17T05:54:58;23.90;87.60
43320;DHT22;28914;48.722;9.332;2023-08-17T06:00:17;24.00;87.50
43320;DHT22;28914;48.722;9.332;2023-08-17T06:05:37;24.10;86.90
43320;DHT22;28914;48.722;9.332;2023-08-17T06:10:56;24.10;86.50
43320;DHT22;28914;48.722;9.332;2023-08-17T06:16:15;24.10;86.10
43320;DHT22;28914;48.722;9.332;2023-08-17T06:21:34;24.10;86.10
43320;DHT22;28914;48.722;9.332;2023-08-17T06:26:53;24.20;86.00
43320;DHT22;28914;48.722;9.332;2023-08-17T06:32:12;24.20;86.00
43320;DHT22;28914;48.722;9.332;2023-08-17T06:37:32;24.20;85.70
43320;DHT22;28914;48.722;9.332;2023-08-17T06:42:51;24.30;85.70
43320;DHT22;28914;48.722;9.332;2023-08-17T06:48:11;24.30;85.50
43320;DHT22;28914;48.722;9.332;2023-08-17T06:53:30;24.40;85.60
43320;DHT22;28914;48.722;9.332;2023-08-17T06:58:50;24.50;85.60
43320;DHT22;28914;48.722;9.332;2023-08-17T07:04:09;24.60;85.30
43320;DHT22;28914;48.722;9.332;2023-08-17T07:09:29;24.60;84.90
43320;DHT22;28914;48.722;9.332;2023-08-17T07:14:48;24.60;85.10
43320;DHT22;28914;48.722;9.332;2023-08-17T07:20:08;24.60;85.30
43320;DHT22;28914;48.722;9.332;2023-08-17T07:25:28;24.70;85.20
43320;DHT22;28914;48.722;9.332;2023-08-17T07:30:48;24.80;85.10
43320;DHT22;28914;48.722;9.332;2023-08-17T07:36:07;25.10;85.40
43320;DHT22;28914;48.722;9.332;2023-08-17T07:41:26;25.40;85.00
43320;DHT22;28914;48.722;9.332;2023-08-17T07:46:46;25.60;84.40
43320;DHT22;28914;48.722;9.332;2023-08-17T07:52:05;26.00;84.30
43320;DHT22;28914;48.722;9.332;2023-08-17T07:57:25;26.20;82.20
43320;DHT22;28914;48.722;9.332;2023-08-17T08:02:46;26.40;80.70
43320;DHT22;28914;48.722;9.332;2023-08-17T08:08:05;26.50;80.10
43320;DHT22;28914;48.722;9.332;2023-08-17T08:13:24;26.50;79.90
43320;DHT22;28914;48.722;9.332;2023-08-17T08:18:43;26.80;81.00
43320;DHT22;28914;48.722;9.332;2023-08-17T08:24:03;27.10;81.30
43320;DHT22;28914;48.722;9.332;2023-08-17T08:29:22;27.40;78.70
43320;DHT22;28914;48.722;9.332;2023-08-17T08:34:42;27.50;79.00
43320;DHT22;28914;48.722;9.332;2023-08-17T08:40:01;27.90;80.60
43320;DHT22;28914;48.722;9.332;2023-08-17T08:45:22;29.40;84.20
43320;DHT22;28914;48.722;9.332;2023-08-17T08:50:42;31.30;81.40
43320;DHT22;28914;48.722;9.332;2023-08-17T08:56:03;33.20;76.50
43320;DHT22;28914;48.722;9.332;2023-08-17T09:01:23;35.00;68.90
43320;DHT22;28914;48.722;9.332;2023-08-17T09:06:44;36.40;60.20
43320;DHT22;28914;48.722;9.332;2023-08-17T09:12:04;37.00;60.00
43320;DHT22;28914;48.722;9.332;2023-08-17T09:17:26;37.80;56.60
43320;DHT22;28914;48.722;9.332;2023-08-17T09:22:46;38.50;55.60
43320;DHT22;28914;48.722;9.332;2023-08-17T09:33:32;39.90;53.70
43320;DHT22;28914;48.722;9.332;2023-08-17T09:38:51;41.00;51.60
43320;DHT22;28914;48.722;9.332;2023-08-17T09:44:11;42.00;51.60
43320;DHT22;28914;48.722;9.332;2023-08-17T09:49:32;43.20;49.10
43320;DHT22;28914;48.722;9.332;2023-08-17T09:54:52;44.50;47.40
43320;DHT22;28914;48.722;9.332;2023-08-17T10:00:13;45.60;46.40
43320;DHT22;28914;48.722;9.332;2023-08-17T10:05:38;46.30;43.40
43320;DHT22;28914;48.722;9.332;2023-08-17T10:10:59;46.70;42.80
43320;DHT22;28914;48.722;9.332;2023-08-17T10:16:32;46.70;40.10
43320;DHT22;28914;48.722;9.332;2023-08-17T10:21:56;46.80;40.70
43320;DHT22;28914;48.722;9.332;2023-08-17T10:27:20;47.20;41.50
43320;DHT22;28914;48.722;9.332;2023-08-17T10:32:40;47.80;41.00
43320;DHT22;28914;48.722;9.332;2023-08-17T10:38:04;48.60;40.60
43320;DHT22;28914;48.722;9.332;2023-08-17T10:43:32;49.40;39.30
43320;DHT22;28914;48.722;9.332;2023-08-17T10:48:52;50.40;38.30
43320;DHT22;28914;48.722;9.332;2023-08-17T10:54:11;51.40;37.10
43320;DHT22;28914;48.722;9.332;2023-08-17T10:59:30;51.60;35.50
43320;DHT22;28914;48.722;9.332;2023-08-17T11:04:52;51.80;35.40
43320;DHT22;28914;48.722;9.332;2023-08-17T11:15:41;51.80;33.60
43320;DHT22;28914;48.722;9.332;2023-08-17T11:21:05;51.60;33.10
43320;DHT22;28914;48.722;9.332;2023-08-17T11:26:25;51.50;32.20
43320;DHT22;28914;48.722;9.332;2023-08-17T11:31:45;51.20;32.90
43320;DHT22;28914;48.722;9.332;2023-08-17T11:37:04;51.00;33.30
43320;DHT22;28914;48.722;9.332;2023-08-17T11:42:23;50.40;32.60
43320;DHT22;28914;48.722;9.332;2023-08-17T11:47:44;49.30;32.90
43320;DHT22;28914;48.722;9.332;2023-08-17T11:53:05;48.10;33.60
43320;DHT22;28914;48.722;9.332;2023-08-17T12:04:04;45.30;34.10
43320;DHT22;28914;48.722;9.332;2023-08-17T12:09:23;43.90;35.30
43320;DHT22;28914;48.722;9.332;2023-08-17T12:14:43;42.60;36.70
43320;DHT22;28914;48.722;9.332;2023-08-17T12:20:02;41.40;38.30
43320;DHT22;28914;48.722;9.332;2023-08-17T12:25:22;40.20;39.60
43320;DHT22;28914;48.722;9.332;2023-08-17T12:30:43;39.10;41.00
43320;DHT22;28914;48.722;9.332;2023-08-17T12:36:02;38.10;42.80
43320;DHT22;28914;48.722;9.332;2023-08-17T12:41:23;37.20;44.30
43320;DHT22;28914;48.722;9.332;2023-08-17T12:46:42;36.30;44.90
43320;DHT22;28914;48.722;9.332;2023-08-17T12:52:02;35.70;46.60
43320;DHT22;28914;48.722;9.332;2023-08-17T12:57:21;35.00;47.90
43320;DHT22;28914;48.722;9.332;2023-08-17T13:02:40;34.40;48.00
43320;DHT22;28914;48.722;9.332;2023-08-17T13:07:59;33.90;49.00
43320;DHT22;28914;48.722;9.332;2023-08-17T13:13:20;33.50;49.70
43320;DHT22;28914;48.722;9.332;2023-08-17T13:18:39;33.10;50.20
43320;DHT22;28914;48.722;9.332;2023-08-17T13:23:58;32.80;51.30
43320;DHT22;28914;48.722;9.332;2023-08-17T13:29:17;32.50;52.20
43320;DHT22;28914;48.722;9.332;2023-08-17T13:34:36;32.20;52.50
43320;DHT22;28914;48.722;9.332;2023-08-17T13:39:55;31.90;52.80
43320;DHT22;28914;48.722;9.332;2023-08-17T13:45:15;31.70;53.80
43320;DHT22;28914;48.722;9.332;2023-08-17T13:50:37;31.40;54.40
43320;DHT22;28914;48.722;9.332;2023-08-17T13:55:56;31.30;54.70
43320;DHT22;28914;48.722;9.332;2023-08-17T14:01:16;31.10;54.90
43320;DHT22;28914;48.722;9.332;2023-08-17T14:06:35;30.90;55.60
43320;DHT22;28914;48.722;9.332;2023-08-17T14:11:54;30.80;56.60
43320;DHT22;28914;48.722;9.332;2023-08-17T14:17:14;30.60;57.40
43320;DHT22;28914;48.722;9.332;2023-08-17T14:22:33;30.50;58.00
43320;DHT22;28914;48.722;9.332;2023-08-17T14:27:52;30.40;58.20
43320;DHT22;28914;48.722;9.332;2023-08-17T14:33:11;30.30;59.00
43320;DHT22;28914;48.722;9.332;2023-08-17T14:38:31;30.20;59.20
43320;DHT22;28914;48.722;9.332;2023-08-17T14:43:50;30.10;59.30
43320;DHT22;28914;48.722;9.332;2023-08-17T14:49:10;30.00;59.50
43320;DHT22;28914;48.722;9.332;2023-08-17T14:54:29;29.90;59.60
43320;DHT22;28914;48.722;9.332;2023-08-17T14:59:48;29.90;60.20
43320;DHT22;28914;48.722;9.332;2023-08-17T15:05:08;29.80;60.60
43320;DHT22;28914;48.722;9.332;2023-08-17T15:10:27;29.70;60.70
43320;DHT22;28914;48.722;9.332;2023-08-17T15:15:46;29.70;61.10
43320;DHT22;28914;48.722;9.332;2023-08-17T15:21:06;29.60;61.30
43320;DHT22;28914;48.722;9.332;2023-08-17T15:26:25;29.50;61.60
43320;DHT22;28914;48.722;9.332;2023-08-17T15:31:44;29.50;61.80
43320;DHT22;28914;48.722;9.332;2023-08-17T15:37:05;29.50;62.30
43320;DHT22;28914;48.722;9.332;2023-08-17T15:42:24;29.50;63.10
43320;DHT22;28914;48.722;9.332;2023-08-17T15:47:44;29.50;63.10
43320;DHT22;28914;48.722;9.332;2023-08-17T15:53:03;29.50;63.10
43320;DHT22;28914;48.722;9.332;2023-08-17T15:58:27;29.40;63.30
43320;DHT22;28914;48.722;9.332;2023-08-17T16:03:47;29.40;63.40
43320;DHT22;28914;48.722;9.332;2023-08-17T16:09:06;29.30;63.50
43320;DHT22;28914;48.722;9.332;2023-08-17T16:14:25;29.30;64.00
43320;DHT22;28914;48.722;9.332;2023-08-17T16:19:44;29.40;64.00
43320;DHT22;28914;48.722;9.332;2023-08-17T16:25:04;29.50;64.20
43320;DHT22;28914;48.722;9.332;2023-08-17T16:30:23;29.50;64.40
43320;DHT22;28914;48.722;9.332;2023-08-17T16:35:42;29.60;64.30
43320;DHT22;28914;48.722;9.332;2023-08-17T16:41:02;29.70;64.40
43320;DHT22;28914;48.722;9.332;2023-08-17T16:46:21;29.70;64.20
43320;DHT22;28914;48.722;9.332;2023-08-17T16:51:40;29.80;64.60
43320;DHT22;28914;48.722;9.332;2023-08-17T16:57:00;29.90;64.80
43320;DHT22;28914;48.722;9.332;2023-08-17T17:02:19;29.90;64.90
43320;DHT22;28914;48.722;9.332;2023-08-17T17:07:38;30.00;65.50
43320;DHT22;28914;48.722;9.332;2023-08-17T17:12:57;30.00;66.20
43320;DHT22;28914;48.722;9.332;2023-08-17T17:18:16;29.90;65.20
43320;DHT22;28914;48.722;9.332;2023-08-17T17:23:35;29.90;65.70
43320;DHT22;28914;48.722;9.332;2023-08-17T17:28:54;29.90;65.90
43320;DHT22;28914;48.722;9.332;2023-08-17T17:34:14;29.90;65.90
43320;DHT22;28914;48.722;9.332;2023-08-17T17:39:33;29.90;65.90
43320;DHT22;28914;48.722;9.332;2023-08-17T17:44:52;29.80;66.20
43320;DHT22;28914;48.722;9.332;2023-08-17T17:50:11;29.70;66.10
43320;DHT22;28914;48.722;9.332;2023-08-17T17:55:31;29.60;66.50
43320;DHT22;28914;48.722;9.332;2023-08-17T18:00:51;29.50;66.80
43320;DHT22;28914;48.722;9.332;2023-08-17T18:06:12;29.40;67.90
43320;DHT22;28914;48.722;9.332;2023-08-17T18:11:31;29.20;67.80
43320;DHT22;28914;48.722;9.332;2023-08-17T18:16:50;29.10;67.90
43320;DHT22;28914;48.722;9.332;2023-08-17T18:22:10;28.90;68.10
43320;DHT22;28914;48.722;9.332;2023-08-17T18:27:30;28.70;68.80
43320;DHT22;28914;48.722;9.332;2023-08-17T18:32:49;28.60;69.20
43320;DHT22;28914;48.722;9.332;2023-08-17T18:38:08;28.40;69.10
43320;DHT22;28914;48.722;9.332;2023-08-17T18:43:27;28.20;69.40
43320;DHT22;28914;48.722;9.332;2023-08-17T18:48:46;28.10;69.90
43320;DHT22;28914;48.722;9.332;2023-08-17T18:54:06;27.90;70.00
43320;DHT22;28914;48.722;9.332;2023-08-17T18:59:26;27.70;70.30
43320;DHT22;28914;48.722;9.332;2023-08-17T19:04:47;27.60;70.90
43320;DHT22;28914;48.722;9.332;2023-08-17T19:10:06;27.40;71.30
43320;DHT22;28914;48.722;9.332;2023-08-17T19:15:25;27.30;71.40
43320;DHT22;28914;48.722;9.332;2023-08-17T19:20:45;27.10;72.60
43320;DHT22;28914;48.722;9.332;2023-08-17T19:26:05;27.00;72.20
43320;DHT22;28914;48.722;9.332;2023-08-17T19:31:24;26.90;72.60
43320;DHT22;28914;48.722;9.332;2023-08-17T19:36:44;26.80;73.70
43320;DHT22;28914;48.722;9.332;2023-08-17T19:42:03;26.70;74.10
43320;DHT22;28914;48.722;9.332;2023-08-17T19:47:23;26.60;74.30
43320;DHT22;28914;48.722;9.332;2023-08-17T19:52:42;26.50;75.30
43320;DHT22;28914;48.722;9.332;2023-08-17T19:58:02;26.40;74.50
43320;DHT22;28914;48.722;9.332;2023-08-17T20:03:21;26.40;74.70
43320;DHT22;28914;48.722;9.332;2023-08-17T20:08:40;26.40;75.10
43320;DHT22;28914;48.722;9.332;2023-08-17T20:13:59;26.30;75.10
43320;DHT22;28914;48.722;9.332;2023-08-17T20:19:18;26.20;75.10
43320;DHT22;28914;48.722;9.332;2023-08-17T20:24:37;26.20;75.00
43320;DHT22;28914;48.722;9.332;2023-08-17T20:29:56;26.10;74.80
43320;DHT22;28914;48.722;9.332;2023-08-17T20:35:16;26.00;74.80
43320;DHT22;28914;48.722;9.332;2023-08-17T20:40:35;25.90;74.80
43320;DHT22;28914;48.722;9.332;2023-08-17T20:45:54;25.80;75.50
43320;DHT22;28914;48.722;9.332;2023-08-17T20:51:14;25.80;75.70
43320;DHT22;28914;48.722;9.332;2023-08-17T20:56:33;25.70;75.10
43320;DHT22;28914;48.722;9.332;2023-08-17T21:01:52;25.60;75.10
43320;DHT22;28914;48.722;9.332;2023-08-17T21:07:11;25.50;75.10
43320;DHT22;28914;48.722;9.332;2023-08-17T21:12:31;25.40;75.30
43320;DHT22;28914;48.722;9.332;2023-08-17T21:17:50;25.30;75.30
43320;DHT22;28914;48.722;9.332;2023-08-17T21:23:09;25.20;75.20
43320;DHT22;28914;48.722;9.332;2023-08-17T21:28:29;25.10;75.30
43320;DHT22;28914;48.722;9.332;2023-08-17T21:33:48;25.00;75.60
43320;DHT22;28914;48.722;9.332;2023-08-17T21:39:08;24.90;75.40
43320;DHT22;28914;48.722;9.332;2023-08-17T21:44:28;24.80;75.50
43320;DHT22;28914;48.722;9.332;2023-08-17T21:49:48;24.70;75.60
43320;DHT22;28914;48.722;9.332;2023-08-17T21:55:07;24.60;75.60
43320;DHT22;28914;48.722;9.332;2023-08-17T22:00:27;24.50;75.80
43320;DHT22;28914;48.722;9.332;2023-08-17T22:05:46;24.40;75.40
43320;DHT22;28914;48.722;9.332;2023-08-17T22:11:05;24.30;75.00
43320;DHT22;28914;48.722;9.332;2023-08-17T22:16:24;24.30;74.60
43320;DHT22;28914;48.722;9.332;2023-08-17T22:21:44;24.30;74.30
43320;DHT22;28914;48.722;9.332;2023-08-17T22:27:03;24.30;74.10
43320;DHT22;28914;48.722;9.332;2023-08-17T22:32:23;24.20;73.70
43320;DHT22;28914;48.722;9.332;2023-08-17T22:37:42;24.20;73.70
43320;DHT22;28914;48.722;9.332;2023-08-17T22:43:01;24.20;73.70
43320;DHT22;28914;48.722;9.332;2023-08-17T22:48:20;24.10;73.50
43320;DHT22;28914;48.722;9.332;2023-08-17T22:53:40;24.10;73.50
43320;DHT22;28914;48.722;9.332;2023-08-17T22:58:59;24.10;73.50
43320;DHT22;28914;48.722;9.332;2023-08-17T23:04:19;24.10;73.50
43320;DHT22;28914;48.722;9.332;2023-08-17T23:09:38;24.00;73.40
43320;DHT22;28914;48.722;9.332;2023-08-17T23:14:58;24.00;73.50
43320;DHT22;28914;48.722;9.332;2023-08-17T23:20:17;24.00;73.70
43320;DHT22;28914;48.722;9.332;2023-08-17T23:25:36;23.90;73.60
43320;DHT22;28914;48.722;9.332;2023-08-17T23:30:57;23.80;73.60
43320;DHT22;28914;48.722;9.332;2023-08-17T23:36:18;23.80;73.90
43320;DHT22;28914;48.722;9.332;2023-08-17T23:41:37;23.70;73.70
43320;DHT22;28914;48.722;9.332;2023-08-17T23:46:56;23.70;73.80
43320;DHT22;28914;48.722;9.332;2023-08-17T23:52:15;23.70;73.80
43320;DHT22;28914;48.722;9.332;2023-08-17T23:57:35;23.60;73.90
