sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19831;BME280;10076;52.008;4.708;2023-02-01T00:00:21;102054.78;;;8.54;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T00:02:47;102035.88;;;8.64;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T00:05:12;102039.97;;;8.51;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T00:07:38;102042.53;;;8.53;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T00:10:05;102047.78;;;8.53;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T00:12:31;102048.16;;;8.44;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T00:14:56;102048.16;;;8.44;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T00:17:22;102037.53;;;8.47;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T00:19:47;102050.63;;;8.48;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T00:22:12;102041.00;;;8.47;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T00:24:38;102033.31;;;8.43;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T00:27:03;102051.75;;;8.43;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T00:29:28;102045.75;;;8.39;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T00:31:54;102040.03;;;8.30;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T00:34:20;102036.47;;;8.31;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T00:36:46;102043.06;;;8.41;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T00:39:12;102047.66;;;8.36;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T00:41:37;102035.28;;;8.38;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T00:44:03;102046.22;;;8.49;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T00:46:29;102047.66;;;8.36;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T00:48:55;102051.50;;;8.49;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T00:51:23;102049.88;;;8.45;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T00:53:49;102041.47;;;8.57;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T00:56:14;102031.78;;;8.37;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T00:58:40;102026.41;;;8.40;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T01:01:14;102028.09;;;8.41;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T01:03:42;102019.56;;;8.36;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T01:06:10;102017.00;;;8.35;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T01:08:37;102018.09;;;8.29;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T01:11:07;102015.16;;;8.37;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T01:13:33;102022.81;;;8.43;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T01:16:03;102030.53;;;8.46;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T01:18:30;102028.00;;;8.44;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T01:20:56;102019.09;;;8.47;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T01:23:22;102016.84;;;8.38;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T01:25:47;102021.41;;;8.34;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T01:28:13;102022.66;;;8.46;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T01:30:38;102026.00;;;8.49;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T01:33:03;102026.34;;;8.42;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T01:35:30;102033.97;;;8.48;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T01:37:56;102023.97;;;8.36;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T01:40:22;102020.03;;;8.46;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T01:42:47;102009.22;;;8.52;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T01:45:25;102020.94;;;8.45;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T01:47:56;102013.41;;;8.56;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T01:50:30;102030.66;;;8.63;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T01:52:58;102032.66;;;8.78;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T01:55:27;102011.13;;;8.68;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T01:58:07;102008.69;;;8.64;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T02:00:33;102023.84;;;8.59;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T02:03:44;102017.25;;;8.69;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T02:05:52;102005.53;;;8.76;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T02:08:19;101996.97;;;8.71;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T02:10:47;101993.47;;;8.70;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T02:13:48;101988.34;;;8.67;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T02:16:39;101993.53;;;8.69;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T02:33:34;101976.81;;;8.70;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T02:36:19;101984.06;;;8.65;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T02:45:04;101977.75;;;8.87;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T02:48:09;101983.19;;;8.84;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T02:50:41;101989.81;;;8.93;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T02:53:35;101985.03;;;8.82;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T02:56:23;101977.00;;;8.85;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T02:59:09;101969.94;;;8.86;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T03:01:54;101960.47;;;8.82;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T03:04:38;101949.66;;;8.88;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T03:07:42;101946.66;;;8.77;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T03:09:58;101934.06;;;8.83;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T03:12:31;101933.63;;;8.74;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T03:15:18;101925.44;;;8.80;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T03:17:44;101930.34;;;8.69;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T03:20:11;101933.84;;;8.69;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T03:22:39;101933.34;;;8.61;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T03:25:12;101943.59;;;8.67;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T03:27:47;101949.50;;;8.72;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T03:30:21;101944.94;;;8.57;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T03:32:50;101946.56;;;8.60;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T03:38:09;101954.22;;;8.46;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T03:40:39;101941.47;;;8.37;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T03:43:09;101941.06;;;8.46;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T03:45:42;101945.50;;;8.64;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T03:48:09;101956.16;;;8.61;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T03:50:38;101941.72;;;8.51;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T03:53:08;101939.16;;;8.49;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T03:55:35;101945.34;;;8.48;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T03:58:08;101963.28;;;8.59;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T04:00:34;101945.63;;;8.61;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T04:03:00;101942.03;;;8.63;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T04:05:27;101951.97;;;8.57;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T04:07:52;101952.84;;;8.57;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T04:10:21;101951.25;;;8.53;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T04:12:47;101943.31;;;8.55;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T04:15:12;101950.59;;;8.48;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T04:17:37;101954.59;;;8.57;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T04:20:03;101965.41;;;8.51;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T04:22:30;101966.13;;;8.54;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T04:24:55;101953.69;;;8.58;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T04:27:20;101951.19;;;8.55;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T04:29:46;101944.31;;;8.71;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T04:32:11;101956.97;;;8.81;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T04:34:37;101946.94;;;8.71;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T04:37:02;101942.16;;;8.79;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T04:39:28;101946.34;;;8.64;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T04:41:53;101942.22;;;8.59;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T04:44:18;101944.50;;;8.48;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T04:46:45;101944.59;;;8.45;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T04:49:12;101948.03;;;8.47;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T04:51:38;101941.47;;;8.37;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T04:54:03;101943.44;;;8.32;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T04:56:29;101933.50;;;8.38;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T04:58:54;101931.78;;;8.37;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T05:01:21;101931.06;;;8.34;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T05:03:46;101944.56;;;8.26;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T05:06:12;101928.84;;;8.25;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T05:08:37;101950.41;;;8.33;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T05:11:03;101927.00;;;8.27;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T05:13:29;101937.13;;;8.36;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T05:16:12;101941.22;;;8.23;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T05:18:38;101948.84;;;8.29;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T05:21:03;101957.84;;;8.23;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T05:23:29;101939.66;;;8.19;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T05:26:01;101958.91;;;8.20;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T05:28:27;101953.88;;;8.14;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T05:30:53;101953.66;;;8.20;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T05:33:19;101960.69;;;8.19;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T05:35:44;101958.19;;;8.16;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T05:38:09;101967.16;;;8.11;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T05:40:35;101948.38;;;8.20;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T05:43:00;101952.00;;;8.17;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T05:45:25;101956.16;;;8.23;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T05:47:51;101959.38;;;8.29;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T05:50:16;101950.94;;;8.21;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T05:52:42;101964.91;;;8.23;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T05:55:07;101964.16;;;8.20;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T05:57:32;101965.44;;;8.31;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T05:59:58;101968.31;;;8.25;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T06:02:23;101973.88;;;8.18;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T06:04:49;101962.16;;;8.26;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T06:07:15;101971.22;;;8.19;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T06:09:40;101971.25;;;8.18;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T06:12:06;101964.41;;;8.14;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T06:14:31;101965.03;;;8.20;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T06:16:57;101973.97;;;8.16;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T06:19:23;101970.34;;;8.19;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T06:21:48;101986.53;;;8.29;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T06:24:14;101971.47;;;8.33;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T06:26:40;101982.88;;;8.33;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T06:29:12;101974.25;;;8.30;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T06:31:37;101969.69;;;8.33;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T06:34:03;101981.22;;;8.31;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T06:36:29;101980.81;;;8.40;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T06:38:55;101984.44;;;8.37;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T06:41:22;101979.16;;;8.37;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T06:43:47;101973.19;;;8.34;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T06:46:13;101977.44;;;8.36;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T06:48:39;101972.06;;;8.39;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T06:51:05;101975.47;;;8.41;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T06:53:30;101978.25;;;8.38;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T06:55:58;101968.09;;;8.29;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T06:58:27;101967.44;;;8.24;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T07:00:53;101967.00;;;8.35;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T07:03:19;101963.44;;;8.36;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T07:05:44;101959.09;;;8.35;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T07:08:09;101960.94;;;8.33;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T07:10:35;101976.72;;;8.33;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T07:13:00;101972.91;;;8.40;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T07:15:25;101971.59;;;8.30;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T07:17:53;101977.19;;;8.42;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T07:20:18;101972.06;;;8.39;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T07:22:44;101973.97;;;8.36;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T07:25:09;101990.41;;;8.41;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T07:27:36;101980.53;;;8.46;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T07:30:03;101985.16;;;8.41;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T07:32:29;101981.22;;;8.31;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T07:34:55;101993.03;;;8.41;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T07:37:20;101987.84;;;8.39;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T07:39:46;101989.28;;;8.46;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T07:42:11;101988.59;;;8.43;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T07:44:37;101986.97;;;8.39;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T07:47:02;101995.69;;;8.41;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T07:49:27;102002.50;;;8.45;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T07:51:53;102001.53;;;8.47;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T07:54:18;102014.28;;;8.36;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T07:56:43;102020.69;;;8.31;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T07:59:09;102019.28;;;8.42;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T08:01:36;102014.19;;;8.39;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T08:04:02;102009.38;;;8.49;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T08:06:30;102005.03;;;8.48;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T08:08:56;102010.28;;;8.48;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T08:11:23;102004.22;;;8.46;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T08:13:49;102006.31;;;8.38;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T08:16:16;101997.31;;;8.43;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T08:18:41;101995.53;;;8.44;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T08:21:16;101990.53;;;8.58;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T08:23:42;101986.72;;;8.45;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T08:28:39;101996.88;;;8.54;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T08:31:13;101991.44;;;8.57;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T08:33:42;101980.81;;;8.60;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T08:36:09;101979.53;;;8.68;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T08:38:36;101973.00;;;8.77;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T08:41:10;101974.56;;;8.81;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T08:43:36;101978.72;;;8.86;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T08:46:03;101973.16;;;8.92;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T08:48:28;101970.28;;;8.96;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T08:50:53;101982.19;;;8.87;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T08:53:22;101981.91;;;8.93;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T08:55:51;101974.56;;;8.99;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T08:58:16;101957.47;;;9.07;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T09:00:43;101960.34;;;9.21;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T09:03:11;101952.94;;;9.29;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T09:05:37;101962.97;;;9.57;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T09:08:02;101960.16;;;9.78;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T09:10:27;101956.69;;;9.94;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T09:12:53;101944.84;;;10.03;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T09:15:18;101952.75;;;10.20;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T09:17:44;101946.78;;;10.16;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T09:20:09;101950.22;;;10.18;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T09:22:35;101950.94;;;9.86;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T09:25:00;101943.31;;;9.63;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T09:27:26;101949.66;;;9.60;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T09:29:51;101968.97;;;9.60;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T09:32:19;101956.41;;;9.65;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T09:34:45;101976.25;;;9.55;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T09:37:10;101954.06;;;9.59;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T09:39:36;101960.91;;;9.63;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T09:42:08;101962.97;;;9.75;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T09:45:06;101962.97;;;9.75;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T09:47:45;101969.75;;;9.62;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T09:50:15;101977.78;;;9.59;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T09:55:41;101980.31;;;9.62;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T09:58:12;101990.22;;;9.57;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T10:00:40;101981.94;;;9.29;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T10:03:11;101968.59;;;9.32;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T10:05:58;101964.25;;;9.31;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T10:11:32;101978.78;;;9.21;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T10:19:28;101978.63;;;9.24;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T10:22:01;101979.28;;;9.29;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T10:27:22;101983.69;;;9.29;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T10:30:17;101965.44;;;9.24;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T10:32:40;101989.16;;;9.24;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T10:35:14;101976.31;;;9.18;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T10:37:41;101968.31;;;9.20;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T10:40:26;101967.03;;;9.28;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T10:43:00;101965.94;;;9.32;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T10:45:29;101965.88;;;9.52;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T10:47:57;101974.06;;;9.46;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T10:50:46;101966.31;;;9.60;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T10:55:55;101952.31;;;9.60;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T10:58:27;101962.84;;;9.60;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T11:00:59;101958.59;;;9.57;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T11:03:35;101951.59;;;9.56;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T11:08:52;101965.25;;;9.47;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T11:11:19;101971.91;;;9.54;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T11:13:52;101969.66;;;9.63;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T11:16:18;101948.41;;;9.50;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T11:18:43;101949.66;;;9.60;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T11:21:10;101958.09;;;9.49;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T11:23:41;101953.38;;;9.56;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T11:26:20;101951.44;;;9.59;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T11:29:01;101951.63;;;9.73;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T11:31:28;101946.72;;;9.65;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T11:33:59;101950.38;;;9.63;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T11:36:28;101942.28;;;9.66;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T11:44:30;101940.84;;;9.77;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T11:46:56;101954.56;;;9.84;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T11:49:25;101953.19;;;9.94;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T11:57:34;101942.38;;;10.17;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T12:00:25;101958.53;;;10.11;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T12:08:12;101942.53;;;9.97;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T12:10:54;101937.03;;;9.83;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T12:22:15;101931.31;;;9.75;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T12:25:14;101925.16;;;9.74;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T12:33:12;101922.94;;;10.01;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T12:36:05;101909.56;;;10.37;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T12:39:08;101911.31;;;10.54;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T12:44:53;101929.22;;;10.32;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T12:47:30;101909.59;;;10.21;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T12:50:05;101918.63;;;10.17;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T12:52:42;101921.66;;;10.41;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T12:57:54;101920.34;;;11.13;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T13:00:30;101913.09;;;11.01;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T13:03:03;101906.81;;;11.48;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T13:05:46;101918.72;;;11.10;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T13:08:36;101913.66;;;10.75;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T13:11:27;101903.41;;;10.69;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T13:14:02;101911.97;;;10.74;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T13:16:37;101914.94;;;10.68;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T13:19:28;101908.41;;;10.58;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T13:22:09;101907.22;;;10.48;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T13:24:42;101916.09;;;10.31;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T13:27:14;101912.84;;;10.26;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T13:29:55;101915.56;;;10.24;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T13:32:33;101907.56;;;10.26;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T13:35:32;101917.06;;;10.13;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T13:38:19;101916.72;;;10.19;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T13:41:07;101918.94;;;10.11;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T13:43:39;101924.53;;;10.05;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T13:46:09;101921.09;;;10.03;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T13:48:45;101927.31;;;10.02;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T13:51:12;101927.06;;;10.06;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T13:53:45;101928.50;;;9.95;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T13:56:16;101927.78;;;10.10;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T13:58:45;101927.78;;;10.10;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T14:03:59;101929.38;;;9.95;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T14:11:50;101922.63;;;10.07;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T14:19:35;101910.22;;;10.09;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T14:24:53;101911.91;;;10.27;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T14:27:34;101913.16;;;10.20;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T14:30:04;101911.16;;;10.08;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T14:32:41;101917.84;;;10.15;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T14:35:20;101915.88;;;10.18;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T14:37:50;101918.34;;;10.21;100.00
19831;BME280;10076;52.008;4.708;2023-02-01T14:40:24;101922.41;;;10.11;100.00