sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10392;BME280;5242;49.244;6.774;2023-02-11T00:04:35;101690.25;;;-1.15;81.98
10392;BME280;5242;49.244;6.774;2023-02-11T00:12:27;101683.22;;;-1.10;82.18
10392;BME280;5242;49.244;6.774;2023-02-11T00:20:19;101662.41;;;-1.07;83.11
10392;BME280;5242;49.244;6.774;2023-02-11T00:28:11;101671.78;;;-1.17;83.08
10392;BME280;5242;49.244;6.774;2023-02-11T00:36:06;101682.63;;;-1.12;83.42
10392;BME280;5242;49.244;6.774;2023-02-11T00:43:59;101669.53;;;-1.01;82.90
10392;BME280;5242;49.244;6.774;2023-02-11T00:51:51;101669.84;;;-0.91;84.93
10392;BME280;5242;49.244;6.774;2023-02-11T00:59:43;101643.94;;;-0.79;83.72
10392;BME280;5242;49.244;6.774;2023-02-11T01:07:35;101640.34;;;-0.73;83.64
10392;BME280;5242;49.244;6.774;2023-02-11T01:15:27;101641.56;;;-0.69;83.45
10392;BME280;5242;49.244;6.774;2023-02-11T01:23:19;101635.75;;;-0.66;83.02
10392;BME280;5242;49.244;6.774;2023-02-11T01:31:11;101636.47;;;-0.58;83.38
10392;BME280;5242;49.244;6.774;2023-02-11T01:39:03;101652.41;;;-0.52;83.00
10392;BME280;5242;49.244;6.774;2023-02-11T01:46:55;101649.53;;;-0.50;83.60
10392;BME280;5242;49.244;6.774;2023-02-11T01:54:59;101651.53;;;-0.46;84.02
10392;BME280;5242;49.244;6.774;2023-02-11T02:03:16;101608.34;;;-0.37;83.62
10392;BME280;5242;49.244;6.774;2023-02-11T02:11:10;101594.16;;;-0.38;83.77
10392;BME280;5242;49.244;6.774;2023-02-11T02:43:32;101587.06;;;-0.20;84.16
10392;BME280;5242;49.244;6.774;2023-02-11T02:51:58;101587.53;;;-0.12;84.85
10392;BME280;5242;49.244;6.774;2023-02-11T03:08:00;101568.00;;;-0.12;84.42
10392;BME280;5242;49.244;6.774;2023-02-11T03:15:56;101568.53;;;-0.10;84.43
10392;BME280;5242;49.244;6.774;2023-02-11T03:23:53;101566.81;;;-0.05;84.47
10392;BME280;5242;49.244;6.774;2023-02-11T03:31:55;101570.44;;;0.01;84.26
10392;BME280;5242;49.244;6.774;2023-02-11T03:39:53;101569.16;;;0.04;84.34
10392;BME280;5242;49.244;6.774;2023-02-11T03:47:51;101581.38;;;0.11;84.67
10392;BME280;5242;49.244;6.774;2023-02-11T03:55:46;101591.16;;;0.17;86.53
10392;BME280;5242;49.244;6.774;2023-02-11T04:03:39;101576.25;;;0.21;85.98
10392;BME280;5242;49.244;6.774;2023-02-11T04:11:30;101582.09;;;0.18;87.58
10392;BME280;5242;49.244;6.774;2023-02-11T04:19:22;101570.88;;;0.21;86.10
10392;BME280;5242;49.244;6.774;2023-02-11T04:27:14;101569.81;;;0.34;86.44
10392;BME280;5242;49.244;6.774;2023-02-11T04:35:06;101571.00;;;0.38;85.35
10392;BME280;5242;49.244;6.774;2023-02-11T04:42:58;101571.31;;;0.42;85.74
10392;BME280;5242;49.244;6.774;2023-02-11T04:50:49;101567.34;;;0.45;86.01
10392;BME280;5242;49.244;6.774;2023-02-11T04:58:41;101550.56;;;0.49;85.81
10392;BME280;5242;49.244;6.774;2023-02-11T05:06:33;101529.94;;;0.50;85.07
10392;BME280;5242;49.244;6.774;2023-02-11T05:14:25;101508.97;;;0.47;85.52
10392;BME280;5242;49.244;6.774;2023-02-11T05:22:16;101499.84;;;0.48;84.67
10392;BME280;5242;49.244;6.774;2023-02-11T05:30:09;101514.66;;;0.50;85.69
10392;BME280;5242;49.244;6.774;2023-02-11T05:38:01;101522.31;;;0.58;86.16
10392;BME280;5242;49.244;6.774;2023-02-11T05:45:53;101518.22;;;0.68;86.26
10392;BME280;5242;49.244;6.774;2023-02-11T05:53:45;101524.63;;;0.67;85.86
10392;BME280;5242;49.244;6.774;2023-02-11T06:01:37;101532.69;;;0.67;85.97
10392;BME280;5242;49.244;6.774;2023-02-11T06:09:29;101541.63;;;0.72;86.03
10392;BME280;5242;49.244;6.774;2023-02-11T06:17:21;101538.81;;;0.79;87.53
10392;BME280;5242;49.244;6.774;2023-02-11T06:25:13;101523.09;;;0.71;87.44
10392;BME280;5242;49.244;6.774;2023-02-11T06:33:05;101527.41;;;0.72;87.63
10392;BME280;5242;49.244;6.774;2023-02-11T06:40:57;101538.16;;;0.72;87.43
10392;BME280;5242;49.244;6.774;2023-02-11T06:48:49;101532.50;;;0.85;89.20
10392;BME280;5242;49.244;6.774;2023-02-11T06:56:40;101547.34;;;1.04;87.75
10392;BME280;5242;49.244;6.774;2023-02-11T07:04:32;101549.75;;;1.18;86.96
10392;BME280;5242;49.244;6.774;2023-02-11T07:12:24;101554.72;;;1.26;85.99
10392;BME280;5242;49.244;6.774;2023-02-11T07:20:16;101560.09;;;1.26;85.50
10392;BME280;5242;49.244;6.774;2023-02-11T07:28:08;101563.88;;;1.30;85.19
10392;BME280;5242;49.244;6.774;2023-02-11T07:36:00;101554.72;;;1.43;86.08
10392;BME280;5242;49.244;6.774;2023-02-11T07:43:52;101558.00;;;1.62;85.40
10392;BME280;5242;49.244;6.774;2023-02-11T07:51:44;101570.03;;;1.76;85.43
10392;BME280;5242;49.244;6.774;2023-02-11T07:59:36;101572.78;;;1.81;86.16
10392;BME280;5242;49.244;6.774;2023-02-11T08:07:28;101574.53;;;1.87;85.98
10392;BME280;5242;49.244;6.774;2023-02-11T08:15:20;101576.78;;;1.95;86.38
10392;BME280;5242;49.244;6.774;2023-02-11T08:23:11;101583.38;;;2.05;86.28
10392;BME280;5242;49.244;6.774;2023-02-11T08:31:08;101589.19;;;2.35;86.70
10392;BME280;5242;49.244;6.774;2023-02-11T08:39:03;101595.97;;;2.60;85.06
10392;BME280;5242;49.244;6.774;2023-02-11T08:47:09;101597.41;;;2.90;85.14
10392;BME280;5242;49.244;6.774;2023-02-11T08:55:01;101594.19;;;3.15;84.90
10392;BME280;5242;49.244;6.774;2023-02-11T09:02:52;101603.38;;;3.46;84.41
10392;BME280;5242;49.244;6.774;2023-02-11T09:10:44;101613.41;;;3.83;83.90
10392;BME280;5242;49.244;6.774;2023-02-11T09:18:36;101612.59;;;4.20;82.27
10392;BME280;5242;49.244;6.774;2023-02-11T09:26:30;101604.72;;;4.55;80.96
10392;BME280;5242;49.244;6.774;2023-02-11T09:34:22;101609.72;;;4.89;79.95
10392;BME280;5242;49.244;6.774;2023-02-11T09:50:32;101603.13;;;5.74;79.29
10392;BME280;5242;49.244;6.774;2023-02-11T10:06:35;101582.38;;;7.93;75.33
10392;BME280;5242;49.244;6.774;2023-02-11T10:22:46;101583.78;;;9.11;69.87
10392;BME280;5242;49.244;6.774;2023-02-11T10:30:45;101595.41;;;10.01;71.00
10392;BME280;5242;49.244;6.774;2023-02-11T10:38:42;101605.59;;;12.32;62.92
10392;BME280;5242;49.244;6.774;2023-02-11T10:46:36;101611.63;;;12.12;60.61
10392;BME280;5242;49.244;6.774;2023-02-11T10:54:30;101624.97;;;10.82;61.79
10392;BME280;5242;49.244;6.774;2023-02-11T11:02:26;101620.34;;;9.75;63.27
10392;BME280;5242;49.244;6.774;2023-02-11T11:10:37;101609.34;;;9.29;65.67
10392;BME280;5242;49.244;6.774;2023-02-11T11:18:34;101593.91;;;9.24;66.84
10392;BME280;5242;49.244;6.774;2023-02-11T11:26:50;101583.81;;;9.95;65.45
10392;BME280;5242;49.244;6.774;2023-02-11T11:34:41;101565.22;;;10.72;61.85
10392;BME280;5242;49.244;6.774;2023-02-11T11:42:35;101566.81;;;10.73;61.77
10392;BME280;5242;49.244;6.774;2023-02-11T11:50:34;101564.84;;;11.60;61.55
10392;BME280;5242;49.244;6.774;2023-02-11T11:58:28;101555.94;;;12.39;59.77
10392;BME280;5242;49.244;6.774;2023-02-11T12:46:49;101511.69;;;13.38;53.29
10392;BME280;5242;49.244;6.774;2023-02-11T12:54:59;101520.13;;;13.80;54.19
10392;BME280;5242;49.244;6.774;2023-02-11T13:02:58;101525.34;;;13.20;52.75
10392;BME280;5242;49.244;6.774;2023-02-11T13:10:54;101529.72;;;12.29;53.54
10392;BME280;5242;49.244;6.774;2023-02-11T13:27:07;101509.63;;;10.95;56.26
10392;BME280;5242;49.244;6.774;2023-02-11T13:35:00;101500.56;;;10.86;55.52
10392;BME280;5242;49.244;6.774;2023-02-11T13:42:58;101519.06;;;10.20;57.44
10392;BME280;5242;49.244;6.774;2023-02-11T13:50:59;101525.19;;;9.70;59.59
10392;BME280;5242;49.244;6.774;2023-02-11T13:58:52;101523.16;;;9.62;59.56
10392;BME280;5242;49.244;6.774;2023-02-11T14:15:39;101528.22;;;8.79;62.54
10392;BME280;5242;49.244;6.774;2023-02-11T14:23:31;101514.91;;;8.35;63.31
10392;BME280;5242;49.244;6.774;2023-02-11T14:31:26;101520.13;;;7.78;67.01
10392;BME280;5242;49.244;6.774;2023-02-11T14:39:31;101514.91;;;7.57;65.96
10392;BME280;5242;49.244;6.774;2023-02-11T14:47:33;101516.94;;;7.42;67.15
10392;BME280;5242;49.244;6.774;2023-02-11T14:55:31;101524.63;;;7.29;67.62
10392;BME280;5242;49.244;6.774;2023-02-11T15:03:37;101526.22;;;7.30;67.74
10392;BME280;5242;49.244;6.774;2023-02-11T15:11:38;101524.66;;;7.24;68.09
10392;BME280;5242;49.244;6.774;2023-02-11T15:19:39;101524.19;;;7.12;68.82
10392;BME280;5242;49.244;6.774;2023-02-11T15:27:47;101529.44;;;6.98;68.79
10392;BME280;5242;49.244;6.774;2023-02-11T15:35:39;101531.13;;;6.89;69.13
10392;BME280;5242;49.244;6.774;2023-02-11T15:43:45;101542.59;;;6.70;71.42
10392;BME280;5242;49.244;6.774;2023-02-11T15:51:38;101537.25;;;6.55;71.45
10392;BME280;5242;49.244;6.774;2023-02-11T15:59:37;101553.00;;;6.43;74.81
10392;BME280;5242;49.244;6.774;2023-02-11T16:07:45;101544.66;;;6.29;72.91
10392;BME280;5242;49.244;6.774;2023-02-11T16:15:47;101551.44;;;6.21;72.85
10392;BME280;5242;49.244;6.774;2023-02-11T16:23:40;101566.03;;;6.15;76.89
10392;BME280;5242;49.244;6.774;2023-02-11T16:31:35;101571.50;;;6.00;76.98
10392;BME280;5242;49.244;6.774;2023-02-11T16:39:28;101573.38;;;5.89;77.34
10392;BME280;5242;49.244;6.774;2023-02-11T16:47:25;101569.88;;;5.83;76.70
10392;BME280;5242;49.244;6.774;2023-02-11T16:55:17;101573.63;;;5.82;76.07
10392;BME280;5242;49.244;6.774;2023-02-11T17:03:20;101572.03;;;5.81;75.95
10392;BME280;5242;49.244;6.774;2023-02-11T17:11:13;101588.25;;;5.76;75.70
10392;BME280;5242;49.244;6.774;2023-02-11T17:19:11;101607.19;;;5.66;76.54
10392;BME280;5242;49.244;6.774;2023-02-11T17:27:03;101620.16;;;5.64;76.09
10392;BME280;5242;49.244;6.774;2023-02-11T17:34:54;101615.28;;;5.61;78.06
10392;BME280;5242;49.244;6.774;2023-02-11T17:42:46;101606.63;;;5.59;77.97
10392;BME280;5242;49.244;6.774;2023-02-11T17:50:38;101600.16;;;5.60;78.74
10392;BME280;5242;49.244;6.774;2023-02-11T17:58:30;101610.41;;;5.58;77.20
10392;BME280;5242;49.244;6.774;2023-02-11T18:06:22;101617.97;;;5.56;77.51
10392;BME280;5242;49.244;6.774;2023-02-11T18:14:13;101608.78;;;5.57;77.81
10392;BME280;5242;49.244;6.774;2023-02-11T18:22:05;101614.72;;;5.54;79.40
10392;BME280;5242;49.244;6.774;2023-02-11T18:29:57;101621.22;;;5.48;77.92
10392;BME280;5242;49.244;6.774;2023-02-11T18:37:50;101607.97;;;5.46;77.79
10392;BME280;5242;49.244;6.774;2023-02-11T18:45:43;101609.59;;;5.37;78.96
10392;BME280;5242;49.244;6.774;2023-02-11T18:53:35;101611.44;;;5.26;78.60
10392;BME280;5242;49.244;6.774;2023-02-11T19:01:28;101604.41;;;5.20;78.69
10392;BME280;5242;49.244;6.774;2023-02-11T19:09:20;101627.38;;;5.17;79.07
10392;BME280;5242;49.244;6.774;2023-02-11T19:17:12;101617.88;;;5.05;79.56
10392;BME280;5242;49.244;6.774;2023-02-11T19:25:04;101626.00;;;5.10;79.96
10392;BME280;5242;49.244;6.774;2023-02-11T19:32:56;101636.00;;;5.09;79.54
10392;BME280;5242;49.244;6.774;2023-02-11T19:40:54;101645.41;;;5.01;81.10
10392;BME280;5242;49.244;6.774;2023-02-11T19:48:47;101641.06;;;5.00;82.35
10392;BME280;5242;49.244;6.774;2023-02-11T19:56:38;101632.44;;;5.09;82.16
10392;BME280;5242;49.244;6.774;2023-02-11T20:04:30;101631.97;;;5.17;81.37
10392;BME280;5242;49.244;6.774;2023-02-11T20:12:26;101621.41;;;5.15;80.61
10392;BME280;5242;49.244;6.774;2023-02-11T20:20:18;101615.75;;;5.12;80.33
10392;BME280;5242;49.244;6.774;2023-02-11T20:28:09;101617.91;;;5.15;81.03
10392;BME280;5242;49.244;6.774;2023-02-11T20:36:04;101623.84;;;5.17;81.34
10392;BME280;5242;49.244;6.774;2023-02-11T20:43:58;101620.59;;;5.15;82.85
10392;BME280;5242;49.244;6.774;2023-02-11T20:51:50;101618.44;;;5.07;81.84
10392;BME280;5242;49.244;6.774;2023-02-11T20:59:44;101628.69;;;5.05;81.18
10392;BME280;5242;49.244;6.774;2023-02-11T21:07:36;101624.84;;;4.95;83.81
10392;BME280;5242;49.244;6.774;2023-02-11T21:15:29;101624.03;;;4.90;83.12
10392;BME280;5242;49.244;6.774;2023-02-11T21:23:22;101623.78;;;4.96;83.66
10392;BME280;5242;49.244;6.774;2023-02-11T21:31:23;101629.72;;;4.98;83.58
10392;BME280;5242;49.244;6.774;2023-02-11T21:39:16;101640.53;;;4.98;84.36
10392;BME280;5242;49.244;6.774;2023-02-11T21:47:08;101642.44;;;5.03;83.91
10392;BME280;5242;49.244;6.774;2023-02-11T21:55:00;101653.53;;;5.01;84.97
10392;BME280;5242;49.244;6.774;2023-02-11T22:02:52;101652.16;;;4.99;84.66
10392;BME280;5242;49.244;6.774;2023-02-11T22:10:43;101644.88;;;5.05;84.99
10392;BME280;5242;49.244;6.774;2023-02-11T22:18:36;101647.31;;;5.06;84.85
10392;BME280;5242;49.244;6.774;2023-02-11T22:26:28;101647.31;;;5.06;84.22
10392;BME280;5242;49.244;6.774;2023-02-11T22:34:19;101663.78;;;5.05;83.57
10392;BME280;5242;49.244;6.774;2023-02-11T22:42:11;101657.84;;;5.03;84.84
10392;BME280;5242;49.244;6.774;2023-02-11T22:50:04;101665.91;;;4.97;84.45
10392;BME280;5242;49.244;6.774;2023-02-11T22:57:56;101661.03;;;4.94;84.24
10392;BME280;5242;49.244;6.774;2023-02-11T23:05:48;101669.13;;;4.89;84.29
10392;BME280;5242;49.244;6.774;2023-02-11T23:13:40;101669.66;;;4.86;84.41
10392;BME280;5242;49.244;6.774;2023-02-11T23:21:34;101673.41;;;4.85;84.52
10392;BME280;5242;49.244;6.774;2023-02-11T23:29:27;101661.78;;;4.79;84.99
10392;BME280;5242;49.244;6.774;2023-02-11T23:37:18;101676.63;;;4.77;85.65
10392;BME280;5242;49.244;6.774;2023-02-11T23:45:11;101663.38;;;4.75;85.63
10392;BME280;5242;49.244;6.774;2023-02-11T23:53:03;101671.22;;;4.77;85.33
