sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19164;DHT22;9714;51.208;4.242;2023-07-29T00:02:05;21.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T00:04:33;21.00;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T00:07:07;20.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T00:09:35;20.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T00:12:04;20.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T00:14:31;20.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T00:16:58;20.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T00:19:25;20.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T00:21:54;20.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T00:24:23;20.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T00:26:50;20.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T00:29:18;20.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T00:31:45;20.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T00:34:12;20.40;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T00:36:44;20.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T00:39:11;20.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T00:41:39;20.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T00:44:07;20.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T00:46:36;20.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T00:49:11;20.30;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T00:51:38;20.20;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T00:54:05;20.30;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T00:56:33;20.30;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T00:59:02;20.20;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T01:01:30;20.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T01:03:58;20.00;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T01:06:33;19.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T01:09:03;19.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T01:11:38;19.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T01:14:18;19.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T01:16:52;19.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T01:19:32;19.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T01:22:03;19.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T01:24:32;19.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T01:26:59;19.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T01:29:27;19.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T01:31:57;19.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T01:34:32;19.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T01:37:02;19.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T01:39:35;19.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T01:42:03;19.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T01:44:31;19.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T01:46:59;19.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T01:49:26;19.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T01:51:53;19.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T01:54:20;19.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T01:56:49;19.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T01:59:16;19.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T02:01:43;19.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T02:04:12;19.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T02:06:39;19.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T02:09:06;19.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T02:11:33;19.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T02:14:01;19.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T02:16:28;19.30;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T02:18:55;19.20;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T02:21:22;19.30;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T02:23:49;19.20;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T02:26:16;19.40;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T02:28:43;19.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T02:31:15;19.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T02:33:43;19.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T02:36:12;19.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T02:38:39;19.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T02:41:07;19.00;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T02:43:35;19.00;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T02:46:02;19.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T02:48:30;19.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T02:50:57;19.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T02:53:24;19.00;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T02:55:52;19.00;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T02:58:19;18.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T03:00:46;18.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T03:03:14;18.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T03:05:42;19.00;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T03:08:09;18.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T03:10:36;19.00;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T03:13:03;19.00;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T03:15:31;18.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T03:17:59;19.00;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T03:20:26;19.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T03:22:54;18.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T03:25:21;18.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T03:27:48;19.00;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T03:30:19;19.00;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T03:32:46;18.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T03:35:15;18.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T03:37:42;18.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T03:40:11;19.00;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T03:42:38;18.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T03:45:08;18.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T03:47:35;18.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T03:50:02;18.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T03:52:30;18.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T03:54:57;18.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T03:57:26;18.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T03:59:54;18.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T04:02:21;18.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T04:04:48;18.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T04:07:16;18.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T04:09:43;18.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T04:12:10;18.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T04:14:39;18.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T04:17:07;18.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T04:19:34;18.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T04:22:02;18.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T04:24:29;18.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T04:26:56;18.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T04:29:23;18.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T04:31:52;18.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T04:34:19;18.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T04:36:48;18.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T04:39:17;18.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T04:41:47;18.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T04:44:15;18.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T04:46:42;18.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T04:49:11;18.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T04:51:38;18.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T04:54:05;18.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T04:56:34;18.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T04:59:01;18.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T05:01:28;18.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T05:03:55;18.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T05:06:23;18.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T05:08:51;18.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T05:11:18;18.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T05:13:45;18.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T05:16:12;18.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T05:18:39;18.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T05:21:06;18.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T05:23:38;19.00;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T05:26:05;19.00;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T05:28:32;18.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T05:31:00;18.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T05:33:27;19.00;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T05:35:55;18.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T05:38:22;18.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T05:40:51;18.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T05:43:18;18.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T05:45:45;18.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T05:48:12;18.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T05:50:45;19.00;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T05:53:12;19.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T05:55:38;19.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T05:58:07;19.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T06:00:35;19.20;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T06:03:02;19.40;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T06:05:29;19.40;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T06:07:56;19.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T06:10:23;20.00;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T06:12:50;20.20;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T06:15:18;20.30;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T06:17:48;20.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T06:20:15;20.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T06:22:43;20.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T06:25:10;20.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T06:27:38;20.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T06:30:06;20.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T06:32:34;20.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T06:35:01;20.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T06:37:28;20.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T06:39:56;20.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T06:42:23;20.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T06:44:49;20.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T06:47:16;21.20;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T06:49:46;21.40;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T06:52:13;21.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T06:54:40;21.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T06:57:08;21.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T06:59:35;21.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T07:02:03;21.40;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T07:04:30;21.20;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T07:06:58;21.30;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T07:09:26;21.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T07:11:53;21.20;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T07:14:20;21.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T07:16:47;20.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T07:19:14;21.00;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T07:21:42;21.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T07:24:11;21.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T07:26:38;21.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T07:29:05;21.40;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T07:31:33;21.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T07:34:01;21.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T07:36:30;21.40;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T07:38:57;21.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T07:41:25;21.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T07:43:53;22.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T07:46:20;22.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T07:48:47;22.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T07:51:14;23.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T07:53:41;23.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T07:56:08;23.40;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T07:58:38;23.20;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T08:01:05;23.30;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T08:03:33;23.30;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T08:06:01;23.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T08:08:28;23.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T08:10:57;23.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T08:13:24;23.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T08:15:53;23.40;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T08:18:22;23.40;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T08:20:53;23.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T08:23:24;23.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T08:25:53;24.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T08:28:21;25.00;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T08:30:48;25.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T08:33:17;25.40;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T08:35:44;25.20;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T08:38:11;25.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T08:40:42;24.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T08:43:14;24.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T08:45:44;26.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T08:48:13;26.20;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T08:50:44;25.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T08:53:12;25.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T08:55:39;26.40;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T08:58:07;26.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T09:00:34;26.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T09:03:02;26.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T09:05:33;26.30;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T09:08:07;26.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T09:10:35;26.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T09:13:03;26.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T09:15:32;26.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T09:18:00;26.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T09:20:35;26.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T09:23:07;26.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T09:25:35;26.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T09:28:08;25.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T09:30:36;25.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T09:33:03;25.40;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T09:35:33;25.40;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T09:38:00;25.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T09:40:34;25.20;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T09:43:01;24.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T09:45:28;24.30;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T09:47:57;24.30;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T09:50:24;24.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T09:52:52;23.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T09:55:22;23.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T09:57:56;24.00;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T10:00:23;24.00;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T10:02:51;24.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T10:05:19;24.20;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T10:07:47;24.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T10:10:18;24.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T10:12:47;24.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T10:15:17;24.30;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T10:17:45;24.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T10:20:13;24.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T10:22:42;25.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T10:25:13;25.00;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T10:27:45;25.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T10:30:14;26.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T10:32:44;27.40;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T10:35:11;26.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T10:37:39;26.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T10:40:08;25.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T10:42:37;25.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T10:45:22;25.00;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T10:47:50;24.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T10:50:18;24.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T10:52:49;24.40;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T10:55:28;24.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T10:58:08;23.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T11:00:35;23.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T11:03:05;23.40;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T11:05:50;23.20;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T11:08:19;23.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T11:11:02;22.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T11:13:30;21.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T11:15:59;21.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T11:18:29;20.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T11:20:57;20.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T11:23:32;20.00;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T11:26:00;19.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T11:28:28;19.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T11:30:56;19.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T11:33:25;19.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T11:35:55;20.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T11:38:22;20.40;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T11:40:58;20.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T11:43:25;22.20;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T11:45:53;23.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T11:48:32;25.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T11:51:02;26.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T11:56:05;26.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T11:58:38;27.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T12:01:08;29.30;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T12:03:36;29.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T12:06:05;30.20;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T12:08:32;30.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T12:10:59;30.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T12:13:26;31.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T12:16:01;31.00;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T12:18:30;31.30;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T12:20:57;31.30;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T12:23:27;31.40;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T12:25:57;32.00;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T12:28:24;32.20;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T12:30:53;32.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T12:33:30;32.20;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T12:35:57;33.00;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T12:38:27;33.60;98.80
19164;DHT22;9714;51.208;4.242;2023-07-29T12:40:54;34.20;91.20
19164;DHT22;9714;51.208;4.242;2023-07-29T12:43:22;33.80;87.00
19164;DHT22;9714;51.208;4.242;2023-07-29T12:45:49;33.70;84.40
19164;DHT22;9714;51.208;4.242;2023-07-29T12:48:17;34.20;84.80
19164;DHT22;9714;51.208;4.242;2023-07-29T12:50:45;33.80;81.70
19164;DHT22;9714;51.208;4.242;2023-07-29T12:53:12;33.50;83.80
19164;DHT22;9714;51.208;4.242;2023-07-29T12:55:41;33.50;81.10
19164;DHT22;9714;51.208;4.242;2023-07-29T12:58:08;33.40;83.60
19164;DHT22;9714;51.208;4.242;2023-07-29T13:00:35;33.90;80.90
19164;DHT22;9714;51.208;4.242;2023-07-29T13:03:02;33.50;79.40
19164;DHT22;9714;51.208;4.242;2023-07-29T13:05:31;33.60;83.20
19164;DHT22;9714;51.208;4.242;2023-07-29T13:07:58;32.80;83.80
19164;DHT22;9714;51.208;4.242;2023-07-29T13:10:25;32.30;82.70
19164;DHT22;9714;51.208;4.242;2023-07-29T13:12:54;31.80;85.30
19164;DHT22;9714;51.208;4.242;2023-07-29T13:15:23;31.00;86.80
19164;DHT22;9714;51.208;4.242;2023-07-29T13:17:50;30.70;90.80
19164;DHT22;9714;51.208;4.242;2023-07-29T13:20:17;31.40;92.60
19164;DHT22;9714;51.208;4.242;2023-07-29T13:22:44;32.40;83.00
19164;DHT22;9714;51.208;4.242;2023-07-29T13:25:17;31.40;86.80
19164;DHT22;9714;51.208;4.242;2023-07-29T13:27:44;30.30;89.60
19164;DHT22;9714;51.208;4.242;2023-07-29T13:30:12;29.80;92.00
19164;DHT22;9714;51.208;4.242;2023-07-29T13:32:39;29.60;92.30
19164;DHT22;9714;51.208;4.242;2023-07-29T13:35:07;29.40;94.20
19164;DHT22;9714;51.208;4.242;2023-07-29T13:37:34;28.90;95.80
19164;DHT22;9714;51.208;4.242;2023-07-29T13:40:01;28.70;97.50
19164;DHT22;9714;51.208;4.242;2023-07-29T13:42:29;28.60;98.70
19164;DHT22;9714;51.208;4.242;2023-07-29T13:44:57;28.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T13:47:26;27.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T13:49:53;27.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T13:52:20;27.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T13:54:47;27.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T13:57:13;27.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T13:59:40;27.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T14:02:07;27.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T14:04:36;26.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T14:07:03;26.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T14:09:30;26.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T14:11:59;25.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T14:14:26;26.00;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T14:16:53;25.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T14:19:19;25.20;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T14:21:48;25.20;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T14:24:15;25.30;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T14:26:42;25.30;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T14:29:10;25.30;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T14:31:37;25.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T14:34:04;27.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T14:36:33;27.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T14:39:02;28.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T14:41:29;29.30;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T14:43:56;30.10;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T14:46:23;30.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T14:48:50;29.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T14:51:17;30.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T14:53:44;30.40;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T14:56:13;30.20;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T14:58:43;30.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T15:01:10;30.30;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T15:03:37;29.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T15:06:04;30.40;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T15:08:31;30.40;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T15:10:59;30.80;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T15:13:27;30.30;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T15:15:54;28.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T15:18:22;28.30;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T15:20:49;27.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T15:23:17;27.20;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T15:25:43;26.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T15:28:11;26.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T15:30:40;26.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T15:33:07;27.20;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T15:35:37;27.40;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T15:38:04;27.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T15:40:31;28.20;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T15:42:58;29.20;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T15:45:27;29.60;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T15:47:55;29.50;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T15:50:22;29.70;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T15:52:49;28.90;99.90
19164;DHT22;9714;51.208;4.242;2023-07-29T15:55:16;28.20;99.90