sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69261;DHT22;56378;52.404;20.816;2023-01-23T00:00:36;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T00:03:02;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T00:05:28;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T00:07:54;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T00:10:20;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T00:12:46;0.20;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T00:15:14;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T00:17:40;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T00:20:08;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T00:22:34;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T00:25:00;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T00:27:25;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T00:29:52;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T00:32:18;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T00:34:45;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T00:37:11;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T00:39:38;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T00:42:04;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T00:44:30;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T00:46:56;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T00:49:22;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T00:51:48;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T00:54:15;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T00:56:42;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T00:59:08;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T01:01:34;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T01:04:00;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T01:06:26;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T01:08:53;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T01:11:18;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T01:13:44;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T01:16:10;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T01:18:37;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T01:21:07;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T01:23:34;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T01:26:00;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T01:28:27;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T01:30:55;0.20;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T01:33:22;0.20;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T01:35:49;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T01:38:14;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T01:40:40;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T01:43:14;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T01:46:08;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T01:51:15;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T01:53:42;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T01:56:12;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T01:58:40;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T02:01:08;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T02:03:35;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T02:06:01;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T02:08:39;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T02:11:07;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T02:13:36;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T02:16:09;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T02:18:37;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T02:21:07;0.20;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T02:26:28;0.20;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T02:28:54;0.20;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T02:31:21;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T02:33:48;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T02:36:16;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T02:41:34;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T02:44:06;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T02:46:33;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T02:48:59;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T02:51:25;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T02:53:50;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T02:56:16;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T02:58:42;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T03:01:26;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T03:03:53;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T03:06:22;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T03:08:48;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T03:11:16;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T03:13:43;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T03:16:09;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T03:18:35;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T03:21:05;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T03:23:31;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T03:25:57;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T03:28:25;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T03:31:10;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T03:33:36;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T03:36:04;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T03:38:30;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T03:40:56;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T03:43:40;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T03:46:06;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T03:48:31;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T03:50:57;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T03:53:23;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T03:55:49;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T03:58:16;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T04:00:41;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T04:03:07;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T04:05:33;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T04:07:59;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T04:10:25;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T04:12:51;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T04:15:17;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T04:17:42;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T04:20:09;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T04:22:35;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T04:25:01;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T04:27:26;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T04:29:52;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T04:32:18;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T04:34:43;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T04:37:10;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T04:39:36;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T04:42:02;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T04:44:27;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T04:46:53;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T04:49:20;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T04:51:47;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T04:54:13;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T04:56:39;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T04:59:05;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T05:01:31;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T05:03:57;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T05:06:22;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T05:08:48;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T05:11:14;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T05:13:40;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T05:16:05;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T05:18:31;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T05:20:57;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T05:23:23;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T05:25:48;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T05:28:14;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T05:30:40;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T05:33:05;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T05:35:31;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T05:37:57;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T05:40:22;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T05:42:49;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T05:45:15;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T05:47:41;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T05:50:08;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T05:52:38;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T05:55:04;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T05:57:29;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T05:59:55;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T06:02:21;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T06:04:47;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T06:07:14;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T06:09:40;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T06:12:06;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T06:14:32;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T06:16:58;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T06:19:24;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T06:21:49;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T06:24:15;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T06:26:41;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T06:29:07;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T06:31:32;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T06:33:59;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T06:36:25;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T06:38:51;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T06:41:17;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T06:43:43;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T06:46:10;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T06:48:36;0.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T06:51:03;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T06:53:29;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T06:56:02;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T06:58:28;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T07:00:54;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T07:03:20;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T07:05:45;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T07:08:11;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T07:10:37;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T07:13:07;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T07:15:34;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T07:18:00;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T07:20:26;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T07:22:56;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T07:25:23;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T07:27:49;0.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T07:30:15;0.20;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T07:32:42;0.20;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T07:35:08;0.20;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T07:37:34;0.20;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T07:39:59;0.20;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T07:42:25;0.20;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T07:44:51;0.20;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T07:47:17;0.20;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T07:49:43;0.20;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T07:52:09;0.20;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T07:54:35;0.20;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T07:57:01;0.20;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T07:59:27;0.30;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T08:01:52;0.30;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T08:04:21;0.30;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T08:06:47;0.30;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T08:09:12;0.30;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T08:11:38;0.30;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T08:14:04;0.30;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T08:16:30;0.30;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T08:18:56;0.30;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T08:21:22;0.30;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T08:23:48;0.30;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T08:26:15;0.30;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T08:28:43;0.30;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T08:31:10;0.30;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T08:33:37;0.30;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T08:36:04;0.40;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T08:38:31;0.70;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T08:40:59;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T08:43:25;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T08:45:56;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T08:48:24;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T08:50:56;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T08:53:22;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T08:55:48;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T08:58:14;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T09:00:40;0.70;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T09:03:06;0.70;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T09:05:33;0.60;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T09:07:59;0.70;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T09:10:25;0.70;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T09:12:52;0.70;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T09:15:18;0.70;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T09:17:44;0.70;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T09:20:10;0.70;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T09:22:36;0.70;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T09:25:02;0.70;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T09:27:28;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T09:29:54;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T09:32:20;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T09:34:45;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T09:37:14;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T09:39:44;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T09:42:17;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T09:44:56;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T09:47:41;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T09:50:16;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T09:52:50;0.90;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T09:55:34;0.90;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T09:58:05;0.90;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T10:00:36;0.90;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T10:03:10;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T10:08:45;0.90;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T10:17:11;0.90;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T10:22:36;0.90;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T10:25:20;1.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T10:27:48;0.90;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T10:32:57;0.90;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T10:35:57;1.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T10:38:44;1.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T10:41:14;1.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T10:43:49;1.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T10:46:20;1.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T10:48:50;1.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T10:54:15;1.00;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T11:04:38;1.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T11:07:05;1.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T11:09:47;1.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T11:12:16;1.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T11:14:43;1.10;99.30
69261;DHT22;56378;52.404;20.816;2023-01-23T11:17:23;1.10;99.00
69261;DHT22;56378;52.404;20.816;2023-01-23T11:19:56;1.00;99.30
69261;DHT22;56378;52.404;20.816;2023-01-23T11:22:31;1.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T11:24:58;1.10;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T11:27:27;1.10;99.60
69261;DHT22;56378;52.404;20.816;2023-01-23T11:30:26;1.10;98.80
69261;DHT22;56378;52.404;20.816;2023-01-23T11:32:58;1.10;98.70
69261;DHT22;56378;52.404;20.816;2023-01-23T11:38:04;1.10;99.20
69261;DHT22;56378;52.404;20.816;2023-01-23T11:40:30;1.10;99.50
69261;DHT22;56378;52.404;20.816;2023-01-23T11:42:56;1.10;99.60
69261;DHT22;56378;52.404;20.816;2023-01-23T11:59:23;1.20;98.30
69261;DHT22;56378;52.404;20.816;2023-01-23T12:05:18;1.30;98.50
69261;DHT22;56378;52.404;20.816;2023-01-23T12:11:00;1.30;98.40
69261;DHT22;56378;52.404;20.816;2023-01-23T12:40:46;1.40;97.20
69261;DHT22;56378;52.404;20.816;2023-01-23T12:46:01;1.40;97.40
69261;DHT22;56378;52.404;20.816;2023-01-23T12:48:36;1.40;97.00
69261;DHT22;56378;52.404;20.816;2023-01-23T12:51:17;1.40;96.80
69261;DHT22;56378;52.404;20.816;2023-01-23T12:53:49;1.40;96.40
69261;DHT22;56378;52.404;20.816;2023-01-23T12:56:21;1.40;96.10
69261;DHT22;56378;52.404;20.816;2023-01-23T13:10:36;1.40;97.30
69261;DHT22;56378;52.404;20.816;2023-01-23T13:13:23;1.40;97.30
69261;DHT22;56378;52.404;20.816;2023-01-23T13:16:09;1.40;97.10
69261;DHT22;56378;52.404;20.816;2023-01-23T13:18:36;1.40;97.80
69261;DHT22;56378;52.404;20.816;2023-01-23T13:21:21;1.40;97.50
69261;DHT22;56378;52.404;20.816;2023-01-23T13:24:44;1.40;97.30
69261;DHT22;56378;52.404;20.816;2023-01-23T13:27:50;1.40;96.70
69261;DHT22;56378;52.404;20.816;2023-01-23T13:32:52;1.30;98.00
69261;DHT22;56378;52.404;20.816;2023-01-23T13:52:38;1.20;97.80
69261;DHT22;56378;52.404;20.816;2023-01-23T13:55:28;1.20;97.90
69261;DHT22;56378;52.404;20.816;2023-01-23T13:58:18;1.20;97.70
69261;DHT22;56378;52.404;20.816;2023-01-23T14:03:40;1.20;98.00
69261;DHT22;56378;52.404;20.816;2023-01-23T14:06:33;1.20;98.10
69261;DHT22;56378;52.404;20.816;2023-01-23T14:08:59;1.20;97.70
69261;DHT22;56378;52.404;20.816;2023-01-23T14:11:34;1.20;97.60
69261;DHT22;56378;52.404;20.816;2023-01-23T14:14:02;1.10;98.20
69261;DHT22;56378;52.404;20.816;2023-01-23T14:16:47;1.20;98.40
69261;DHT22;56378;52.404;20.816;2023-01-23T14:19:26;1.10;98.00
69261;DHT22;56378;52.404;20.816;2023-01-23T14:21:57;1.10;98.30
69261;DHT22;56378;52.404;20.816;2023-01-23T14:24:43;1.10;98.50
69261;DHT22;56378;52.404;20.816;2023-01-23T14:27:21;1.10;98.50
69261;DHT22;56378;52.404;20.816;2023-01-23T14:30:14;1.10;98.50
69261;DHT22;56378;52.404;20.816;2023-01-23T14:32:40;1.10;98.80
69261;DHT22;56378;52.404;20.816;2023-01-23T14:37:49;1.10;99.00
69261;DHT22;56378;52.404;20.816;2023-01-23T14:40:16;1.10;99.00
69261;DHT22;56378;52.404;20.816;2023-01-23T14:42:43;1.10;99.20
69261;DHT22;56378;52.404;20.816;2023-01-23T14:45:12;1.20;98.50
69261;DHT22;56378;52.404;20.816;2023-01-23T14:47:45;1.20;98.40
69261;DHT22;56378;52.404;20.816;2023-01-23T14:50:24;1.10;98.50
69261;DHT22;56378;52.404;20.816;2023-01-23T14:53:02;1.20;98.20
69261;DHT22;56378;52.404;20.816;2023-01-23T14:55:29;1.10;98.10
69261;DHT22;56378;52.404;20.816;2023-01-23T14:57:59;1.10;98.30
69261;DHT22;56378;52.404;20.816;2023-01-23T15:00:26;1.10;98.50
69261;DHT22;56378;52.404;20.816;2023-01-23T15:02:53;1.10;98.60
69261;DHT22;56378;52.404;20.816;2023-01-23T15:05:26;1.00;98.80
69261;DHT22;56378;52.404;20.816;2023-01-23T15:15:45;0.90;99.50
69261;DHT22;56378;52.404;20.816;2023-01-23T15:18:23;0.90;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T15:20:57;0.90;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T15:23:34;0.90;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T15:26:34;0.90;99.50
69261;DHT22;56378;52.404;20.816;2023-01-23T15:29:02;0.90;99.50
69261;DHT22;56378;52.404;20.816;2023-01-23T15:31:34;0.90;99.70
69261;DHT22;56378;52.404;20.816;2023-01-23T15:36:49;0.90;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T15:39:27;0.80;99.80
69261;DHT22;56378;52.404;20.816;2023-01-23T15:44:42;0.90;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T15:47:08;0.90;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T15:49:36;0.90;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T15:52:26;0.90;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T15:54:58;0.90;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T15:57:25;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T15:59:50;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T16:02:18;0.90;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T16:04:45;0.90;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T16:07:32;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T16:09:59;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T16:12:28;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T16:14:55;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T16:17:22;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T16:19:47;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T16:22:24;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T16:24:51;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T16:27:18;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T16:29:47;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T16:32:13;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T16:34:39;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T16:37:12;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T16:39:40;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T16:42:09;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T16:44:36;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T16:47:01;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T16:49:27;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T16:51:58;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T16:54:25;0.90;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T16:56:52;0.90;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T16:59:29;0.90;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T17:01:55;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T17:04:27;0.90;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T17:06:53;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T17:09:19;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T17:11:51;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T17:14:24;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T17:16:52;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T17:19:38;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T17:22:17;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T17:24:43;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T17:27:09;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T17:29:35;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T17:32:01;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T17:34:32;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T17:36:59;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T17:39:25;0.70;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T17:41:50;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T17:44:17;0.70;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T17:46:43;0.70;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T17:51:51;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T17:54:18;0.70;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T17:56:44;0.80;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T17:59:09;0.70;99.90
69261;DHT22;56378;52.404;20.816;2023-01-23T18:01:35;0.70;99.90