sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2896;SDS011;1458;49.728;9.228;2023-02-04T00:00:16;1.30;;;1.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T00:02:46;1.50;;;1.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T00:05:17;1.67;;;1.67;;
2896;SDS011;1458;49.728;9.228;2023-02-04T00:07:46;1.50;;;1.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T00:10:13;1.70;;;1.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T00:12:41;1.90;;;1.90;;
2896;SDS011;1458;49.728;9.228;2023-02-04T00:15:11;1.90;;;1.90;;
2896;SDS011;1458;49.728;9.228;2023-02-04T00:17:38;1.90;;;1.90;;
2896;SDS011;1458;49.728;9.228;2023-02-04T00:20:06;2.00;;;2.00;;
2896;SDS011;1458;49.728;9.228;2023-02-04T00:22:35;2.10;;;2.10;;
2896;SDS011;1458;49.728;9.228;2023-02-04T00:25:03;2.50;;;2.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T00:27:31;2.23;;;2.23;;
2896;SDS011;1458;49.728;9.228;2023-02-04T00:29:59;2.30;;;2.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T00:32:26;2.30;;;2.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T00:34:53;2.30;;;2.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T00:37:21;2.47;;;2.47;;
2896;SDS011;1458;49.728;9.228;2023-02-04T00:39:53;2.60;;;2.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T00:42:20;2.53;;;2.53;;
2896;SDS011;1458;49.728;9.228;2023-02-04T00:44:48;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T00:47:15;2.30;;;2.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T00:49:43;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T00:52:10;2.50;;;2.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T00:54:37;2.80;;;2.80;;
2896;SDS011;1458;49.728;9.228;2023-02-04T00:57:07;2.70;;;2.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T00:59:34;2.70;;;2.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T01:02:01;2.83;;;2.83;;
2896;SDS011;1458;49.728;9.228;2023-02-04T01:04:29;2.60;;;2.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T01:06:56;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T01:09:25;2.50;;;2.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T01:11:52;2.53;;;2.53;;
2896;SDS011;1458;49.728;9.228;2023-02-04T01:14:21;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T01:16:48;2.30;;;2.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T01:19:16;2.10;;;2.10;;
2896;SDS011;1458;49.728;9.228;2023-02-04T01:21:45;2.20;;;2.20;;
2896;SDS011;1458;49.728;9.228;2023-02-04T01:24:12;2.30;;;2.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T01:27:06;2.20;;;2.20;;
2896;SDS011;1458;49.728;9.228;2023-02-04T01:29:34;2.33;;;2.33;;
2896;SDS011;1458;49.728;9.228;2023-02-04T01:32:02;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T01:34:29;2.20;;;2.20;;
2896;SDS011;1458;49.728;9.228;2023-02-04T01:36:57;2.10;;;2.10;;
2896;SDS011;1458;49.728;9.228;2023-02-04T01:39:24;2.10;;;2.10;;
2896;SDS011;1458;49.728;9.228;2023-02-04T01:41:51;2.13;;;2.13;;
2896;SDS011;1458;49.728;9.228;2023-02-04T01:44:19;2.23;;;2.23;;
2896;SDS011;1458;49.728;9.228;2023-02-04T01:46:48;2.20;;;2.20;;
2896;SDS011;1458;49.728;9.228;2023-02-04T01:49:15;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T01:51:43;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T01:54:11;2.30;;;2.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T01:56:41;2.53;;;2.53;;
2896;SDS011;1458;49.728;9.228;2023-02-04T01:59:13;2.50;;;2.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T02:01:43;2.50;;;2.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T02:04:16;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T02:06:48;2.60;;;2.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T02:09:21;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T02:11:49;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T02:14:17;2.60;;;2.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T02:16:44;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T02:19:15;2.50;;;2.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T02:21:51;2.60;;;2.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T02:24:26;2.97;;;2.97;;
2896;SDS011;1458;49.728;9.228;2023-02-04T02:26:57;3.00;;;3.00;;
2896;SDS011;1458;49.728;9.228;2023-02-04T02:29:29;2.60;;;2.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T02:31:57;2.60;;;2.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T02:34:25;2.50;;;2.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T02:36:54;2.57;;;2.57;;
2896;SDS011;1458;49.728;9.228;2023-02-04T02:39:22;2.50;;;2.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T02:41:51;2.50;;;2.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T02:44:20;2.60;;;2.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T02:46:49;2.53;;;2.53;;
2896;SDS011;1458;49.728;9.228;2023-02-04T02:49:17;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T02:51:46;2.47;;;2.47;;
2896;SDS011;1458;49.728;9.228;2023-02-04T02:54:17;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T02:56:52;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T02:59:21;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T03:01:50;2.60;;;2.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T03:04:23;2.50;;;2.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T03:06:52;2.20;;;2.20;;
2896;SDS011;1458;49.728;9.228;2023-02-04T03:09:21;2.87;;;2.87;;
2896;SDS011;1458;49.728;9.228;2023-02-04T03:11:51;2.50;;;2.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T03:14:19;2.60;;;2.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T03:16:48;2.50;;;2.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T03:19:19;2.80;;;2.80;;
2896;SDS011;1458;49.728;9.228;2023-02-04T03:21:47;2.37;;;2.37;;
2896;SDS011;1458;49.728;9.228;2023-02-04T03:24:15;2.60;;;2.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T03:26:43;2.30;;;2.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T03:29:12;2.47;;;2.47;;
2896;SDS011;1458;49.728;9.228;2023-02-04T03:31:39;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T03:34:07;2.60;;;2.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T03:36:36;2.67;;;2.67;;
2896;SDS011;1458;49.728;9.228;2023-02-04T03:39:03;2.67;;;2.67;;
2896;SDS011;1458;49.728;9.228;2023-02-04T03:41:31;2.70;;;2.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T03:43:58;2.63;;;2.63;;
2896;SDS011;1458;49.728;9.228;2023-02-04T03:46:27;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T03:48:54;2.80;;;2.80;;
2896;SDS011;1458;49.728;9.228;2023-02-04T03:51:22;2.47;;;2.47;;
2896;SDS011;1458;49.728;9.228;2023-02-04T03:53:49;2.53;;;2.53;;
2896;SDS011;1458;49.728;9.228;2023-02-04T03:56:16;2.50;;;2.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T03:58:44;2.63;;;2.63;;
2896;SDS011;1458;49.728;9.228;2023-02-04T04:01:11;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T04:03:40;2.37;;;2.37;;
2896;SDS011;1458;49.728;9.228;2023-02-04T04:06:07;2.57;;;2.57;;
2896;SDS011;1458;49.728;9.228;2023-02-04T04:08:35;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T04:11:03;2.30;;;2.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T04:13:30;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T04:15:58;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T04:18:27;2.50;;;2.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T04:20:56;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T04:23:24;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T04:25:51;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T04:28:18;2.50;;;2.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T04:30:46;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T04:33:15;2.70;;;2.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T04:35:43;2.30;;;2.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T04:38:11;2.23;;;2.23;;
2896;SDS011;1458;49.728;9.228;2023-02-04T04:40:39;2.53;;;2.53;;
2896;SDS011;1458;49.728;9.228;2023-02-04T04:43:06;2.33;;;2.33;;
2896;SDS011;1458;49.728;9.228;2023-02-04T04:45:33;2.50;;;2.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T04:48:01;2.43;;;2.43;;
2896;SDS011;1458;49.728;9.228;2023-02-04T04:50:28;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T04:52:56;2.53;;;2.53;;
2896;SDS011;1458;49.728;9.228;2023-02-04T04:55:26;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T04:57:53;2.30;;;2.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T05:00:20;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T05:02:48;2.20;;;2.20;;
2896;SDS011;1458;49.728;9.228;2023-02-04T05:05:16;2.20;;;2.20;;
2896;SDS011;1458;49.728;9.228;2023-02-04T05:07:43;2.07;;;2.07;;
2896;SDS011;1458;49.728;9.228;2023-02-04T05:10:10;2.20;;;2.20;;
2896;SDS011;1458;49.728;9.228;2023-02-04T05:12:39;2.27;;;2.27;;
2896;SDS011;1458;49.728;9.228;2023-02-04T05:15:07;2.33;;;2.33;;
2896;SDS011;1458;49.728;9.228;2023-02-04T05:17:34;2.10;;;2.10;;
2896;SDS011;1458;49.728;9.228;2023-02-04T05:20:02;2.07;;;2.07;;
2896;SDS011;1458;49.728;9.228;2023-02-04T05:22:29;2.10;;;2.10;;
2896;SDS011;1458;49.728;9.228;2023-02-04T05:24:57;1.80;;;1.80;;
2896;SDS011;1458;49.728;9.228;2023-02-04T05:27:24;1.80;;;1.80;;
2896;SDS011;1458;49.728;9.228;2023-02-04T05:29:53;1.67;;;1.67;;
2896;SDS011;1458;49.728;9.228;2023-02-04T05:32:20;1.70;;;1.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T05:34:48;1.67;;;1.67;;
2896;SDS011;1458;49.728;9.228;2023-02-04T05:37:15;1.40;;;1.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T05:39:45;1.40;;;1.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T05:42:12;1.30;;;1.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T05:44:40;1.20;;;1.20;;
2896;SDS011;1458;49.728;9.228;2023-02-04T05:47:08;1.07;;;1.07;;
2896;SDS011;1458;49.728;9.228;2023-02-04T05:49:36;1.00;;;1.00;;
2896;SDS011;1458;49.728;9.228;2023-02-04T05:52:03;0.93;;;0.93;;
2896;SDS011;1458;49.728;9.228;2023-02-04T05:54:30;1.00;;;1.00;;
2896;SDS011;1458;49.728;9.228;2023-02-04T05:56:58;0.80;;;0.80;;
2896;SDS011;1458;49.728;9.228;2023-02-04T05:59:25;0.83;;;0.83;;
2896;SDS011;1458;49.728;9.228;2023-02-04T06:01:52;1.00;;;1.00;;
2896;SDS011;1458;49.728;9.228;2023-02-04T06:04:21;0.80;;;0.80;;
2896;SDS011;1458;49.728;9.228;2023-02-04T06:06:48;0.80;;;0.80;;
2896;SDS011;1458;49.728;9.228;2023-02-04T06:09:16;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T06:11:43;0.80;;;0.80;;
2896;SDS011;1458;49.728;9.228;2023-02-04T06:14:10;0.77;;;0.77;;
2896;SDS011;1458;49.728;9.228;2023-02-04T06:16:38;0.80;;;0.80;;
2896;SDS011;1458;49.728;9.228;2023-02-04T06:19:07;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T06:21:36;0.80;;;0.80;;
2896;SDS011;1458;49.728;9.228;2023-02-04T06:24:04;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T06:26:31;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T06:28:59;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T06:31:26;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T06:33:54;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T06:36:21;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T06:38:50;0.67;;;0.67;;
2896;SDS011;1458;49.728;9.228;2023-02-04T06:41:17;0.73;;;0.73;;
2896;SDS011;1458;49.728;9.228;2023-02-04T06:43:44;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T06:46:12;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T06:48:40;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T06:51:07;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T06:53:34;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T06:56:03;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T06:58:31;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T07:00:59;0.80;;;0.80;;
2896;SDS011;1458;49.728;9.228;2023-02-04T07:03:26;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T07:05:53;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T07:08:21;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T07:10:48;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T07:13:17;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T07:15:44;0.80;;;0.80;;
2896;SDS011;1458;49.728;9.228;2023-02-04T07:18:11;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T07:20:39;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T07:23:06;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T07:25:33;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T07:28:01;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T07:30:31;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T07:32:58;0.73;;;0.73;;
2896;SDS011;1458;49.728;9.228;2023-02-04T07:35:25;0.77;;;0.77;;
2896;SDS011;1458;49.728;9.228;2023-02-04T07:37:53;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T07:40:20;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T07:42:48;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T07:45:17;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T07:47:46;0.80;;;0.80;;
2896;SDS011;1458;49.728;9.228;2023-02-04T07:50:13;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T07:52:41;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T07:55:08;0.80;;;0.80;;
2896;SDS011;1458;49.728;9.228;2023-02-04T07:57:36;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T08:00:03;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T08:02:44;0.77;;;0.77;;
2896;SDS011;1458;49.728;9.228;2023-02-04T08:05:12;0.80;;;0.80;;
2896;SDS011;1458;49.728;9.228;2023-02-04T08:07:42;0.80;;;0.80;;
2896;SDS011;1458;49.728;9.228;2023-02-04T08:10:12;0.80;;;0.80;;
2896;SDS011;1458;49.728;9.228;2023-02-04T08:12:39;0.80;;;0.80;;
2896;SDS011;1458;49.728;9.228;2023-02-04T08:15:07;0.80;;;0.80;;
2896;SDS011;1458;49.728;9.228;2023-02-04T08:17:35;0.80;;;0.80;;
2896;SDS011;1458;49.728;9.228;2023-02-04T08:20:04;0.90;;;0.90;;
2896;SDS011;1458;49.728;9.228;2023-02-04T08:22:33;0.80;;;0.80;;
2896;SDS011;1458;49.728;9.228;2023-02-04T08:25:01;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T08:27:29;0.87;;;0.87;;
2896;SDS011;1458;49.728;9.228;2023-02-04T08:29:58;1.00;;;1.00;;
2896;SDS011;1458;49.728;9.228;2023-02-04T08:32:26;0.80;;;0.80;;
2896;SDS011;1458;49.728;9.228;2023-02-04T08:34:55;1.10;;;1.10;;
2896;SDS011;1458;49.728;9.228;2023-02-04T08:37:24;0.90;;;0.90;;
2896;SDS011;1458;49.728;9.228;2023-02-04T08:39:51;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T08:42:20;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T08:44:47;0.83;;;0.83;;
2896;SDS011;1458;49.728;9.228;2023-02-04T08:47:14;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T08:49:42;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T08:52:09;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T08:54:38;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T08:57:08;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T08:59:37;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T09:02:04;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T09:04:32;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T09:06:59;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T09:09:27;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T09:11:56;0.50;;;0.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T09:14:25;0.50;;;0.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T09:16:53;0.50;;;0.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T09:19:20;0.50;;;0.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T09:21:49;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T09:24:17;0.50;;;0.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T09:26:47;0.50;;;0.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T09:29:16;0.50;;;0.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T09:31:44;0.50;;;0.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T09:34:11;0.50;;;0.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T09:36:38;0.50;;;0.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T09:39:06;0.53;;;0.53;;
2896;SDS011;1458;49.728;9.228;2023-02-04T09:41:34;0.50;;;0.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T09:44:04;0.50;;;0.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T09:46:37;0.50;;;0.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T09:49:07;0.50;;;0.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T09:51:35;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T09:54:04;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T09:56:37;0.90;;;0.90;;
2896;SDS011;1458;49.728;9.228;2023-02-04T09:59:05;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T10:01:39;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T10:04:08;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T10:06:39;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T10:09:08;0.83;;;0.83;;
2896;SDS011;1458;49.728;9.228;2023-02-04T10:11:37;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T10:14:07;0.80;;;0.80;;
2896;SDS011;1458;49.728;9.228;2023-02-04T10:16:40;0.93;;;0.93;;
2896;SDS011;1458;49.728;9.228;2023-02-04T10:19:14;1.10;;;1.10;;
2896;SDS011;1458;49.728;9.228;2023-02-04T10:21:42;1.20;;;1.20;;
2896;SDS011;1458;49.728;9.228;2023-02-04T10:24:11;0.90;;;0.90;;
2896;SDS011;1458;49.728;9.228;2023-02-04T10:26:41;1.20;;;1.20;;
2896;SDS011;1458;49.728;9.228;2023-02-04T10:29:12;0.90;;;0.90;;
2896;SDS011;1458;49.728;9.228;2023-02-04T10:31:46;0.90;;;0.90;;
2896;SDS011;1458;49.728;9.228;2023-02-04T10:34:15;1.10;;;1.10;;
2896;SDS011;1458;49.728;9.228;2023-02-04T10:36:45;1.30;;;1.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T10:39:15;1.30;;;1.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T10:41:46;1.20;;;1.20;;
2896;SDS011;1458;49.728;9.228;2023-02-04T10:44:16;1.20;;;1.20;;
2896;SDS011;1458;49.728;9.228;2023-02-04T10:46:46;1.60;;;1.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T10:49:18;1.70;;;1.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T10:51:47;1.30;;;1.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T10:54:17;1.57;;;1.57;;
2896;SDS011;1458;49.728;9.228;2023-02-04T10:56:57;1.60;;;1.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T10:59:28;1.90;;;1.90;;
2896;SDS011;1458;49.728;9.228;2023-02-04T11:01:58;1.90;;;1.90;;
2896;SDS011;1458;49.728;9.228;2023-02-04T11:04:28;2.10;;;2.10;;
2896;SDS011;1458;49.728;9.228;2023-02-04T11:06:56;2.20;;;2.20;;
2896;SDS011;1458;49.728;9.228;2023-02-04T11:09:25;2.20;;;2.20;;
2896;SDS011;1458;49.728;9.228;2023-02-04T11:11:52;2.50;;;2.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T11:14:24;2.70;;;2.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T11:16:55;2.60;;;2.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T11:19:30;2.60;;;2.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T11:22:05;2.70;;;2.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T11:24:47;2.60;;;2.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T11:27:19;3.20;;;3.20;;
2896;SDS011;1458;49.728;9.228;2023-02-04T11:29:51;3.80;;;3.80;;
2896;SDS011;1458;49.728;9.228;2023-02-04T11:32:32;4.10;;;4.10;;
2896;SDS011;1458;49.728;9.228;2023-02-04T11:35:06;4.10;;;4.10;;
2896;SDS011;1458;49.728;9.228;2023-02-04T11:37:52;4.30;;;4.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T11:40:21;4.40;;;4.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T11:42:55;4.70;;;4.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T11:45:26;4.00;;;4.00;;
2896;SDS011;1458;49.728;9.228;2023-02-04T11:47:59;4.27;;;4.27;;
2896;SDS011;1458;49.728;9.228;2023-02-04T11:50:30;4.40;;;4.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T11:53:02;4.30;;;4.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T11:55:31;4.23;;;4.23;;
2896;SDS011;1458;49.728;9.228;2023-02-04T11:58:02;3.93;;;3.93;;
2896;SDS011;1458;49.728;9.228;2023-02-04T12:00:32;3.30;;;3.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T12:03:02;3.20;;;3.20;;
2896;SDS011;1458;49.728;9.228;2023-02-04T12:05:37;2.90;;;2.90;;
2896;SDS011;1458;49.728;9.228;2023-02-04T12:08:10;3.50;;;3.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T12:10:48;3.20;;;3.20;;
2896;SDS011;1458;49.728;9.228;2023-02-04T12:13:24;2.80;;;2.80;;
2896;SDS011;1458;49.728;9.228;2023-02-04T12:15:57;2.83;;;2.83;;
2896;SDS011;1458;49.728;9.228;2023-02-04T12:18:28;2.50;;;2.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T12:20:57;2.90;;;2.90;;
2896;SDS011;1458;49.728;9.228;2023-02-04T12:23:26;2.90;;;2.90;;
2896;SDS011;1458;49.728;9.228;2023-02-04T12:25:55;3.10;;;3.10;;
2896;SDS011;1458;49.728;9.228;2023-02-04T12:28:22;2.53;;;2.53;;
2896;SDS011;1458;49.728;9.228;2023-02-04T12:30:52;2.53;;;2.53;;
2896;SDS011;1458;49.728;9.228;2023-02-04T12:33:19;2.43;;;2.43;;
2896;SDS011;1458;49.728;9.228;2023-02-04T12:35:48;2.33;;;2.33;;
2896;SDS011;1458;49.728;9.228;2023-02-04T12:38:15;2.30;;;2.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T12:40:43;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T12:43:10;2.50;;;2.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T12:45:37;2.50;;;2.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T12:48:09;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T12:50:37;2.30;;;2.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T12:53:06;2.30;;;2.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T12:55:34;2.10;;;2.10;;
2896;SDS011;1458;49.728;9.228;2023-02-04T12:58:01;2.10;;;2.10;;
2896;SDS011;1458;49.728;9.228;2023-02-04T13:00:29;2.20;;;2.20;;
2896;SDS011;1458;49.728;9.228;2023-02-04T13:02:59;2.10;;;2.10;;
2896;SDS011;1458;49.728;9.228;2023-02-04T13:05:26;2.20;;;2.20;;
2896;SDS011;1458;49.728;9.228;2023-02-04T13:07:54;2.30;;;2.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T13:10:23;2.10;;;2.10;;
2896;SDS011;1458;49.728;9.228;2023-02-04T13:12:50;2.30;;;2.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T13:15:18;2.30;;;2.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T13:17:45;2.23;;;2.23;;
2896;SDS011;1458;49.728;9.228;2023-02-04T13:20:13;2.50;;;2.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T13:22:40;2.20;;;2.20;;
2896;SDS011;1458;49.728;9.228;2023-02-04T13:25:13;2.30;;;2.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T13:27:42;2.37;;;2.37;;
2896;SDS011;1458;49.728;9.228;2023-02-04T13:30:10;2.43;;;2.43;;
2896;SDS011;1458;49.728;9.228;2023-02-04T13:32:40;2.00;;;2.00;;
2896;SDS011;1458;49.728;9.228;2023-02-04T13:35:08;1.97;;;1.97;;
2896;SDS011;1458;49.728;9.228;2023-02-04T13:37:35;2.10;;;2.10;;
2896;SDS011;1458;49.728;9.228;2023-02-04T13:40:03;2.50;;;2.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T13:42:34;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T13:45:03;2.33;;;2.33;;
2896;SDS011;1458;49.728;9.228;2023-02-04T13:47:33;2.17;;;2.17;;
2896;SDS011;1458;49.728;9.228;2023-02-04T13:50:00;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T13:52:28;2.70;;;2.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T13:54:55;2.50;;;2.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T13:57:22;2.97;;;2.97;;
2896;SDS011;1458;49.728;9.228;2023-02-04T13:59:50;3.20;;;3.20;;
2896;SDS011;1458;49.728;9.228;2023-02-04T14:02:18;3.00;;;3.00;;
2896;SDS011;1458;49.728;9.228;2023-02-04T14:04:48;3.20;;;3.20;;
2896;SDS011;1458;49.728;9.228;2023-02-04T14:07:15;3.10;;;3.10;;
2896;SDS011;1458;49.728;9.228;2023-02-04T14:09:42;3.10;;;3.10;;
2896;SDS011;1458;49.728;9.228;2023-02-04T14:12:12;3.33;;;3.33;;
2896;SDS011;1458;49.728;9.228;2023-02-04T14:14:39;3.30;;;3.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T14:17:07;3.30;;;3.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T14:19:36;3.30;;;3.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T14:22:03;2.90;;;2.90;;
2896;SDS011;1458;49.728;9.228;2023-02-04T14:24:32;3.03;;;3.03;;
2896;SDS011;1458;49.728;9.228;2023-02-04T14:26:59;3.20;;;3.20;;
2896;SDS011;1458;49.728;9.228;2023-02-04T14:29:31;3.50;;;3.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T14:31:58;3.20;;;3.20;;
2896;SDS011;1458;49.728;9.228;2023-02-04T14:34:26;3.50;;;3.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T14:36:55;3.20;;;3.20;;
2896;SDS011;1458;49.728;9.228;2023-02-04T14:39:22;3.17;;;3.17;;
2896;SDS011;1458;49.728;9.228;2023-02-04T14:41:50;3.10;;;3.10;;
2896;SDS011;1458;49.728;9.228;2023-02-04T14:44:17;3.20;;;3.20;;
2896;SDS011;1458;49.728;9.228;2023-02-04T14:46:46;3.50;;;3.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T14:49:13;3.60;;;3.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T14:51:41;3.30;;;3.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T14:54:11;3.50;;;3.50;;
2896;SDS011;1458;49.728;9.228;2023-02-04T14:56:38;3.40;;;3.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T14:59:06;3.60;;;3.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T15:01:33;3.60;;;3.60;;
2896;SDS011;1458;49.728;9.228;2023-02-04T15:04:01;3.40;;;3.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T15:06:28;3.40;;;3.40;;
2896;SDS011;1458;49.728;9.228;2023-02-04T15:08:55;3.30;;;3.30;;
2896;SDS011;1458;49.728;9.228;2023-02-04T15:11:24;3.63;;;3.63;;
2896;SDS011;1458;49.728;9.228;2023-02-04T15:13:52;2.70;;;2.70;;
2896;SDS011;1458;49.728;9.228;2023-02-04T15:16:19;2.77;;;2.77;;
2896;SDS011;1458;49.728;9.228;2023-02-04T15:18:46;3.10;;;3.10;;
2896;SDS011;1458;49.728;9.228;2023-02-04T15:21:23;3.13;;;3.13;;
2896;SDS011;1458;49.728;9.228;2023-02-04T15:24:09;2.93;;;2.93;;