sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43151;DHT22;28755;51.478;5.702;2024-01-11T00:00:38;-2.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T00:03:04;-2.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T00:05:29;-2.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T00:07:55;-2.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T00:10:21;-2.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T00:12:46;-2.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T00:15:13;-2.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T00:17:38;-2.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T00:20:04;-2.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T00:22:30;-2.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T00:24:56;-2.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T00:27:22;-2.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T00:29:47;-2.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T00:32:13;-2.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T00:34:38;-2.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T00:37:04;-2.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T00:39:30;-2.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T00:41:55;-2.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T00:44:21;-2.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T00:46:47;-3.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T00:49:12;-3.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T00:51:38;-3.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T00:54:03;-3.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T00:56:29;-2.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T00:58:55;-3.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T01:01:20;-3.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T01:03:46;-3.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T01:06:11;-3.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T01:08:37;-3.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T01:11:03;-3.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T01:13:28;-3.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T01:15:54;-3.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T01:18:20;-3.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T01:20:46;-3.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T01:23:11;-3.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T01:25:37;-3.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T01:28:03;-3.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T01:30:28;-3.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T01:32:54;-3.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T01:35:19;-3.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T01:37:45;-3.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T01:40:12;-3.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T01:42:42;-3.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T01:45:09;-3.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T01:47:35;-3.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T01:50:01;-3.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T01:52:27;-3.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T01:54:53;-3.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T01:57:20;-3.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T01:59:46;-3.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T02:02:15;-3.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T02:04:41;-3.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T02:07:07;-3.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T02:09:34;-3.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T02:12:00;-3.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T02:14:27;-3.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T02:16:52;-3.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T02:19:19;-3.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T02:21:46;-3.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T02:24:13;-3.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T02:27:01;-3.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T02:29:27;-3.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T02:31:54;-3.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T02:34:20;-3.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T02:36:46;-3.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T02:39:13;-3.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T02:41:42;-3.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T02:44:08;-3.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T02:46:34;-3.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T02:48:59;-3.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T02:51:25;-3.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T02:53:51;-3.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T02:56:16;-3.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T02:58:42;-3.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T03:01:07;-4.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T03:03:33;-4.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T03:05:59;-4.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T03:08:25;-3.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T03:10:51;-4.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T03:13:17;-4.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T03:15:42;-4.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T03:18:09;-4.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T03:20:34;-4.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T03:23:00;-4.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T03:25:25;-4.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T03:27:51;-4.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T03:30:17;-4.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T03:32:42;-4.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T03:35:08;-4.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T03:37:34;-3.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T03:40:01;-4.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T03:42:26;-4.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T03:44:52;-4.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T03:47:17;-4.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T03:49:44;-4.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T03:52:09;-4.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T03:54:35;-4.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T03:57:01;-4.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T03:59:26;-4.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T04:01:52;-4.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T04:04:18;-4.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T04:06:44;-4.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T04:09:10;-4.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T04:11:36;-4.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T04:14:02;-4.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T04:16:28;-4.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T04:18:54;-4.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T04:21:24;-4.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T04:23:50;-4.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T04:26:16;-4.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T04:28:43;-4.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T04:31:09;-4.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T04:33:34;-4.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T04:36:00;-4.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T04:38:25;-4.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T04:40:51;-4.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T04:43:16;-4.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T04:45:42;-4.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T04:48:07;-4.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T04:50:33;-4.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T04:52:59;-4.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T04:55:24;-4.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T04:57:50;-4.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T05:00:16;-4.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T05:02:41;-4.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T05:05:07;-4.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T05:07:32;-4.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T05:10:00;-4.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T05:12:25;-5.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T05:14:51;-5.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T05:17:16;-5.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T05:19:42;-5.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T05:22:07;-5.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T05:24:33;-5.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T05:26:59;-5.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T05:29:24;-5.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T05:31:50;-5.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T05:34:16;-5.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T05:36:41;-5.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T05:39:07;-5.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T05:41:32;-4.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T05:43:58;-5.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T05:46:24;-5.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T05:48:49;-5.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T05:51:15;-5.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T05:53:41;-5.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T05:56:08;-5.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T05:58:33;-5.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T06:00:59;-5.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T06:03:25;-5.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T06:05:50;-5.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T06:08:16;-5.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T06:10:42;-5.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T06:13:08;-5.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T06:15:35;-5.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T06:18:00;-5.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T06:20:26;-5.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T06:22:51;-5.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T06:25:17;-5.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T06:27:44;-5.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T06:30:10;-5.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T06:32:35;-5.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T06:35:01;-5.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T06:37:28;-5.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T06:39:53;-5.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T06:42:19;-5.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T06:44:44;-5.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T06:47:10;-5.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T06:49:38;-5.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T06:52:05;-5.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T06:54:31;-5.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T06:56:57;-5.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T06:59:23;-5.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T07:01:49;-5.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T07:04:14;-5.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T07:06:40;-5.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T07:09:06;-5.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T07:11:31;-5.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T07:13:58;-5.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T07:16:23;-5.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T07:18:49;-5.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T07:21:24;-5.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T07:23:55;-5.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T07:26:22;-5.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T07:28:48;-5.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T07:31:14;-5.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T07:33:40;-5.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T07:36:06;-5.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T07:38:32;-5.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T07:40:57;-5.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T07:43:23;-5.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T07:45:49;-5.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T07:48:15;-5.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T07:50:41;-5.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T07:53:07;-5.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T07:55:32;-5.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T07:57:58;-5.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T08:00:23;-5.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T08:02:49;-5.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T08:05:15;-5.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T08:07:41;-4.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T08:10:10;-3.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T08:12:36;-2.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T08:15:02;-2.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T08:17:28;-2.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T08:19:54;-2.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T08:22:22;-2.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T08:24:47;-3.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T08:27:13;-3.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T08:29:42;-3.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T08:32:09;-3.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T08:34:34;-2.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T08:37:00;-1.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T08:39:25;-0.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T08:41:51;-0.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T08:44:18;0.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T08:46:43;0.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T08:49:09;0.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T08:51:35;1.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T08:54:00;1.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T08:56:26;1.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T08:58:53;2.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T09:01:19;3.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T09:03:44;4.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T09:06:10;3.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T09:08:36;3.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T09:11:02;3.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T09:13:28;4.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T09:15:54;5.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T09:18:20;5.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T09:20:47;5.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T09:23:13;6.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T09:25:39;6.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T09:28:05;6.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T09:30:30;7.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T09:32:56;8.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T09:35:22;9.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T09:37:49;9.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T09:40:15;9.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T09:42:41;9.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T09:45:15;9.50;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T09:47:44;10.20;99.60
43151;DHT22;28755;51.478;5.702;2024-01-11T09:50:11;10.60;99.20
43151;DHT22;28755;51.478;5.702;2024-01-11T09:52:46;10.60;98.50
43151;DHT22;28755;51.478;5.702;2024-01-11T09:55:13;10.50;98.50
43151;DHT22;28755;51.478;5.702;2024-01-11T09:57:43;10.50;98.20
43151;DHT22;28755;51.478;5.702;2024-01-11T10:00:10;10.70;98.20
43151;DHT22;28755;51.478;5.702;2024-01-11T10:02:38;10.90;97.80
43151;DHT22;28755;51.478;5.702;2024-01-11T10:05:05;10.60;97.60
43151;DHT22;28755;51.478;5.702;2024-01-11T10:07:32;10.60;97.30
43151;DHT22;28755;51.478;5.702;2024-01-11T10:09:59;10.80;97.40
43151;DHT22;28755;51.478;5.702;2024-01-11T10:12:26;11.40;97.10
43151;DHT22;28755;51.478;5.702;2024-01-11T10:14:52;12.10;96.80
43151;DHT22;28755;51.478;5.702;2024-01-11T10:17:18;12.30;95.70
43151;DHT22;28755;51.478;5.702;2024-01-11T10:19:44;12.50;95.20
43151;DHT22;28755;51.478;5.702;2024-01-11T10:22:10;12.10;95.10
43151;DHT22;28755;51.478;5.702;2024-01-11T10:24:42;11.90;95.00
43151;DHT22;28755;51.478;5.702;2024-01-11T10:27:09;12.40;94.80
43151;DHT22;28755;51.478;5.702;2024-01-11T10:29:35;12.30;94.60
43151;DHT22;28755;51.478;5.702;2024-01-11T10:32:04;12.10;94.70
43151;DHT22;28755;51.478;5.702;2024-01-11T10:34:30;11.90;94.30
43151;DHT22;28755;51.478;5.702;2024-01-11T10:36:56;12.20;94.40
43151;DHT22;28755;51.478;5.702;2024-01-11T10:39:25;12.50;94.20
43151;DHT22;28755;51.478;5.702;2024-01-11T10:42:06;12.50;94.00
43151;DHT22;28755;51.478;5.702;2024-01-11T10:44:38;12.50;94.10
43151;DHT22;28755;51.478;5.702;2024-01-11T10:47:07;13.40;93.90
43151;DHT22;28755;51.478;5.702;2024-01-11T10:49:39;12.50;93.20
43151;DHT22;28755;51.478;5.702;2024-01-11T10:52:05;12.30;93.50
43151;DHT22;28755;51.478;5.702;2024-01-11T10:54:34;12.40;93.70
43151;DHT22;28755;51.478;5.702;2024-01-11T10:57:00;12.90;93.40
43151;DHT22;28755;51.478;5.702;2024-01-11T10:59:27;13.40;92.90
43151;DHT22;28755;51.478;5.702;2024-01-11T11:01:53;13.40;93.00
43151;DHT22;28755;51.478;5.702;2024-01-11T11:04:22;13.10;92.40
43151;DHT22;28755;51.478;5.702;2024-01-11T11:06:50;13.00;92.30
43151;DHT22;28755;51.478;5.702;2024-01-11T11:09:17;12.70;92.00
43151;DHT22;28755;51.478;5.702;2024-01-11T11:11:45;12.90;92.30
43151;DHT22;28755;51.478;5.702;2024-01-11T11:14:14;12.90;92.30
43151;DHT22;28755;51.478;5.702;2024-01-11T11:16:40;13.60;92.10
43151;DHT22;28755;51.478;5.702;2024-01-11T11:19:06;13.50;91.50
43151;DHT22;28755;51.478;5.702;2024-01-11T11:21:32;13.90;91.40
43151;DHT22;28755;51.478;5.702;2024-01-11T11:23:58;13.70;91.60
43151;DHT22;28755;51.478;5.702;2024-01-11T11:26:26;13.30;91.20
43151;DHT22;28755;51.478;5.702;2024-01-11T11:28:52;12.80;91.30
43151;DHT22;28755;51.478;5.702;2024-01-11T11:31:38;13.50;90.90
43151;DHT22;28755;51.478;5.702;2024-01-11T11:34:07;14.10;90.70
43151;DHT22;28755;51.478;5.702;2024-01-11T11:36:36;14.90;90.50
43151;DHT22;28755;51.478;5.702;2024-01-11T11:39:02;14.80;90.10
43151;DHT22;28755;51.478;5.702;2024-01-11T11:41:30;14.60;89.80
43151;DHT22;28755;51.478;5.702;2024-01-11T11:44:01;14.70;89.80
43151;DHT22;28755;51.478;5.702;2024-01-11T11:46:27;14.80;89.50
43151;DHT22;28755;51.478;5.702;2024-01-11T11:48:53;14.10;88.90
43151;DHT22;28755;51.478;5.702;2024-01-11T11:51:20;13.70;87.80
43151;DHT22;28755;51.478;5.702;2024-01-11T11:53:47;13.50;88.70
43151;DHT22;28755;51.478;5.702;2024-01-11T11:56:14;14.30;88.40
43151;DHT22;28755;51.478;5.702;2024-01-11T11:58:42;15.50;87.20
43151;DHT22;28755;51.478;5.702;2024-01-11T12:01:08;15.30;86.20
43151;DHT22;28755;51.478;5.702;2024-01-11T12:03:36;15.70;86.30
43151;DHT22;28755;51.478;5.702;2024-01-11T12:06:03;16.10;85.80
43151;DHT22;28755;51.478;5.702;2024-01-11T12:08:29;15.90;85.50
43151;DHT22;28755;51.478;5.702;2024-01-11T12:10:55;15.90;85.90
43151;DHT22;28755;51.478;5.702;2024-01-11T12:13:21;16.10;85.50
43151;DHT22;28755;51.478;5.702;2024-01-11T12:15:47;15.70;84.90
43151;DHT22;28755;51.478;5.702;2024-01-11T12:18:13;15.70;84.90
43151;DHT22;28755;51.478;5.702;2024-01-11T12:20:39;15.90;84.30
43151;DHT22;28755;51.478;5.702;2024-01-11T12:23:04;15.70;84.00
43151;DHT22;28755;51.478;5.702;2024-01-11T12:25:31;16.10;85.00
43151;DHT22;28755;51.478;5.702;2024-01-11T12:27:57;16.50;83.20
43151;DHT22;28755;51.478;5.702;2024-01-11T12:30:23;16.20;82.70
43151;DHT22;28755;51.478;5.702;2024-01-11T12:32:50;16.00;82.30
43151;DHT22;28755;51.478;5.702;2024-01-11T12:35:16;15.00;81.80
43151;DHT22;28755;51.478;5.702;2024-01-11T12:37:55;14.60;83.30
43151;DHT22;28755;51.478;5.702;2024-01-11T12:40:21;14.90;83.20
43151;DHT22;28755;51.478;5.702;2024-01-11T12:42:48;15.30;82.50
43151;DHT22;28755;51.478;5.702;2024-01-11T12:45:17;14.50;82.80
43151;DHT22;28755;51.478;5.702;2024-01-11T12:47:43;14.00;83.30
43151;DHT22;28755;51.478;5.702;2024-01-11T12:50:09;14.30;83.70
43151;DHT22;28755;51.478;5.702;2024-01-11T12:52:35;13.40;84.10
43151;DHT22;28755;51.478;5.702;2024-01-11T12:55:00;13.60;84.70
43151;DHT22;28755;51.478;5.702;2024-01-11T12:57:26;13.10;85.00
43151;DHT22;28755;51.478;5.702;2024-01-11T12:59:52;12.50;85.00
43151;DHT22;28755;51.478;5.702;2024-01-11T13:02:19;12.10;85.00
43151;DHT22;28755;51.478;5.702;2024-01-11T13:04:45;11.50;85.80
43151;DHT22;28755;51.478;5.702;2024-01-11T13:07:12;10.70;85.60
43151;DHT22;28755;51.478;5.702;2024-01-11T13:09:38;10.80;86.20
43151;DHT22;28755;51.478;5.702;2024-01-11T13:12:04;10.90;86.60
43151;DHT22;28755;51.478;5.702;2024-01-11T13:14:30;10.90;86.10
43151;DHT22;28755;51.478;5.702;2024-01-11T13:16:57;11.30;87.00
43151;DHT22;28755;51.478;5.702;2024-01-11T13:19:23;12.30;85.80
43151;DHT22;28755;51.478;5.702;2024-01-11T13:21:49;13.10;85.20
43151;DHT22;28755;51.478;5.702;2024-01-11T13:24:14;13.00;84.90
43151;DHT22;28755;51.478;5.702;2024-01-11T13:26:40;12.70;85.10
43151;DHT22;28755;51.478;5.702;2024-01-11T13:29:06;12.00;86.50
43151;DHT22;28755;51.478;5.702;2024-01-11T13:31:32;11.70;88.80
43151;DHT22;28755;51.478;5.702;2024-01-11T13:33:58;11.70;89.60
43151;DHT22;28755;51.478;5.702;2024-01-11T13:36:24;11.70;90.00
43151;DHT22;28755;51.478;5.702;2024-01-11T13:38:50;11.90;90.10
43151;DHT22;28755;51.478;5.702;2024-01-11T13:41:16;12.20;90.20
43151;DHT22;28755;51.478;5.702;2024-01-11T13:43:43;12.60;90.30
43151;DHT22;28755;51.478;5.702;2024-01-11T13:46:09;13.00;90.10
43151;DHT22;28755;51.478;5.702;2024-01-11T13:48:34;12.20;90.50
43151;DHT22;28755;51.478;5.702;2024-01-11T13:51:01;11.90;91.10
43151;DHT22;28755;51.478;5.702;2024-01-11T13:53:28;12.10;91.20
43151;DHT22;28755;51.478;5.702;2024-01-11T13:55:54;11.90;91.70
43151;DHT22;28755;51.478;5.702;2024-01-11T13:58:21;11.60;92.20
43151;DHT22;28755;51.478;5.702;2024-01-11T14:00:46;10.70;92.80
43151;DHT22;28755;51.478;5.702;2024-01-11T14:03:12;10.20;93.90
43151;DHT22;28755;51.478;5.702;2024-01-11T14:05:38;9.90;94.60
43151;DHT22;28755;51.478;5.702;2024-01-11T14:08:04;9.90;95.30
43151;DHT22;28755;51.478;5.702;2024-01-11T14:10:34;9.40;96.20
43151;DHT22;28755;51.478;5.702;2024-01-11T14:13:02;8.50;97.50
43151;DHT22;28755;51.478;5.702;2024-01-11T14:15:28;6.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T14:17:54;5.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T14:20:20;4.70;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T14:22:47;4.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T14:25:15;3.60;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T14:27:41;3.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T14:30:07;3.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T14:32:34;3.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T14:35:00;3.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T14:37:31;2.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T14:39:56;2.90;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T14:42:23;3.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T14:44:49;2.80;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T14:47:15;3.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T14:49:41;3.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T14:52:06;3.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T14:54:32;3.40;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T14:56:58;3.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T14:59:23;3.10;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T15:01:49;3.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T15:04:15;3.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T15:06:41;3.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T15:09:07;3.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T15:11:37;3.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T15:14:03;3.30;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T15:16:30;3.20;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T15:18:56;3.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T15:21:21;3.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T15:23:47;3.00;99.90
43151;DHT22;28755;51.478;5.702;2024-01-11T15:26:12;3.00;99.90