sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55771;DHT22;41687;-33.234;-60.334;2023-12-07T00:02:24;20.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T00:04:52;20.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T00:07:20;20.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T00:09:48;20.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T00:12:16;20.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T00:14:43;20.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T00:17:11;20.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T00:19:39;20.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T00:22:06;20.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T00:24:34;20.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T00:27:02;20.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T00:29:29;20.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T00:31:58;20.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T00:34:26;20.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T00:36:53;20.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T00:39:21;20.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T00:41:49;20.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T00:44:17;20.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T00:46:44;20.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T00:49:12;20.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T00:51:40;20.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T00:54:08;20.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T00:56:35;20.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T00:59:04;19.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T01:01:32;19.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T01:03:59;19.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T01:06:26;19.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T01:08:56;19.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T01:11:24;19.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T01:13:52;19.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T01:16:19;19.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T01:18:47;19.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T01:21:15;19.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T01:23:43;19.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T01:26:10;19.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T01:28:38;19.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T01:31:06;19.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T01:33:33;19.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T01:36:01;19.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T01:38:29;19.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T01:40:56;19.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T01:43:24;19.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T01:45:56;19.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T01:48:26;19.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T01:50:56;19.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T01:53:25;19.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T01:55:53;19.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T01:58:22;19.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T02:00:49;19.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T02:03:17;19.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T02:05:47;19.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T02:08:17;19.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T02:10:45;19.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T02:13:13;19.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T02:15:41;19.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T02:18:24;19.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T02:21:12;19.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T02:23:42;19.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T02:26:10;19.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T02:28:39;19.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T02:31:06;19.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T02:33:35;19.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T02:36:02;19.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T02:38:31;19.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T02:40:59;19.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T02:43:29;19.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T02:45:56;19.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T02:48:24;19.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T02:50:53;19.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T02:53:20;19.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T02:55:48;19.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T02:58:16;19.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T03:00:43;19.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T03:03:11;19.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T03:05:39;19.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T03:08:06;19.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T03:10:35;19.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T03:13:03;18.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T03:15:31;18.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T03:17:58;19.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T03:20:26;18.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T03:22:54;18.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T03:25:21;18.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T03:27:49;18.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T03:30:17;18.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T03:32:45;18.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T03:35:12;18.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T03:37:40;18.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T03:40:08;18.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T03:42:36;18.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T03:45:04;18.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T03:47:33;18.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T03:50:00;18.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T03:52:28;18.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T03:54:56;18.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T03:57:24;18.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T03:59:51;18.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T04:02:21;18.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T04:04:48;18.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T04:07:16;18.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T04:09:45;18.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T04:12:13;18.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T04:14:41;18.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T04:17:09;18.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T04:19:36;18.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T04:22:04;18.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T04:24:32;18.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T04:26:59;18.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T04:29:27;18.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T04:31:55;18.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T04:34:22;18.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T04:36:50;18.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T04:39:17;18.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T04:41:45;18.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T04:44:13;18.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T04:46:41;17.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T04:49:09;17.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T04:51:37;17.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T04:54:05;17.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T04:56:32;17.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T04:59:00;17.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T05:01:28;17.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T05:03:55;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T05:06:23;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T05:08:51;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T05:11:19;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T05:13:46;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T05:16:15;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T05:18:42;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T05:21:11;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T05:23:38;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T05:26:06;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T05:28:36;17.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T05:31:04;17.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T05:33:32;17.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T05:36:00;17.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T05:38:27;17.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T05:40:55;17.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T05:43:23;17.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T05:45:51;17.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T05:48:18;17.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T05:50:46;17.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T05:53:13;17.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T05:55:41;17.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T05:58:09;17.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T06:00:36;17.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T06:03:04;17.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T06:05:32;17.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T06:08:00;17.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T06:10:27;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T06:12:59;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T06:15:28;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T06:17:55;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T06:20:25;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T06:22:52;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T06:25:20;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T06:27:48;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T06:30:16;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T06:32:44;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T06:35:12;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T06:37:40;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T06:40:12;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T06:42:40;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T06:45:09;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T06:47:41;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T06:50:11;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T06:52:40;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T06:55:08;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T06:57:37;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T07:00:05;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T07:02:38;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T07:05:06;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T07:07:34;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T07:10:02;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T07:12:30;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T07:14:58;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T07:17:25;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T07:19:52;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T07:22:21;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T07:24:49;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T07:27:17;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T07:29:44;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T07:32:13;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T07:34:40;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T07:37:08;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T07:39:36;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T07:42:04;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T07:44:32;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T07:47:00;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T07:49:27;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T07:51:55;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T07:54:23;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T07:56:50;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T07:59:18;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T08:01:46;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T08:04:17;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T08:06:45;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T08:09:14;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T08:11:41;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T08:14:09;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T08:16:37;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T08:19:05;17.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T08:21:32;17.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T08:24:00;17.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T08:26:28;17.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T08:28:55;17.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T08:31:23;17.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T08:33:52;17.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T08:36:19;17.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T08:38:47;17.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T08:41:15;16.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T08:43:42;16.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T08:46:10;16.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T08:48:38;16.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T08:51:05;16.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T08:53:35;16.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T08:56:03;16.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T08:58:31;16.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T09:00:59;16.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T09:03:26;16.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T09:06:00;16.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T09:08:27;16.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T09:10:56;17.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T09:13:24;17.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T09:15:51;17.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T09:18:20;17.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T09:20:48;17.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T09:23:16;17.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T09:25:44;17.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T09:28:12;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T09:30:41;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T09:33:08;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T09:35:36;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T09:38:03;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T09:40:32;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T09:42:59;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T09:45:28;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T09:47:56;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T09:50:25;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T09:52:56;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T09:55:24;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T09:57:55;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T10:00:25;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T10:02:52;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T10:05:20;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T10:07:49;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T10:10:18;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T10:12:54;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T10:15:23;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T10:17:58;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T10:20:28;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T10:23:09;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T10:25:39;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T10:28:10;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T10:30:40;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T10:33:09;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T10:35:40;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T10:38:08;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T10:40:36;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T10:43:07;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T10:45:36;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T10:48:09;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T10:50:41;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T10:53:26;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T10:56:02;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T10:58:36;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T11:01:07;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T11:03:37;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T11:06:05;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T11:08:52;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T11:14:03;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T11:16:42;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T11:21:59;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T11:24:27;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T11:26:55;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T11:29:28;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T11:32:04;17.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T11:34:42;17.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T11:37:13;17.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T11:39:42;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T11:42:16;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T11:44:48;18.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T11:47:18;18.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T11:49:46;18.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T11:52:19;18.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T11:54:49;18.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T11:57:17;18.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T11:59:46;18.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T12:02:17;18.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T12:04:44;18.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T12:07:12;18.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T12:09:40;18.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T12:12:08;18.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T12:14:35;18.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T12:17:03;19.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T12:19:32;19.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T12:22:04;19.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T12:24:32;19.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T12:27:00;19.80;99.10
55771;DHT22;41687;-33.234;-60.334;2023-12-07T12:29:28;19.80;97.40
55771;DHT22;41687;-33.234;-60.334;2023-12-07T12:31:56;19.70;97.00
55771;DHT22;41687;-33.234;-60.334;2023-12-07T12:34:24;19.80;97.00
55771;DHT22;41687;-33.234;-60.334;2023-12-07T12:36:56;19.90;97.00
55771;DHT22;41687;-33.234;-60.334;2023-12-07T12:39:28;20.10;96.70
55771;DHT22;41687;-33.234;-60.334;2023-12-07T12:41:58;20.30;96.00
55771;DHT22;41687;-33.234;-60.334;2023-12-07T12:44:26;20.20;95.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T12:46:54;20.10;96.20
55771;DHT22;41687;-33.234;-60.334;2023-12-07T12:49:22;20.00;96.50
55771;DHT22;41687;-33.234;-60.334;2023-12-07T12:51:50;20.10;96.20
55771;DHT22;41687;-33.234;-60.334;2023-12-07T12:54:21;20.60;96.70
55771;DHT22;41687;-33.234;-60.334;2023-12-07T12:56:49;20.90;96.00
55771;DHT22;41687;-33.234;-60.334;2023-12-07T12:59:17;21.20;94.00
55771;DHT22;41687;-33.234;-60.334;2023-12-07T13:01:45;21.30;93.10
55771;DHT22;41687;-33.234;-60.334;2023-12-07T13:04:13;21.80;93.00
55771;DHT22;41687;-33.234;-60.334;2023-12-07T13:06:40;22.20;92.00
55771;DHT22;41687;-33.234;-60.334;2023-12-07T13:09:09;22.30;91.20
55771;DHT22;41687;-33.234;-60.334;2023-12-07T13:11:36;22.20;90.30
55771;DHT22;41687;-33.234;-60.334;2023-12-07T13:14:04;22.30;89.60
55771;DHT22;41687;-33.234;-60.334;2023-12-07T13:16:34;22.40;90.00
55771;DHT22;41687;-33.234;-60.334;2023-12-07T13:19:01;22.30;87.80
55771;DHT22;41687;-33.234;-60.334;2023-12-07T13:21:29;22.00;86.00
55771;DHT22;41687;-33.234;-60.334;2023-12-07T13:23:57;21.90;90.30
55771;DHT22;41687;-33.234;-60.334;2023-12-07T13:26:26;22.00;90.30
55771;DHT22;41687;-33.234;-60.334;2023-12-07T13:28:53;22.00;90.70
55771;DHT22;41687;-33.234;-60.334;2023-12-07T13:31:21;22.10;90.80
55771;DHT22;41687;-33.234;-60.334;2023-12-07T13:33:50;21.90;90.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T13:36:19;21.80;91.10
55771;DHT22;41687;-33.234;-60.334;2023-12-07T13:38:47;21.60;91.80
55771;DHT22;41687;-33.234;-60.334;2023-12-07T13:41:15;21.90;91.70
55771;DHT22;41687;-33.234;-60.334;2023-12-07T13:43:43;21.80;90.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T13:46:10;21.70;90.20
55771;DHT22;41687;-33.234;-60.334;2023-12-07T13:48:39;22.30;90.40
55771;DHT22;41687;-33.234;-60.334;2023-12-07T13:51:08;22.90;87.20
55771;DHT22;41687;-33.234;-60.334;2023-12-07T13:53:35;23.60;85.10
55771;DHT22;41687;-33.234;-60.334;2023-12-07T13:56:05;24.40;80.30
55771;DHT22;41687;-33.234;-60.334;2023-12-07T13:58:34;24.70;76.70
55771;DHT22;41687;-33.234;-60.334;2023-12-07T14:01:02;24.60;76.80
55771;DHT22;41687;-33.234;-60.334;2023-12-07T14:03:30;24.30;77.70
55771;DHT22;41687;-33.234;-60.334;2023-12-07T14:05:58;24.00;77.40
55771;DHT22;41687;-33.234;-60.334;2023-12-07T14:08:25;23.80;77.80
55771;DHT22;41687;-33.234;-60.334;2023-12-07T14:10:53;23.80;80.40
55771;DHT22;41687;-33.234;-60.334;2023-12-07T14:13:21;23.80;79.60
55771;DHT22;41687;-33.234;-60.334;2023-12-07T14:15:51;24.10;80.00
55771;DHT22;41687;-33.234;-60.334;2023-12-07T14:18:19;24.30;76.70
55771;DHT22;41687;-33.234;-60.334;2023-12-07T14:20:46;24.80;76.30
55771;DHT22;41687;-33.234;-60.334;2023-12-07T14:23:14;24.50;76.50
55771;DHT22;41687;-33.234;-60.334;2023-12-07T14:25:42;24.20;76.30
55771;DHT22;41687;-33.234;-60.334;2023-12-07T14:28:13;23.80;77.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T14:30:41;23.60;78.70
55771;DHT22;41687;-33.234;-60.334;2023-12-07T14:33:09;23.30;78.80
55771;DHT22;41687;-33.234;-60.334;2023-12-07T14:35:36;23.00;78.80
55771;DHT22;41687;-33.234;-60.334;2023-12-07T14:38:04;22.90;80.60
55771;DHT22;41687;-33.234;-60.334;2023-12-07T14:40:32;23.90;80.30
55771;DHT22;41687;-33.234;-60.334;2023-12-07T14:43:01;23.90;78.00
55771;DHT22;41687;-33.234;-60.334;2023-12-07T14:45:30;23.70;78.30
55771;DHT22;41687;-33.234;-60.334;2023-12-07T14:47:58;23.40;77.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T14:50:25;23.10;77.80
55771;DHT22;41687;-33.234;-60.334;2023-12-07T14:52:54;23.00;79.90
55771;DHT22;41687;-33.234;-60.334;2023-12-07T14:55:21;23.10;80.80
55771;DHT22;41687;-33.234;-60.334;2023-12-07T14:57:49;23.00;79.70
55771;DHT22;41687;-33.234;-60.334;2023-12-07T15:00:18;23.00;78.20
55771;DHT22;41687;-33.234;-60.334;2023-12-07T15:02:46;23.10;78.70