sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20174;DHT22;10246;50.620;7.232;2023-10-13T00:00:48;17.50;29.50
20174;DHT22;10246;50.620;7.232;2023-10-13T00:03:22;17.40;30.40
20174;DHT22;10246;50.620;7.232;2023-10-13T00:05:51;17.40;30.30
20174;DHT22;10246;50.620;7.232;2023-10-13T00:08:18;17.50;30.40
20174;DHT22;10246;50.620;7.232;2023-10-13T00:10:46;17.40;30.30
20174;DHT22;10246;50.620;7.232;2023-10-13T00:13:13;17.50;30.40
20174;DHT22;10246;50.620;7.232;2023-10-13T00:15:42;17.50;30.40
20174;DHT22;10246;50.620;7.232;2023-10-13T00:18:23;17.50;30.40
20174;DHT22;10246;50.620;7.232;2023-10-13T00:20:52;17.60;30.50
20174;DHT22;10246;50.620;7.232;2023-10-13T00:23:22;17.60;29.90
20174;DHT22;10246;50.620;7.232;2023-10-13T00:25:52;17.70;29.60
20174;DHT22;10246;50.620;7.232;2023-10-13T00:28:25;17.70;29.50
20174;DHT22;10246;50.620;7.232;2023-10-13T00:30:53;17.70;29.20
20174;DHT22;10246;50.620;7.232;2023-10-13T00:33:27;17.70;29.00
20174;DHT22;10246;50.620;7.232;2023-10-13T00:35:57;17.90;29.00
20174;DHT22;10246;50.620;7.232;2023-10-13T00:38:24;17.80;28.30
20174;DHT22;10246;50.620;7.232;2023-10-13T00:40:52;17.80;28.10
20174;DHT22;10246;50.620;7.232;2023-10-13T00:43:21;17.80;28.20
20174;DHT22;10246;50.620;7.232;2023-10-13T00:46:04;17.90;28.20
20174;DHT22;10246;50.620;7.232;2023-10-13T00:48:36;17.90;27.90
20174;DHT22;10246;50.620;7.232;2023-10-13T00:51:10;17.90;27.40
20174;DHT22;10246;50.620;7.232;2023-10-13T00:53:44;18.00;27.10
20174;DHT22;10246;50.620;7.232;2023-10-13T00:56:13;17.90;27.10
20174;DHT22;10246;50.620;7.232;2023-10-13T00:58:48;18.00;27.20
20174;DHT22;10246;50.620;7.232;2023-10-13T01:01:16;17.90;27.40
20174;DHT22;10246;50.620;7.232;2023-10-13T01:03:49;18.00;27.30
20174;DHT22;10246;50.620;7.232;2023-10-13T01:06:19;18.10;26.80
20174;DHT22;10246;50.620;7.232;2023-10-13T01:08:46;17.90;27.10
20174;DHT22;10246;50.620;7.232;2023-10-13T01:11:17;17.90;27.30
20174;DHT22;10246;50.620;7.232;2023-10-13T01:13:44;17.90;27.60
20174;DHT22;10246;50.620;7.232;2023-10-13T01:16:12;17.90;27.70
20174;DHT22;10246;50.620;7.232;2023-10-13T01:18:39;17.90;27.60
20174;DHT22;10246;50.620;7.232;2023-10-13T01:21:15;18.00;27.10
20174;DHT22;10246;50.620;7.232;2023-10-13T01:23:46;18.00;26.60
20174;DHT22;10246;50.620;7.232;2023-10-13T01:26:13;18.00;27.00
20174;DHT22;10246;50.620;7.232;2023-10-13T01:28:47;18.00;27.00
20174;DHT22;10246;50.620;7.232;2023-10-13T01:31:15;18.00;26.30
20174;DHT22;10246;50.620;7.232;2023-10-13T01:33:50;18.10;26.20
20174;DHT22;10246;50.620;7.232;2023-10-13T01:36:19;18.10;25.90
20174;DHT22;10246;50.620;7.232;2023-10-13T01:38:48;18.10;25.90
20174;DHT22;10246;50.620;7.232;2023-10-13T01:41:14;18.10;25.60
20174;DHT22;10246;50.620;7.232;2023-10-13T01:43:41;18.10;25.60
20174;DHT22;10246;50.620;7.232;2023-10-13T01:46:07;18.10;25.60
20174;DHT22;10246;50.620;7.232;2023-10-13T01:48:34;18.10;25.50
20174;DHT22;10246;50.620;7.232;2023-10-13T01:51:04;18.20;25.50
20174;DHT22;10246;50.620;7.232;2023-10-13T01:53:38;18.10;25.70
20174;DHT22;10246;50.620;7.232;2023-10-13T01:56:06;18.20;25.60
20174;DHT22;10246;50.620;7.232;2023-10-13T01:58:37;18.20;25.10
20174;DHT22;10246;50.620;7.232;2023-10-13T02:01:02;18.20;24.90
20174;DHT22;10246;50.620;7.232;2023-10-13T02:03:33;18.30;24.60
20174;DHT22;10246;50.620;7.232;2023-10-13T02:05:58;18.30;24.60
20174;DHT22;10246;50.620;7.232;2023-10-13T02:08:30;18.30;24.40
20174;DHT22;10246;50.620;7.232;2023-10-13T02:10:57;18.30;24.70
20174;DHT22;10246;50.620;7.232;2023-10-13T02:13:27;18.30;24.80
20174;DHT22;10246;50.620;7.232;2023-10-13T02:15:55;18.30;24.70
20174;DHT22;10246;50.620;7.232;2023-10-13T02:18:23;18.40;24.80
20174;DHT22;10246;50.620;7.232;2023-10-13T02:20:52;18.40;25.00
20174;DHT22;10246;50.620;7.232;2023-10-13T02:23:22;18.40;24.20
20174;DHT22;10246;50.620;7.232;2023-10-13T02:25:48;18.40;24.20
20174;DHT22;10246;50.620;7.232;2023-10-13T02:28:18;18.40;24.20
20174;DHT22;10246;50.620;7.232;2023-10-13T02:30:48;18.50;24.30
20174;DHT22;10246;50.620;7.232;2023-10-13T02:33:16;18.50;23.90
20174;DHT22;10246;50.620;7.232;2023-10-13T02:35:48;18.50;23.80
20174;DHT22;10246;50.620;7.232;2023-10-13T02:38:20;18.40;23.90
20174;DHT22;10246;50.620;7.232;2023-10-13T02:40:53;18.50;23.80
20174;DHT22;10246;50.620;7.232;2023-10-13T02:43:22;18.50;23.80
20174;DHT22;10246;50.620;7.232;2023-10-13T02:45:55;18.50;23.90
20174;DHT22;10246;50.620;7.232;2023-10-13T02:48:27;18.50;23.80
20174;DHT22;10246;50.620;7.232;2023-10-13T02:50:57;18.60;23.60
20174;DHT22;10246;50.620;7.232;2023-10-13T02:53:28;18.50;23.60
20174;DHT22;10246;50.620;7.232;2023-10-13T02:55:55;18.60;23.80
20174;DHT22;10246;50.620;7.232;2023-10-13T02:58:23;18.60;24.10
20174;DHT22;10246;50.620;7.232;2023-10-13T03:01:05;18.60;23.80
20174;DHT22;10246;50.620;7.232;2023-10-13T03:03:45;18.60;23.90
20174;DHT22;10246;50.620;7.232;2023-10-13T03:06:15;18.70;23.50
20174;DHT22;10246;50.620;7.232;2023-10-13T03:08:44;18.70;23.50
20174;DHT22;10246;50.620;7.232;2023-10-13T03:11:10;18.60;23.70
20174;DHT22;10246;50.620;7.232;2023-10-13T03:13:39;18.70;23.70
20174;DHT22;10246;50.620;7.232;2023-10-13T03:16:14;18.70;23.80
20174;DHT22;10246;50.620;7.232;2023-10-13T03:18:46;18.70;23.80
20174;DHT22;10246;50.620;7.232;2023-10-13T03:21:20;18.70;24.00
20174;DHT22;10246;50.620;7.232;2023-10-13T03:23:55;18.70;23.70
20174;DHT22;10246;50.620;7.232;2023-10-13T03:26:22;18.70;24.10
20174;DHT22;10246;50.620;7.232;2023-10-13T03:28:48;18.60;24.20
20174;DHT22;10246;50.620;7.232;2023-10-13T03:31:20;18.70;24.40
20174;DHT22;10246;50.620;7.232;2023-10-13T03:33:52;18.70;24.60
20174;DHT22;10246;50.620;7.232;2023-10-13T03:36:25;18.60;24.40
20174;DHT22;10246;50.620;7.232;2023-10-13T03:39:22;18.60;24.80
20174;DHT22;10246;50.620;7.232;2023-10-13T03:41:55;18.60;24.70
20174;DHT22;10246;50.620;7.232;2023-10-13T03:44:22;18.70;24.80
20174;DHT22;10246;50.620;7.232;2023-10-13T03:46:54;18.70;24.80
20174;DHT22;10246;50.620;7.232;2023-10-13T03:49:21;18.60;24.80
20174;DHT22;10246;50.620;7.232;2023-10-13T03:51:50;18.60;25.00
20174;DHT22;10246;50.620;7.232;2023-10-13T03:54:20;18.60;25.50
20174;DHT22;10246;50.620;7.232;2023-10-13T03:56:47;18.60;25.30
20174;DHT22;10246;50.620;7.232;2023-10-13T03:59:17;18.70;25.30
20174;DHT22;10246;50.620;7.232;2023-10-13T04:01:45;18.70;25.00
20174;DHT22;10246;50.620;7.232;2023-10-13T04:04:15;18.70;24.70
20174;DHT22;10246;50.620;7.232;2023-10-13T04:06:55;18.70;24.80
20174;DHT22;10246;50.620;7.232;2023-10-13T04:09:39;18.70;24.90
20174;DHT22;10246;50.620;7.232;2023-10-13T04:12:36;18.70;24.90
20174;DHT22;10246;50.620;7.232;2023-10-13T04:15:20;18.70;24.70
20174;DHT22;10246;50.620;7.232;2023-10-13T04:17:52;18.70;24.70
20174;DHT22;10246;50.620;7.232;2023-10-13T04:20:20;18.80;24.20
20174;DHT22;10246;50.620;7.232;2023-10-13T04:22:58;18.80;24.80
20174;DHT22;10246;50.620;7.232;2023-10-13T04:25:42;18.90;23.70
20174;DHT22;10246;50.620;7.232;2023-10-13T04:28:27;18.90;23.60
20174;DHT22;10246;50.620;7.232;2023-10-13T04:31:16;18.90;23.50
20174;DHT22;10246;50.620;7.232;2023-10-13T04:34:05;18.90;23.20
20174;DHT22;10246;50.620;7.232;2023-10-13T04:36:44;18.90;23.40
20174;DHT22;10246;50.620;7.232;2023-10-13T04:39:12;19.00;23.10
20174;DHT22;10246;50.620;7.232;2023-10-13T04:41:45;19.00;22.90
20174;DHT22;10246;50.620;7.232;2023-10-13T04:44:24;19.00;23.20
20174;DHT22;10246;50.620;7.232;2023-10-13T04:47:08;18.90;23.40
20174;DHT22;10246;50.620;7.232;2023-10-13T04:49:43;19.00;23.70
20174;DHT22;10246;50.620;7.232;2023-10-13T04:52:19;19.00;23.40
20174;DHT22;10246;50.620;7.232;2023-10-13T04:55:11;19.00;23.50
20174;DHT22;10246;50.620;7.232;2023-10-13T04:57:58;19.00;23.40
20174;DHT22;10246;50.620;7.232;2023-10-13T05:00:36;19.00;23.20
20174;DHT22;10246;50.620;7.232;2023-10-13T05:03:42;19.00;23.00
20174;DHT22;10246;50.620;7.232;2023-10-13T05:06:46;19.10;22.80
20174;DHT22;10246;50.620;7.232;2023-10-13T05:09:32;19.10;22.70
20174;DHT22;10246;50.620;7.232;2023-10-13T05:12:16;19.00;22.90
20174;DHT22;10246;50.620;7.232;2023-10-13T05:15:00;19.00;23.10
20174;DHT22;10246;50.620;7.232;2023-10-13T05:17:44;19.00;23.10
20174;DHT22;10246;50.620;7.232;2023-10-13T05:20:40;19.00;23.30
20174;DHT22;10246;50.620;7.232;2023-10-13T05:23:24;19.10;23.20
20174;DHT22;10246;50.620;7.232;2023-10-13T05:26:10;19.10;23.00
20174;DHT22;10246;50.620;7.232;2023-10-13T05:28:54;19.10;22.70
20174;DHT22;10246;50.620;7.232;2023-10-13T05:31:38;19.10;22.80
20174;DHT22;10246;50.620;7.232;2023-10-13T05:34:33;19.10;22.70
20174;DHT22;10246;50.620;7.232;2023-10-13T05:37:17;19.10;22.80
20174;DHT22;10246;50.620;7.232;2023-10-13T05:40:13;19.10;23.20
20174;DHT22;10246;50.620;7.232;2023-10-13T05:43:10;19.10;23.10
20174;DHT22;10246;50.620;7.232;2023-10-13T05:45:57;19.10;24.10
20174;DHT22;10246;50.620;7.232;2023-10-13T05:48:53;19.10;23.20
20174;DHT22;10246;50.620;7.232;2023-10-13T06:02:17;19.20;23.10
20174;DHT22;10246;50.620;7.232;2023-10-13T06:05:02;19.20;22.80
20174;DHT22;10246;50.620;7.232;2023-10-13T06:07:47;19.20;22.90
20174;DHT22;10246;50.620;7.232;2023-10-13T06:10:31;19.20;22.80
20174;DHT22;10246;50.620;7.232;2023-10-13T06:13:11;19.30;22.20
20174;DHT22;10246;50.620;7.232;2023-10-13T06:15:55;19.30;22.30
20174;DHT22;10246;50.620;7.232;2023-10-13T06:18:41;19.30;22.10
20174;DHT22;10246;50.620;7.232;2023-10-13T06:21:27;19.30;22.00
20174;DHT22;10246;50.620;7.232;2023-10-13T06:24:11;19.30;21.80
20174;DHT22;10246;50.620;7.232;2023-10-13T06:26:56;19.40;21.80
20174;DHT22;10246;50.620;7.232;2023-10-13T06:29:40;19.40;21.90
20174;DHT22;10246;50.620;7.232;2023-10-13T06:32:07;19.40;21.60
20174;DHT22;10246;50.620;7.232;2023-10-13T06:34:38;19.40;21.70
20174;DHT22;10246;50.620;7.232;2023-10-13T06:37:10;19.40;21.60
20174;DHT22;10246;50.620;7.232;2023-10-13T06:39:48;19.40;21.80
20174;DHT22;10246;50.620;7.232;2023-10-13T06:42:14;19.40;21.80
20174;DHT22;10246;50.620;7.232;2023-10-13T06:44:42;19.40;21.80
20174;DHT22;10246;50.620;7.232;2023-10-13T06:47:11;19.40;21.70
20174;DHT22;10246;50.620;7.232;2023-10-13T06:49:39;19.50;21.80
20174;DHT22;10246;50.620;7.232;2023-10-13T06:52:09;19.40;21.90
20174;DHT22;10246;50.620;7.232;2023-10-13T06:54:36;19.50;22.60
20174;DHT22;10246;50.620;7.232;2023-10-13T06:57:04;19.40;22.40
20174;DHT22;10246;50.620;7.232;2023-10-13T06:59:32;19.40;21.90
20174;DHT22;10246;50.620;7.232;2023-10-13T07:02:02;19.50;21.30
20174;DHT22;10246;50.620;7.232;2023-10-13T07:04:32;19.60;21.00
20174;DHT22;10246;50.620;7.232;2023-10-13T07:07:00;19.60;20.60
20174;DHT22;10246;50.620;7.232;2023-10-13T07:09:31;19.70;20.40
20174;DHT22;10246;50.620;7.232;2023-10-13T07:12:15;19.70;19.60
20174;DHT22;10246;50.620;7.232;2023-10-13T07:14:47;19.80;19.10
20174;DHT22;10246;50.620;7.232;2023-10-13T07:17:25;19.80;18.70
20174;DHT22;10246;50.620;7.232;2023-10-13T07:19:52;19.90;16.60
20174;DHT22;10246;50.620;7.232;2023-10-13T07:22:22;19.90;17.30
20174;DHT22;10246;50.620;7.232;2023-10-13T07:24:51;19.90;16.70
20174;DHT22;10246;50.620;7.232;2023-10-13T07:27:18;20.00;16.60
20174;DHT22;10246;50.620;7.232;2023-10-13T07:29:50;20.00;15.60
20174;DHT22;10246;50.620;7.232;2023-10-13T07:32:22;20.00;14.80
20174;DHT22;10246;50.620;7.232;2023-10-13T07:34:52;20.10;14.50
20174;DHT22;10246;50.620;7.232;2023-10-13T07:37:24;20.00;14.60
20174;DHT22;10246;50.620;7.232;2023-10-13T07:39:55;20.10;13.20
20174;DHT22;10246;50.620;7.232;2023-10-13T07:42:24;20.10;12.60
20174;DHT22;10246;50.620;7.232;2023-10-13T07:44:57;20.10;12.10
20174;DHT22;10246;50.620;7.232;2023-10-13T07:47:24;20.10;12.50
20174;DHT22;10246;50.620;7.232;2023-10-13T07:49:56;20.10;11.80
20174;DHT22;10246;50.620;7.232;2023-10-13T07:52:24;20.10;12.10
20174;DHT22;10246;50.620;7.232;2023-10-13T07:54:53;20.10;11.80
20174;DHT22;10246;50.620;7.232;2023-10-13T07:57:25;20.20;11.00
20174;DHT22;10246;50.620;7.232;2023-10-13T07:59:55;20.20;11.00
20174;DHT22;10246;50.620;7.232;2023-10-13T08:02:34;20.20;10.30
20174;DHT22;10246;50.620;7.232;2023-10-13T08:05:15;20.20;10.40
20174;DHT22;10246;50.620;7.232;2023-10-13T08:07:51;20.20;9.80
20174;DHT22;10246;50.620;7.232;2023-10-13T08:10:19;20.20;10.00
20174;DHT22;10246;50.620;7.232;2023-10-13T08:12:50;20.20;9.40
20174;DHT22;10246;50.620;7.232;2023-10-13T08:15:17;20.30;9.50
20174;DHT22;10246;50.620;7.232;2023-10-13T08:17:57;20.30;7.70
20174;DHT22;10246;50.620;7.232;2023-10-13T08:20:28;20.30;8.00
20174;DHT22;10246;50.620;7.232;2023-10-13T08:22:57;20.30;8.00
20174;DHT22;10246;50.620;7.232;2023-10-13T08:25:38;20.40;7.20
20174;DHT22;10246;50.620;7.232;2023-10-13T08:28:19;20.40;6.20
20174;DHT22;10246;50.620;7.232;2023-10-13T08:31:04;20.50;5.40
20174;DHT22;10246;50.620;7.232;2023-10-13T08:33:47;20.50;5.90
20174;DHT22;10246;50.620;7.232;2023-10-13T08:36:14;20.50;4.10
20174;DHT22;10246;50.620;7.232;2023-10-13T08:38:56;20.60;3.90
20174;DHT22;10246;50.620;7.232;2023-10-13T08:41:24;20.60;3.70
20174;DHT22;10246;50.620;7.232;2023-10-13T08:44:02;20.60;3.50
20174;DHT22;10246;50.620;7.232;2023-10-13T08:46:30;20.60;2.70
20174;DHT22;10246;50.620;7.232;2023-10-13T08:49:18;20.60;2.80
20174;DHT22;10246;50.620;7.232;2023-10-13T08:51:49;20.60;2.90
20174;DHT22;10246;50.620;7.232;2023-10-13T08:54:32;20.60;2.10
20174;DHT22;10246;50.620;7.232;2023-10-13T08:57:11;20.70;1.60
20174;DHT22;10246;50.620;7.232;2023-10-13T08:59:58;20.60;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T09:02:45;20.70;1.20
20174;DHT22;10246;50.620;7.232;2023-10-13T09:05:46;20.80;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T09:08:27;20.80;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T09:11:03;20.80;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T09:13:37;20.90;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T09:16:10;20.90;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T09:18:42;20.90;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T09:21:12;21.00;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T09:24:20;21.00;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T09:26:52;21.10;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T09:29:21;21.20;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T09:31:59;21.30;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T09:34:26;21.40;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T09:36:59;21.50;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T09:39:29;21.70;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T09:42:00;21.70;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T09:44:26;21.60;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T09:46:59;21.60;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T09:49:36;21.60;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T09:52:14;21.70;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T09:55:00;21.70;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T09:57:36;21.90;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T10:00:10;21.80;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T10:03:02;21.90;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T10:05:41;22.00;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T10:08:23;22.10;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T10:11:04;22.10;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T10:13:37;22.30;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T10:16:10;22.40;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T10:18:41;22.40;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T10:21:08;22.50;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T10:23:36;22.60;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T10:26:13;22.60;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T10:28:42;22.70;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T10:31:09;22.80;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T10:33:38;22.70;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T10:36:06;22.80;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T10:38:34;22.90;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T10:41:05;23.00;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T10:43:37;23.10;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T10:46:13;23.20;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T10:48:40;23.30;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T10:51:10;23.40;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T10:53:48;23.50;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T10:56:18;23.50;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T10:59:05;23.50;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T11:01:44;23.60;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T11:04:14;23.70;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T11:06:47;23.70;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T11:09:15;23.70;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T11:12:02;23.80;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T11:14:42;23.90;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T11:17:19;24.10;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T11:19:47;24.20;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T11:22:14;24.20;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T11:24:58;24.30;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T11:27:29;24.30;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T11:30:12;24.40;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T11:32:40;24.30;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T11:35:08;24.40;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T11:37:36;24.40;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T11:40:05;24.40;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T11:42:38;24.50;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T11:45:10;24.50;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T11:47:54;24.50;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T11:50:25;24.40;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T11:52:58;24.50;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T11:55:25;24.50;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T11:57:52;24.60;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T12:00:21;24.60;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T12:03:12;24.60;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T12:05:56;24.70;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T12:08:43;24.70;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T12:11:15;24.70;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T12:13:55;24.70;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T12:16:23;24.80;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T12:18:59;24.80;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T12:21:26;25.00;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T12:23:54;25.00;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T12:26:21;25.10;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T12:28:58;25.10;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T12:31:33;25.20;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T12:34:04;25.20;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T12:36:39;25.30;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T12:39:07;25.30;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T12:41:51;25.40;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T12:44:35;25.30;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T12:47:21;25.30;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T12:50:05;25.30;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T12:52:49;25.30;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T12:55:15;25.20;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T12:57:46;25.20;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T13:00:14;25.20;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T13:02:47;25.30;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T13:05:17;25.30;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T13:07:48;25.30;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T13:10:18;25.30;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T13:12:46;25.20;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T13:15:13;25.20;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T13:17:40;25.10;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T13:20:09;25.00;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T13:22:51;24.90;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T13:25:19;24.80;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T13:27:55;24.80;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T13:30:24;24.80;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T13:32:56;24.80;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T13:35:25;24.80;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T13:37:58;24.70;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T13:40:31;24.70;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T13:43:00;24.60;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T13:45:27;24.60;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T13:47:54;24.60;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T13:50:21;24.60;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T13:52:54;24.50;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T13:55:22;24.60;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T13:57:49;24.60;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T14:00:16;24.60;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T14:02:47;24.60;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T14:05:14;24.60;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T14:07:42;24.60;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T14:10:16;24.60;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T14:12:57;24.60;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T14:15:34;24.50;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T14:18:09;24.50;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T14:20:40;24.50;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T14:23:08;24.40;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T14:25:38;24.40;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T14:28:11;24.40;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T14:30:43;24.50;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T14:33:10;24.40;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T14:35:38;24.40;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T14:38:05;24.50;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T14:40:32;24.40;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T14:43:00;24.40;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T14:45:27;24.40;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T14:47:54;24.40;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T14:50:21;24.30;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T14:52:48;24.40;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T14:55:15;24.30;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T14:57:46;24.30;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T15:00:17;24.30;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T15:02:51;24.30;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T15:05:18;24.30;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T15:07:44;24.20;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T15:10:13;24.20;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T15:12:41;24.20;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T15:15:08;24.20;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T15:17:40;24.20;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T15:20:07;24.20;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T15:22:36;24.20;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T15:25:04;24.10;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T15:27:43;24.10;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T15:30:16;24.10;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T15:32:53;24.00;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T15:35:19;23.90;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T15:37:49;23.90;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T15:40:17;23.90;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T15:42:44;23.80;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T15:45:11;23.80;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T15:47:44;23.80;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T15:50:14;23.80;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T15:52:44;23.80;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T15:55:13;23.70;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T15:57:40;23.70;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T16:00:09;23.60;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T16:02:50;23.60;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T16:05:19;23.60;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T16:07:50;23.50;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T16:10:17;23.50;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T16:12:47;23.50;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T16:15:14;23.50;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T16:17:41;23.50;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T16:20:09;23.50;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T16:22:43;23.40;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T16:25:11;23.40;1.00
20174;DHT22;10246;50.620;7.232;2023-10-13T16:27:39;23.40;1.00