sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23520;DHT22;11936;50.820;4.336;2023-03-21T00:00:17;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T00:02:43;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T00:05:09;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T00:07:34;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T00:10:00;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T00:12:26;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T00:14:51;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T00:17:18;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T00:19:46;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T00:22:13;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T00:24:39;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T00:27:05;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T00:29:31;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T00:31:57;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T00:34:22;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T00:36:48;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T00:39:13;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T00:41:39;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T00:44:05;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T00:46:31;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T00:48:57;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T00:51:23;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T00:53:53;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T00:56:19;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T00:58:44;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T01:01:10;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T01:03:35;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T01:06:09;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T01:08:40;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T01:11:08;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T01:13:34;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T01:16:00;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T01:18:28;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T01:20:58;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T01:23:26;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T01:25:53;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T01:28:19;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T01:30:49;12.50;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T01:33:17;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T01:35:43;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T01:38:09;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T01:40:35;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T01:43:02;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T01:48:25;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T01:50:51;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T01:53:19;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T01:55:47;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T01:58:15;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T02:00:43;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T02:03:09;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T02:08:20;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T02:10:47;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T02:13:14;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T02:15:45;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T02:29:31;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T02:37:27;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T02:40:13;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T02:42:50;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T02:45:21;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T02:47:54;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T02:50:23;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T02:52:51;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T02:55:23;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T02:57:50;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T03:00:19;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T03:02:48;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T03:05:20;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T03:21:17;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T03:28:58;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T03:31:32;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T03:34:04;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T03:36:36;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T03:39:06;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T03:41:43;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T03:44:10;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T03:46:41;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T03:49:24;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T03:52:03;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T03:54:41;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T03:57:07;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T03:59:35;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T04:02:01;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T04:04:27;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T04:06:53;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T04:09:19;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T04:11:45;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T04:14:11;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T04:16:36;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T04:19:02;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T04:21:28;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T04:23:54;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T04:26:23;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T04:28:49;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T04:31:15;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T04:33:42;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T04:36:08;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T04:38:43;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T04:41:12;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T04:43:38;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T04:46:03;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T04:48:30;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T04:50:56;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T04:53:21;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T04:55:47;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T04:58:12;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T05:00:38;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T05:03:05;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T05:05:36;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T05:08:03;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T05:10:29;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T05:12:55;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T05:15:20;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T05:17:46;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T05:20:13;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T05:22:40;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T05:25:07;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T05:27:34;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T05:30:14;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T05:32:40;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T05:35:06;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T05:37:31;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T05:39:57;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T05:42:22;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T05:44:49;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T05:47:15;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T05:49:42;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T05:52:08;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T05:54:33;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T05:56:59;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T05:59:25;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T06:01:51;12.40;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T06:04:17;12.50;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T06:06:42;12.30;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T06:09:08;12.40;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T06:11:36;12.20;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T06:14:02;12.20;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T06:16:28;12.30;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T06:18:54;12.30;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T06:21:20;12.40;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T06:23:46;12.40;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T06:26:12;12.40;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T06:28:38;12.50;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T06:31:04;12.50;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T06:33:30;12.40;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T06:35:57;12.40;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T06:38:24;12.40;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T06:40:50;12.50;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T06:43:16;12.40;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T06:45:42;12.50;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T06:48:07;12.50;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T06:50:34;12.50;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T06:52:59;12.50;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T06:55:25;12.50;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T06:57:54;12.40;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T07:00:21;12.50;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T07:02:47;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T07:05:13;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T07:07:40;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T07:10:07;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T07:12:33;12.50;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T07:15:00;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T07:17:26;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T07:19:52;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T07:22:18;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T07:24:44;12.50;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T07:27:13;12.50;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T07:29:39;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T07:32:09;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T07:34:35;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T07:37:02;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T07:39:28;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T07:41:54;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T07:44:21;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T07:46:47;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T07:49:13;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T07:51:39;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T07:54:04;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T07:56:33;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T07:58:59;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T08:01:25;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T08:03:51;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T08:06:18;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T08:08:47;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T08:11:13;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T08:13:39;12.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T08:16:08;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T08:18:34;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T08:20:59;12.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T08:23:25;12.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T08:25:52;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T08:28:18;12.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T08:30:44;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T08:33:13;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T08:35:39;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T08:38:08;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T08:40:34;13.20;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T08:43:01;13.20;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T08:45:27;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T08:47:53;13.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T08:50:21;13.10;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T08:52:47;13.20;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T08:55:14;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T08:57:40;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T09:00:10;13.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T09:02:45;13.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T09:05:11;13.40;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T09:07:38;13.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T09:10:06;13.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T09:12:33;13.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T09:14:58;13.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T09:17:27;13.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T09:19:52;13.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T09:22:18;13.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T09:24:46;13.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T09:27:12;13.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T09:29:39;13.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T09:32:08;13.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T09:34:33;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T09:37:04;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T09:39:34;13.50;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T09:42:03;13.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T09:47:20;13.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T09:49:51;13.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T09:52:29;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T09:54:57;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T09:57:37;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T10:00:06;14.20;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T10:02:45;14.20;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T10:05:24;14.20;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T10:07:52;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T10:10:26;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T10:12:55;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T10:15:23;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T10:17:56;13.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T10:20:31;13.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T10:23:00;13.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T10:25:32;13.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T10:28:00;13.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T10:30:49;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T10:33:19;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T10:35:53;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T10:38:23;14.20;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T10:40:49;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T10:45:56;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T10:48:22;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T10:50:53;14.20;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T10:53:22;14.30;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T10:55:54;14.30;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T10:58:25;14.30;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T11:01:03;14.40;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T11:03:36;14.40;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T11:09:14;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T11:12:00;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T11:14:39;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T11:17:20;14.50;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T11:22:21;14.40;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T11:24:59;14.40;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T11:27:30;14.50;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T11:29:59;14.50;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T11:32:34;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T11:35:04;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T11:37:52;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T11:42:58;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T11:47:57;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T11:50:39;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T11:53:36;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T11:56:26;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T11:59:10;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T12:04:53;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T12:16:35;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T12:19:25;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T12:22:09;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T12:24:40;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T12:27:31;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T12:30:10;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T12:33:04;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T12:35:29;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T12:38:22;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T12:46:26;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T12:49:37;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T12:52:01;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T12:57:25;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T13:02:33;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T13:07:53;15.20;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T13:10:20;15.20;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T13:16:01;15.20;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T13:24:33;15.10;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T13:29:49;15.10;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T13:32:21;15.10;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T13:35:15;15.20;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T13:37:42;15.20;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T13:40:24;15.30;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T13:42:52;15.50;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T13:45:32;15.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T13:48:03;15.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T13:50:34;15.50;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T13:55:28;15.30;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T13:57:55;15.30;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T14:00:28;15.10;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T14:03:14;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T14:05:48;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T14:08:17;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T14:10:52;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T14:13:20;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T14:15:52;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T14:18:20;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T14:20:52;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T14:23:18;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T14:25:45;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T14:28:22;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T14:30:55;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T14:33:37;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T14:36:16;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T14:38:42;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T14:41:26;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T14:46:48;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T14:51:53;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T14:54:19;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T14:56:49;14.40;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T14:59:19;14.50;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T15:01:46;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T15:04:14;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T15:06:52;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T15:09:19;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T15:11:49;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T15:14:18;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T15:16:45;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T15:19:16;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T15:21:58;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T15:24:29;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T15:27:03;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T15:29:32;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T15:31:58;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T15:34:28;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T15:37:01;14.50;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T15:39:29;14.40;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T15:42:00;14.50;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T15:44:26;14.30;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T15:46:52;14.30;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T15:49:33;14.40;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T15:52:14;14.40;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T15:54:44;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T15:57:20;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T15:59:47;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T16:02:19;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T16:04:59;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T16:07:25;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T16:10:00;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T16:12:26;14.20;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T16:14:52;14.20;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T16:17:30;14.20;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T16:19:58;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T16:22:23;14.20;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T16:24:49;14.20;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T16:27:16;14.30;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T16:29:43;14.40;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T16:32:14;14.30;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T16:34:40;14.50;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T16:37:09;14.50;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T16:39:35;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T16:42:01;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T16:44:26;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T16:46:52;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T16:49:25;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T16:51:53;15.10;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T16:54:19;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T16:56:53;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T16:59:19;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T17:01:45;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T17:04:13;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T17:06:50;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T17:09:18;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T17:11:44;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T17:14:11;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T17:16:38;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T17:19:18;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T17:21:44;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T17:24:11;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-03-21T17:26:36;14.50;99.90