sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58469;DHT22;44257;44.804;10.220;2024-01-15T00:01:43;1.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T00:04:10;1.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T00:06:36;1.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T00:09:02;1.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T00:11:28;1.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T00:13:54;1.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T00:16:20;1.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T00:18:45;1.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T00:21:11;1.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T00:23:42;1.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T00:26:10;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T00:28:36;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T00:31:04;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T00:33:30;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T00:35:56;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T00:38:22;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T00:40:47;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T00:43:13;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T00:45:40;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T00:48:07;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T00:50:33;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T00:52:58;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T00:55:24;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T00:57:50;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T01:00:16;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T01:02:42;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T01:05:08;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T01:07:34;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T01:09:59;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T01:12:25;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T01:14:51;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T01:17:17;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T01:19:43;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T01:22:09;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T01:24:34;1.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T01:27:00;1.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T01:29:26;1.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T01:31:52;1.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T01:34:18;1.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T01:36:44;1.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T01:39:10;1.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T01:41:36;1.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T01:44:02;1.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T01:46:28;1.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T01:48:55;1.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T01:51:23;1.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T01:53:50;1.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T01:56:17;1.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T01:58:44;1.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T02:01:12;1.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T02:03:40;1.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T02:06:06;1.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T02:08:32;1.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T02:10:58;1.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T02:13:24;1.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T02:15:49;1.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T02:18:15;1.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T02:20:41;1.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T02:23:12;1.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T02:25:40;1.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T02:28:08;1.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T02:30:37;1.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T02:33:10;1.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T02:35:36;1.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T02:38:03;1.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T02:40:29;1.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T02:42:55;1.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T02:45:21;1.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T02:47:47;1.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T02:50:14;1.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T02:52:41;1.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T02:55:07;1.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T02:57:33;1.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T02:59:59;1.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T03:02:25;1.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T03:04:50;1.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T03:07:16;1.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T03:09:42;1.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T03:12:08;1.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T03:14:35;1.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T03:17:01;1.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T03:19:27;1.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T03:21:53;1.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T03:24:18;1.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T03:26:44;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T03:29:10;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T03:31:36;1.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T03:34:02;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T03:36:27;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T03:38:53;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T03:41:19;1.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T03:43:45;1.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T03:46:10;1.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T03:48:36;1.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T03:51:02;1.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T03:53:28;1.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T03:55:54;1.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T03:58:20;1.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T04:00:45;1.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T04:03:11;1.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T04:05:38;1.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T04:08:04;1.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T04:10:30;1.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T04:12:56;1.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T04:15:22;1.20;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T04:17:48;1.20;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T04:20:14;1.10;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T04:22:40;1.10;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T04:25:06;1.10;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T04:27:32;1.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T04:29:57;1.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T04:32:23;1.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T04:34:49;1.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T04:37:15;1.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T04:39:41;1.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T04:42:06;1.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T04:44:32;1.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T04:46:58;1.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T04:49:24;1.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T04:51:53;1.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T04:54:19;1.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T04:56:45;1.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T04:59:11;0.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T05:01:37;0.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T05:04:03;1.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T05:06:29;1.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T05:08:55;0.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T05:11:21;0.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T05:13:47;0.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T05:16:12;0.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T05:18:38;1.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T05:21:04;1.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T05:23:31;1.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T05:25:57;1.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T05:28:23;1.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T05:30:48;1.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T05:33:16;1.10;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T05:35:42;1.10;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T05:38:08;1.20;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T05:40:34;1.20;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T05:43:00;1.20;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T05:45:26;1.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T05:47:52;1.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T05:50:18;1.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T05:52:44;1.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T05:55:10;1.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T05:57:36;1.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T06:00:04;1.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T06:02:31;1.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T06:04:57;1.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T06:07:23;1.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T06:09:49;1.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T06:12:15;1.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T06:14:41;1.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T06:17:08;1.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T06:19:34;1.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T06:21:59;1.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T06:24:25;1.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T06:26:51;1.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T06:29:18;1.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T06:31:44;1.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T06:34:10;1.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T06:36:35;1.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T06:39:01;1.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T06:41:28;1.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T06:43:54;1.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T06:46:22;1.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T06:48:48;1.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T06:51:15;1.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T06:53:41;1.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T06:56:06;1.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T06:58:32;1.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T07:00:58;1.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T07:03:24;1.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T07:05:50;1.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T07:08:36;1.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T07:11:14;1.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T07:13:41;1.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T07:16:26;1.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T07:18:52;1.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T07:21:42;1.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T07:24:24;1.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T07:26:50;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T07:29:16;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T07:31:48;2.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T07:34:14;2.10;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T07:36:40;2.10;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T07:39:06;2.20;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T07:41:32;2.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T07:43:58;2.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T07:46:23;2.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T07:48:50;2.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T07:51:22;2.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T07:53:48;2.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T07:56:14;2.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T07:58:39;2.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T08:01:05;2.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T08:03:32;2.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T08:05:58;2.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T08:08:25;2.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T08:10:55;2.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T08:13:20;2.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T08:15:47;2.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T08:18:12;3.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T08:20:39;3.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T08:23:05;3.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T08:25:31;3.10;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T08:27:57;3.10;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T08:30:23;3.20;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T08:32:56;3.20;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T08:35:22;3.20;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T08:37:52;3.20;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T08:40:18;3.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T08:42:44;3.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T08:45:14;3.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T08:47:40;3.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T08:50:07;3.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T08:52:36;3.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T08:55:03;3.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T08:57:30;3.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T08:59:56;4.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T09:02:22;4.10;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T09:04:48;4.20;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T09:07:14;4.20;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T09:09:40;4.20;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T09:12:07;4.20;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T09:14:33;4.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T09:16:59;4.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T09:19:25;4.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T09:21:51;4.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T09:24:17;4.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T09:26:43;4.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T09:29:09;4.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T09:31:35;4.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T09:34:01;4.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T09:36:27;4.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T09:38:53;4.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T09:41:19;4.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T09:43:45;4.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T09:46:12;4.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T09:48:37;5.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T09:51:06;5.10;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T09:53:33;5.20;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T09:55:59;5.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T09:58:25;5.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T10:00:52;5.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T10:03:18;5.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T10:05:44;5.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T10:08:10;5.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T10:10:37;5.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T10:13:04;5.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T10:15:34;5.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T10:18:02;5.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T10:20:28;5.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T10:22:55;5.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T10:25:21;5.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T10:28:01;5.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T10:30:27;5.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T10:32:59;5.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T10:35:33;5.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T10:38:00;5.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T10:40:27;5.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T10:42:54;5.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T10:45:20;5.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T10:47:46;5.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T10:50:12;5.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T10:52:39;5.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T10:55:09;6.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T10:57:36;6.10;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T11:00:04;6.20;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T11:02:36;6.10;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T11:05:02;6.20;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T11:07:30;6.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T11:09:56;6.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T11:12:25;6.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T11:14:51;6.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T11:17:20;6.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T11:19:49;6.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T11:24:57;6.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T11:27:43;6.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T11:30:11;6.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T11:32:37;6.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T11:35:07;6.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T11:42:58;6.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T11:45:24;6.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T11:48:10;6.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T11:50:44;7.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T11:53:40;7.10;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T11:56:14;7.10;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T11:58:42;7.20;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T12:01:08;7.20;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T12:03:34;7.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T12:06:00;7.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T12:08:27;7.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T12:10:53;7.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T12:13:20;7.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T12:15:47;7.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T12:18:17;7.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T12:20:44;7.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T12:23:12;7.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T12:25:42;7.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T12:28:08;7.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T12:30:35;7.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T12:33:06;7.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T12:35:33;7.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T12:38:00;7.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T12:40:30;7.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T12:42:56;8.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T12:45:22;8.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T12:47:48;8.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T12:50:14;8.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T12:52:41;8.10;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T12:55:08;8.20;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T12:57:34;8.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T13:00:01;8.20;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T13:02:27;8.20;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T13:04:53;8.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T13:07:19;8.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T13:09:45;8.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T13:12:11;8.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T13:14:37;8.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T13:17:03;8.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T13:19:29;8.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T13:21:55;8.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T13:24:24;8.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T13:26:50;8.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T13:29:15;8.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T13:31:41;8.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T13:34:08;8.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T13:36:34;8.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T13:39:00;8.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T13:41:26;8.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T13:43:55;8.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T13:46:25;8.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T13:48:55;8.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T13:51:24;8.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T13:53:51;8.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T13:56:17;8.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T13:58:43;8.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T14:01:09;8.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T14:03:36;9.10;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T14:06:02;9.20;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T14:08:32;9.20;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T14:11:03;9.20;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T14:13:35;9.20;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T14:16:04;9.20;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T14:18:36;9.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T14:21:04;9.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T14:23:30;9.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T14:25:56;9.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T14:28:22;9.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T14:30:49;9.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T14:33:15;9.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T14:35:40;9.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T14:38:06;9.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T14:40:34;9.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T14:43:00;9.20;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T14:45:26;9.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T14:47:53;8.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T14:50:19;8.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T14:52:45;8.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T14:55:11;8.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T14:57:37;8.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T15:00:05;8.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T15:02:33;8.20;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T15:05:01;8.00;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T15:07:27;7.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T15:09:53;7.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T15:12:19;7.90;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T15:14:45;7.80;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T15:17:11;7.70;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T15:19:38;7.60;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T15:22:06;7.50;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T15:24:37;7.40;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T15:27:04;7.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T15:29:32;7.30;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T15:31:58;7.10;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T15:34:24;7.10;99.90
58469;DHT22;44257;44.804;10.220;2024-01-15T15:36:49;7.00;99.90