sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78411;BME280;67706;51.074;-1.796;2023-04-01T00:01:27;99593.28;;;9.58;85.98
78411;BME280;67706;51.074;-1.796;2023-04-01T00:03:54;99604.19;;;9.65;85.88
78411;BME280;67706;51.074;-1.796;2023-04-01T00:06:22;99610.09;;;9.61;86.35
78411;BME280;67706;51.074;-1.796;2023-04-01T00:08:49;99599.75;;;9.63;85.98
78411;BME280;67706;51.074;-1.796;2023-04-01T00:11:17;99606.53;;;9.61;86.08
78411;BME280;67706;51.074;-1.796;2023-04-01T00:13:44;99604.19;;;9.65;85.70
78411;BME280;67706;51.074;-1.796;2023-04-01T00:16:11;99604.19;;;9.65;85.70
78411;BME280;67706;51.074;-1.796;2023-04-01T00:18:38;99610.94;;;9.62;85.44
78411;BME280;67706;51.074;-1.796;2023-04-01T00:21:04;99600.22;;;9.60;85.20
78411;BME280;67706;51.074;-1.796;2023-04-01T00:23:33;99617.69;;;9.59;85.73
78411;BME280;67706;51.074;-1.796;2023-04-01T00:26:00;99619.53;;;9.66;85.58
78411;BME280;67706;51.074;-1.796;2023-04-01T00:28:28;99610.50;;;9.65;85.62
78411;BME280;67706;51.074;-1.796;2023-04-01T00:30:55;99628.81;;;9.65;85.57
78411;BME280;67706;51.074;-1.796;2023-04-01T00:33:22;99621.22;;;9.67;85.44
78411;BME280;67706;51.074;-1.796;2023-04-01T00:35:48;99622.69;;;9.69;85.51
78411;BME280;67706;51.074;-1.796;2023-04-01T00:38:15;99627.75;;;9.66;85.72
78411;BME280;67706;51.074;-1.796;2023-04-01T00:40:46;99637.28;;;9.63;85.95
78411;BME280;67706;51.074;-1.796;2023-04-01T00:43:15;99633.22;;;9.66;85.87
78411;BME280;67706;51.074;-1.796;2023-04-01T00:45:44;99634.53;;;9.63;86.12
78411;BME280;67706;51.074;-1.796;2023-04-01T00:48:15;99637.47;;;9.61;86.05
78411;BME280;67706;51.074;-1.796;2023-04-01T00:50:46;99643.41;;;9.58;86.52
78411;BME280;67706;51.074;-1.796;2023-04-01T00:53:14;99640.66;;;9.58;86.45
78411;BME280;67706;51.074;-1.796;2023-04-01T00:55:45;99637.75;;;9.53;86.54
78411;BME280;67706;51.074;-1.796;2023-04-01T00:58:18;99638.19;;;9.50;86.75
78411;BME280;67706;51.074;-1.796;2023-04-01T01:00:49;99645.09;;;9.53;86.79
78411;BME280;67706;51.074;-1.796;2023-04-01T01:03:17;99648.91;;;9.52;86.59
78411;BME280;67706;51.074;-1.796;2023-04-01T01:06:06;99648.06;;;9.51;86.86
78411;BME280;67706;51.074;-1.796;2023-04-01T01:08:46;99642.22;;;9.48;87.04
78411;BME280;67706;51.074;-1.796;2023-04-01T01:11:24;99654.44;;;9.45;87.29
78411;BME280;67706;51.074;-1.796;2023-04-01T01:14:00;99644.75;;;9.43;87.43
78411;BME280;67706;51.074;-1.796;2023-04-01T01:16:30;99656.16;;;9.40;87.71
78411;BME280;67706;51.074;-1.796;2023-04-01T01:19:06;99644.59;;;9.38;87.76
78411;BME280;67706;51.074;-1.796;2023-04-01T01:21:55;99653.63;;;9.38;88.08
78411;BME280;67706;51.074;-1.796;2023-04-01T01:24:37;99650.88;;;9.38;87.53
78411;BME280;67706;51.074;-1.796;2023-04-01T01:27:09;99656.34;;;9.38;88.13
78411;BME280;67706;51.074;-1.796;2023-04-01T01:30:13;99651.94;;;9.37;87.54
78411;BME280;67706;51.074;-1.796;2023-04-01T01:35:33;99661.44;;;9.35;87.98
78411;BME280;67706;51.074;-1.796;2023-04-01T01:38:03;99666.50;;;9.31;88.06
78411;BME280;67706;51.074;-1.796;2023-04-01T01:40:32;99673.88;;;9.31;87.83
78411;BME280;67706;51.074;-1.796;2023-04-01T01:43:03;99669.25;;;9.31;87.39
78411;BME280;67706;51.074;-1.796;2023-04-01T01:45:33;99678.09;;;9.33;87.64
78411;BME280;67706;51.074;-1.796;2023-04-01T01:48:02;99677.47;;;9.31;87.60
78411;BME280;67706;51.074;-1.796;2023-04-01T01:50:33;99689.03;;;9.33;88.10
78411;BME280;67706;51.074;-1.796;2023-04-01T01:53:02;99687.78;;;9.29;88.07
78411;BME280;67706;51.074;-1.796;2023-04-01T01:55:30;99689.06;;;9.27;88.24
78411;BME280;67706;51.074;-1.796;2023-04-01T01:57:59;99691.16;;;9.31;88.15
78411;BME280;67706;51.074;-1.796;2023-04-01T02:00:28;99686.97;;;9.22;88.54
78411;BME280;67706;51.074;-1.796;2023-04-01T02:02:56;99694.75;;;9.25;89.09
78411;BME280;67706;51.074;-1.796;2023-04-01T02:05:26;99698.75;;;9.23;88.83
78411;BME280;67706;51.074;-1.796;2023-04-01T02:08:01;99691.16;;;9.25;88.71
78411;BME280;67706;51.074;-1.796;2023-04-01T02:10:31;99700.84;;;9.27;88.53
78411;BME280;67706;51.074;-1.796;2023-04-01T02:13:05;99701.50;;;9.23;88.29
78411;BME280;67706;51.074;-1.796;2023-04-01T02:15:35;99708.84;;;9.22;88.43
78411;BME280;67706;51.074;-1.796;2023-04-01T02:18:04;99695.63;;;9.19;88.79
78411;BME280;67706;51.074;-1.796;2023-04-01T02:20:32;99691.00;;;9.13;88.98
78411;BME280;67706;51.074;-1.796;2023-04-01T02:23:00;99705.31;;;9.15;88.64
78411;BME280;67706;51.074;-1.796;2023-04-01T02:25:30;99699.19;;;9.13;88.77
78411;BME280;67706;51.074;-1.796;2023-04-01T02:28:00;99711.41;;;9.17;89.13
78411;BME280;67706;51.074;-1.796;2023-04-01T02:30:29;99708.47;;;9.12;88.56
78411;BME280;67706;51.074;-1.796;2023-04-01T02:32:58;99707.41;;;9.13;88.99
78411;BME280;67706;51.074;-1.796;2023-04-01T02:35:25;99706.78;;;9.11;88.70
78411;BME280;67706;51.074;-1.796;2023-04-01T02:37:53;99701.31;;;9.11;88.37
78411;BME280;67706;51.074;-1.796;2023-04-01T02:40:22;99708.72;;;9.11;88.96
78411;BME280;67706;51.074;-1.796;2023-04-01T02:42:49;99708.09;;;9.09;89.20
78411;BME280;67706;51.074;-1.796;2023-04-01T02:45:20;99706.78;;;9.11;88.38
78411;BME280;67706;51.074;-1.796;2023-04-01T02:47:47;99704.50;;;9.08;88.38
78411;BME280;67706;51.074;-1.796;2023-04-01T02:50:13;99713.97;;;9.06;88.79
78411;BME280;67706;51.074;-1.796;2023-04-01T02:52:40;99713.97;;;9.06;88.92
78411;BME280;67706;51.074;-1.796;2023-04-01T02:55:08;99708.91;;;9.09;88.44
78411;BME280;67706;51.074;-1.796;2023-04-01T02:57:36;99716.31;;;9.02;88.91
78411;BME280;67706;51.074;-1.796;2023-04-01T03:00:03;99719.84;;;9.09;88.71
78411;BME280;67706;51.074;-1.796;2023-04-01T03:02:36;99724.06;;;9.05;89.15
78411;BME280;67706;51.074;-1.796;2023-04-01T03:05:04;99715.69;;;9.00;88.77
78411;BME280;67706;51.074;-1.796;2023-04-01T03:07:30;99721.56;;;9.04;88.65
78411;BME280;67706;51.074;-1.796;2023-04-01T03:09:57;99727.44;;;9.07;88.51
78411;BME280;67706;51.074;-1.796;2023-04-01T03:12:24;99730.78;;;9.09;88.61
78411;BME280;67706;51.074;-1.796;2023-04-01T03:14:52;99729.75;;;9.10;88.59
78411;BME280;67706;51.074;-1.796;2023-04-01T03:17:18;99730.59;;;9.04;88.93
78411;BME280;67706;51.074;-1.796;2023-04-01T03:19:45;99727.44;;;9.01;88.49
78411;BME280;67706;51.074;-1.796;2023-04-01T03:22:12;99727.25;;;9.02;88.57
78411;BME280;67706;51.074;-1.796;2023-04-01T03:24:38;99734.38;;;9.03;88.41
78411;BME280;67706;51.074;-1.796;2023-04-01T03:27:05;99734.38;;;9.03;88.65
78411;BME280;67706;51.074;-1.796;2023-04-01T03:29:32;99739.66;;;9.05;88.59
78411;BME280;67706;51.074;-1.796;2023-04-01T03:32:00;99739.22;;;9.08;88.56
78411;BME280;67706;51.074;-1.796;2023-04-01T03:34:27;99727.25;;;9.02;88.21
78411;BME280;67706;51.074;-1.796;2023-04-01T03:36:53;99744.69;;;9.08;88.14
78411;BME280;67706;51.074;-1.796;2023-04-01T03:39:20;99735.63;;;9.07;88.48
78411;BME280;67706;51.074;-1.796;2023-04-01T03:41:47;99741.56;;;9.04;87.99
78411;BME280;67706;51.074;-1.796;2023-04-01T03:44:14;99748.06;;;9.03;87.90
78411;BME280;67706;51.074;-1.796;2023-04-01T03:46:41;99749.75;;;9.04;87.79
78411;BME280;67706;51.074;-1.796;2023-04-01T03:49:09;99742.59;;;9.03;88.01
78411;BME280;67706;51.074;-1.796;2023-04-01T03:51:37;99752.72;;;9.03;88.04
78411;BME280;67706;51.074;-1.796;2023-04-01T03:54:04;99743.84;;;9.01;87.71
78411;BME280;67706;51.074;-1.796;2023-04-01T03:56:31;99750.38;;;9.06;87.53
78411;BME280;67706;51.074;-1.796;2023-04-01T03:58:58;99738.19;;;9.02;87.87
78411;BME280;67706;51.074;-1.796;2023-04-01T04:01:25;99747.03;;;9.04;88.11
78411;BME280;67706;51.074;-1.796;2023-04-01T04:03:52;99758.59;;;9.00;88.10
78411;BME280;67706;51.074;-1.796;2023-04-01T04:06:19;99754.41;;;8.97;87.81
78411;BME280;67706;51.074;-1.796;2023-04-01T04:08:46;99751.66;;;8.97;87.66
78411;BME280;67706;51.074;-1.796;2023-04-01T04:11:13;99754.63;;;8.96;87.44
78411;BME280;67706;51.074;-1.796;2023-04-01T04:13:40;99765.34;;;8.97;87.71
78411;BME280;67706;51.074;-1.796;2023-04-01T04:16:07;99754.16;;;8.99;87.69
78411;BME280;67706;51.074;-1.796;2023-04-01T04:18:35;99760.31;;;8.94;87.43
78411;BME280;67706;51.074;-1.796;2023-04-01T04:21:02;99761.97;;;8.95;88.17
78411;BME280;67706;51.074;-1.796;2023-04-01T04:23:30;99769.56;;;8.93;88.24
78411;BME280;67706;51.074;-1.796;2023-04-01T04:26:00;99760.31;;;8.94;87.90
78411;BME280;67706;51.074;-1.796;2023-04-01T04:28:26;99771.66;;;8.91;87.94
78411;BME280;67706;51.074;-1.796;2023-04-01T04:30:53;99768.94;;;8.91;87.73
78411;BME280;67706;51.074;-1.796;2023-04-01T04:33:20;99763.22;;;8.93;88.18
78411;BME280;67706;51.074;-1.796;2023-04-01T04:35:48;99770.00;;;8.90;88.38
78411;BME280;67706;51.074;-1.796;2023-04-01T04:38:15;99775.88;;;8.94;88.53
78411;BME280;67706;51.074;-1.796;2023-04-01T04:40:44;99765.16;;;8.86;88.17
78411;BME280;67706;51.074;-1.796;2023-04-01T04:43:12;99779.66;;;8.93;88.05
78411;BME280;67706;51.074;-1.796;2023-04-01T04:45:42;99775.03;;;8.93;88.13
78411;BME280;67706;51.074;-1.796;2023-04-01T04:48:09;99775.03;;;8.93;87.79
78411;BME280;67706;51.074;-1.796;2023-04-01T04:50:39;99785.56;;;8.96;88.12
78411;BME280;67706;51.074;-1.796;2023-04-01T04:53:06;99780.50;;;8.93;87.90
78411;BME280;67706;51.074;-1.796;2023-04-01T04:55:33;99781.56;;;8.92;87.95
78411;BME280;67706;51.074;-1.796;2023-04-01T04:58:01;99789.97;;;8.91;88.32
78411;BME280;67706;51.074;-1.796;2023-04-01T05:00:28;99788.28;;;8.90;87.82
78411;BME280;67706;51.074;-1.796;2023-04-01T05:02:54;99795.44;;;8.91;87.71
78411;BME280;67706;51.074;-1.796;2023-04-01T05:05:21;99799.63;;;8.93;87.96
78411;BME280;67706;51.074;-1.796;2023-04-01T05:07:48;99805.56;;;8.90;88.14
78411;BME280;67706;51.074;-1.796;2023-04-01T05:10:15;99798.38;;;8.89;87.76
78411;BME280;67706;51.074;-1.796;2023-04-01T05:12:41;99805.31;;;8.92;87.64
78411;BME280;67706;51.074;-1.796;2023-04-01T05:15:10;99802.81;;;8.90;88.03
78411;BME280;67706;51.074;-1.796;2023-04-01T05:17:37;99806.81;;;8.88;87.80
78411;BME280;67706;51.074;-1.796;2023-04-01T05:20:05;99808.69;;;8.87;87.90
78411;BME280;67706;51.074;-1.796;2023-04-01T05:22:32;99812.06;;;8.89;87.49
78411;BME280;67706;51.074;-1.796;2023-04-01T05:24:58;99814.78;;;8.89;87.53
78411;BME280;67706;51.074;-1.796;2023-04-01T05:27:25;99819.00;;;8.92;88.00
78411;BME280;67706;51.074;-1.796;2023-04-01T05:29:52;99824.88;;;8.89;87.93
78411;BME280;67706;51.074;-1.796;2023-04-01T05:32:20;99826.56;;;8.96;87.50
78411;BME280;67706;51.074;-1.796;2023-04-01T05:34:46;99829.31;;;8.96;87.60
78411;BME280;67706;51.074;-1.796;2023-04-01T05:37:16;99825.94;;;8.94;87.28
78411;BME280;67706;51.074;-1.796;2023-04-01T05:39:43;99825.09;;;8.94;87.44
78411;BME280;67706;51.074;-1.796;2023-04-01T05:42:09;99833.09;;;8.95;87.37
78411;BME280;67706;51.074;-1.796;2023-04-01T05:44:36;99833.53;;;8.92;87.60
78411;BME280;67706;51.074;-1.796;2023-04-01T05:47:03;99842.78;;;8.91;87.81
78411;BME280;67706;51.074;-1.796;2023-04-01T05:49:33;99844.66;;;8.91;87.71
78411;BME280;67706;51.074;-1.796;2023-04-01T05:51:59;99843.19;;;8.88;88.04
78411;BME280;67706;51.074;-1.796;2023-04-01T05:54:26;99848.25;;;8.85;88.35
78411;BME280;67706;51.074;-1.796;2023-04-01T05:56:53;99847.84;;;8.88;88.19
78411;BME280;67706;51.074;-1.796;2023-04-01T05:59:20;99848.66;;;8.88;88.04
78411;BME280;67706;51.074;-1.796;2023-04-01T06:01:46;99846.75;;;8.89;87.90
78411;BME280;67706;51.074;-1.796;2023-04-01T06:04:13;99849.09;;;8.85;88.24
78411;BME280;67706;51.074;-1.796;2023-04-01T06:06:43;99848.25;;;8.91;88.27
78411;BME280;67706;51.074;-1.796;2023-04-01T06:09:13;99856.66;;;8.90;88.25
78411;BME280;67706;51.074;-1.796;2023-04-01T06:11:51;99856.84;;;8.88;88.10
78411;BME280;67706;51.074;-1.796;2023-04-01T06:14:29;99861.28;;;8.89;88.29
78411;BME280;67706;51.074;-1.796;2023-04-01T06:17:13;99861.50;;;8.94;87.87
78411;BME280;67706;51.074;-1.796;2023-04-01T06:19:48;99864.25;;;8.94;87.76
78411;BME280;67706;51.074;-1.796;2023-04-01T06:22:27;99867.16;;;8.86;87.88
78411;BME280;67706;51.074;-1.796;2023-04-01T06:25:22;99870.53;;;8.88;88.49
78411;BME280;67706;51.074;-1.796;2023-04-01T06:28:04;99868.44;;;8.90;88.45
78411;BME280;67706;51.074;-1.796;2023-04-01T06:30:40;99867.38;;;8.85;88.25
78411;BME280;67706;51.074;-1.796;2023-04-01T06:33:35;99872.84;;;8.98;88.01
78411;BME280;67706;51.074;-1.796;2023-04-01T06:36:34;99886.53;;;8.91;87.94
78411;BME280;67706;51.074;-1.796;2023-04-01T06:39:18;99886.53;;;8.98;88.21
78411;BME280;67706;51.074;-1.796;2023-04-01T06:42:24;99876.00;;;8.88;88.09
78411;BME280;67706;51.074;-1.796;2023-04-01T06:45:07;99888.19;;;9.05;87.68
78411;BME280;67706;51.074;-1.796;2023-04-01T06:47:48;99899.59;;;9.02;87.72
78411;BME280;67706;51.074;-1.796;2023-04-01T06:50:24;99889.91;;;9.06;87.96
78411;BME280;67706;51.074;-1.796;2023-04-01T06:52:59;99904.63;;;9.05;87.70
78411;BME280;67706;51.074;-1.796;2023-04-01T06:55:36;99901.25;;;9.10;88.06
78411;BME280;67706;51.074;-1.796;2023-04-01T06:58:11;99916.41;;;9.12;88.25
78411;BME280;67706;51.074;-1.796;2023-04-01T07:00:43;99909.69;;;9.15;87.99
78411;BME280;67706;51.074;-1.796;2023-04-01T07:03:20;99914.72;;;9.11;88.19
78411;BME280;67706;51.074;-1.796;2023-04-01T07:05:48;99914.31;;;9.14;87.90
78411;BME280;67706;51.074;-1.796;2023-04-01T07:08:18;99919.78;;;9.14;87.80
78411;BME280;67706;51.074;-1.796;2023-04-01T07:10:50;99927.75;;;9.16;87.81
78411;BME280;67706;51.074;-1.796;2023-04-01T07:13:25;99931.13;;;9.18;88.08
78411;BME280;67706;51.074;-1.796;2023-04-01T07:16:03;99928.63;;;9.16;87.77
78411;BME280;67706;51.074;-1.796;2023-04-01T07:18:34;99930.31;;;9.11;87.66
78411;BME280;67706;51.074;-1.796;2023-04-01T07:21:04;99935.34;;;9.20;87.95
78411;BME280;67706;51.074;-1.796;2023-04-01T07:23:38;99927.13;;;9.20;88.13
78411;BME280;67706;51.074;-1.796;2023-04-01T07:26:16;99929.03;;;9.20;88.09
78411;BME280;67706;51.074;-1.796;2023-04-01T07:28:43;99932.19;;;9.23;88.17
78411;BME280;67706;51.074;-1.796;2023-04-01T07:31:18;99944.81;;;9.24;86.70
78411;BME280;67706;51.074;-1.796;2023-04-01T07:33:54;99941.25;;;9.17;87.73
78411;BME280;67706;51.074;-1.796;2023-04-01T07:36:28;99945.88;;;9.23;87.87
78411;BME280;67706;51.074;-1.796;2023-04-01T07:39:00;99947.78;;;9.29;88.01
78411;BME280;67706;51.074;-1.796;2023-04-01T07:41:42;99953.44;;;9.34;86.64
78411;BME280;67706;51.074;-1.796;2023-04-01T07:44:23;99950.69;;;9.34;86.92
78411;BME280;67706;51.074;-1.796;2023-04-01T07:47:19;99956.16;;;9.34;86.36
78411;BME280;67706;51.074;-1.796;2023-04-01T07:49:58;99963.34;;;9.35;86.67
78411;BME280;67706;51.074;-1.796;2023-04-01T07:52:35;99961.88;;;9.33;87.07
78411;BME280;67706;51.074;-1.796;2023-04-01T07:55:12;99963.97;;;9.31;86.70
78411;BME280;67706;51.074;-1.796;2023-04-01T07:57:47;99963.13;;;9.30;86.89
78411;BME280;67706;51.074;-1.796;2023-04-01T08:00:19;99960.19;;;9.32;87.11
78411;BME280;67706;51.074;-1.796;2023-04-01T08:02:59;99975.34;;;9.34;86.58
78411;BME280;67706;51.074;-1.796;2023-04-01T08:05:39;99977.03;;;9.35;86.45
78411;BME280;67706;51.074;-1.796;2023-04-01T08:08:15;99979.34;;;9.32;86.23
78411;BME280;67706;51.074;-1.796;2023-04-01T08:10:47;99971.16;;;9.32;86.61
78411;BME280;67706;51.074;-1.796;2023-04-01T08:13:29;99980.63;;;9.29;85.56
78411;BME280;67706;51.074;-1.796;2023-04-01T08:16:05;99988.41;;;9.19;84.79
78411;BME280;67706;51.074;-1.796;2023-04-01T08:18:39;99986.72;;;9.25;85.63
78411;BME280;67706;51.074;-1.796;2023-04-01T08:21:13;99984.81;;;9.25;85.64
78411;BME280;67706;51.074;-1.796;2023-04-01T08:23:46;99989.22;;;9.20;85.22
78411;BME280;67706;51.074;-1.796;2023-04-01T08:26:35;99995.97;;;9.17;85.18
78411;BME280;67706;51.074;-1.796;2023-04-01T08:29:12;100005.44;;;9.21;85.87
78411;BME280;67706;51.074;-1.796;2023-04-01T08:31:43;99993.66;;;9.27;87.24
78411;BME280;67706;51.074;-1.796;2023-04-01T08:34:17;100012.59;;;9.29;86.29
78411;BME280;67706;51.074;-1.796;2023-04-01T08:36:51;100012.38;;;9.30;86.93
78411;BME280;67706;51.074;-1.796;2023-04-01T08:39:27;100012.38;;;9.24;86.79
78411;BME280;67706;51.074;-1.796;2023-04-01T08:45:11;100025.25;;;9.23;86.93
78411;BME280;67706;51.074;-1.796;2023-04-01T08:48:17;100023.31;;;9.24;86.72
78411;BME280;67706;51.074;-1.796;2023-04-01T08:51:02;100034.50;;;9.22;87.17
78411;BME280;67706;51.074;-1.796;2023-04-01T08:53:46;100033.84;;;9.20;87.18
78411;BME280;67706;51.074;-1.796;2023-04-01T08:56:19;100038.69;;;9.18;86.79
78411;BME280;67706;51.074;-1.796;2023-04-01T08:59:10;100037.03;;;9.17;86.76
78411;BME280;67706;51.074;-1.796;2023-04-01T09:05:04;100036.81;;;9.19;86.66
78411;BME280;67706;51.074;-1.796;2023-04-01T09:07:44;100039.13;;;9.15;86.44
78411;BME280;67706;51.074;-1.796;2023-04-01T09:10:28;100038.91;;;9.10;86.39
78411;BME280;67706;51.074;-1.796;2023-04-01T09:19:17;100055.34;;;9.23;86.63
78411;BME280;67706;51.074;-1.796;2023-04-01T09:22:09;100055.34;;;9.23;86.95
78411;BME280;67706;51.074;-1.796;2023-04-01T09:24:46;100048.19;;;9.29;86.45
78411;BME280;67706;51.074;-1.796;2023-04-01T09:27:26;100062.28;;;9.32;86.77
78411;BME280;67706;51.074;-1.796;2023-04-01T09:30:19;100062.28;;;9.32;87.02
78411;BME280;67706;51.074;-1.796;2023-04-01T09:35:45;100072.63;;;9.37;86.44
78411;BME280;67706;51.074;-1.796;2023-04-01T09:38:21;100069.69;;;9.32;86.71
78411;BME280;67706;51.074;-1.796;2023-04-01T09:40:55;100068.63;;;9.39;86.25
78411;BME280;67706;51.074;-1.796;2023-04-01T09:43:30;100070.75;;;9.50;86.74
78411;BME280;67706;51.074;-1.796;2023-04-01T09:46:14;100076.00;;;9.58;85.44
78411;BME280;67706;51.074;-1.796;2023-04-01T09:48:58;100074.13;;;9.52;84.70
78411;BME280;67706;51.074;-1.796;2023-04-01T09:51:37;100070.94;;;9.55;84.64
78411;BME280;67706;51.074;-1.796;2023-04-01T09:54:24;100072.44;;;9.65;84.89
78411;BME280;67706;51.074;-1.796;2023-04-01T09:57:13;100078.09;;;9.83;85.20
78411;BME280;67706;51.074;-1.796;2023-04-01T10:00:05;100083.56;;;9.83;84.52
78411;BME280;67706;51.074;-1.796;2023-04-01T10:02:55;100077.47;;;9.87;84.51
78411;BME280;67706;51.074;-1.796;2023-04-01T10:05:43;100086.53;;;9.94;85.33
78411;BME280;67706;51.074;-1.796;2023-04-01T10:17:44;100101.94;;;9.76;84.41
78411;BME280;67706;51.074;-1.796;2023-04-01T10:20:30;100112.25;;;9.80;84.97
78411;BME280;67706;51.074;-1.796;2023-04-01T10:26:48;100115.81;;;10.07;85.46
78411;BME280;67706;51.074;-1.796;2023-04-01T10:29:41;100118.78;;;10.05;85.54
78411;BME280;67706;51.074;-1.796;2023-04-01T10:44:31;100143.44;;;10.18;85.32
78411;BME280;67706;51.074;-1.796;2023-04-01T10:47:48;100144.25;;;10.06;84.96
78411;BME280;67706;51.074;-1.796;2023-04-01T10:54:15;100164.50;;;9.85;86.62
78411;BME280;67706;51.074;-1.796;2023-04-01T10:56:59;100171.47;;;9.94;86.43
78411;BME280;67706;51.074;-1.796;2023-04-01T11:00:03;100175.06;;;9.88;85.73
78411;BME280;67706;51.074;-1.796;2023-04-01T11:09:05;100181.56;;;9.94;85.37
78411;BME280;67706;51.074;-1.796;2023-04-01T11:15:23;100185.00;;;10.22;85.55
78411;BME280;67706;51.074;-1.796;2023-04-01T11:18:26;100195.94;;;10.35;85.79
78411;BME280;67706;51.074;-1.796;2023-04-01T11:21:15;100179.06;;;10.51;84.47
78411;BME280;67706;51.074;-1.796;2023-04-01T11:23:58;100191.91;;;10.57;84.99
78411;BME280;67706;51.074;-1.796;2023-04-01T11:26:43;100195.69;;;10.63;85.01
78411;BME280;67706;51.074;-1.796;2023-04-01T11:29:41;100199.28;;;10.76;84.64
78411;BME280;67706;51.074;-1.796;2023-04-01T11:32:24;100203.88;;;10.89;83.90
78411;BME280;67706;51.074;-1.796;2023-04-01T11:35:12;100202.78;;;10.96;81.98
78411;BME280;67706;51.074;-1.796;2023-04-01T11:37:52;100210.41;;;10.88;81.14
78411;BME280;67706;51.074;-1.796;2023-04-01T11:40:25;100210.59;;;10.99;81.79
78411;BME280;67706;51.074;-1.796;2023-04-01T11:43:00;100209.25;;;11.22;82.57
78411;BME280;67706;51.074;-1.796;2023-04-01T11:45:35;100213.69;;;11.23;82.58
78411;BME280;67706;51.074;-1.796;2023-04-01T11:48:27;100226.00;;;11.00;81.50
78411;BME280;67706;51.074;-1.796;2023-04-01T11:51:09;100228.13;;;10.98;82.06
78411;BME280;67706;51.074;-1.796;2023-04-01T11:53:47;100228.75;;;11.00;82.23
78411;BME280;67706;51.074;-1.796;2023-04-01T11:56:31;100226.56;;;11.29;82.80
78411;BME280;67706;51.074;-1.796;2023-04-01T11:59:34;100237.53;;;11.29;80.42
78411;BME280;67706;51.074;-1.796;2023-04-01T12:02:11;100245.34;;;11.25;80.46
78411;BME280;67706;51.074;-1.796;2023-04-01T12:04:58;100246.19;;;11.26;80.28
78411;BME280;67706;51.074;-1.796;2023-04-01T12:07:55;100257.13;;;11.39;81.48
78411;BME280;67706;51.074;-1.796;2023-04-01T12:10:27;100254.38;;;11.39;80.24
78411;BME280;67706;51.074;-1.796;2023-04-01T12:13:04;100255.25;;;11.33;78.56
78411;BME280;67706;51.074;-1.796;2023-04-01T12:15:48;100253.28;;;11.46;80.42
78411;BME280;67706;51.074;-1.796;2023-04-01T12:18:26;100259.56;;;11.60;79.80
78411;BME280;67706;51.074;-1.796;2023-04-01T12:21:03;100264.09;;;11.41;78.16
78411;BME280;67706;51.074;-1.796;2023-04-01T12:23:48;100269.56;;;11.48;78.07
78411;BME280;67706;51.074;-1.796;2023-04-01T12:26:41;100276.22;;;11.65;78.34
78411;BME280;67706;51.074;-1.796;2023-04-01T12:29:28;100279.84;;;11.59;77.11
78411;BME280;67706;51.074;-1.796;2023-04-01T12:32:02;100282.31;;;11.80;77.87
78411;BME280;67706;51.074;-1.796;2023-04-01T12:37:31;100283.94;;;11.94;77.08
78411;BME280;67706;51.074;-1.796;2023-04-01T12:40:20;100298.13;;;11.91;76.10
78411;BME280;67706;51.074;-1.796;2023-04-01T12:42:54;100295.69;;;11.70;75.90
78411;BME280;67706;51.074;-1.796;2023-04-01T12:45:30;100304.78;;;11.70;76.80
78411;BME280;67706;51.074;-1.796;2023-04-01T12:51:08;100315.31;;;11.80;76.52
78411;BME280;67706;51.074;-1.796;2023-04-01T12:53:54;100321.38;;;11.95;77.21
78411;BME280;67706;51.074;-1.796;2023-04-01T12:56:33;100319.28;;;11.90;75.66
78411;BME280;67706;51.074;-1.796;2023-04-01T12:59:22;100324.69;;;12.04;76.04
78411;BME280;67706;51.074;-1.796;2023-04-01T13:04:53;100333.09;;;12.15;75.34
78411;BME280;67706;51.074;-1.796;2023-04-01T13:07:38;100341.44;;;12.02;76.56
78411;BME280;67706;51.074;-1.796;2023-04-01T13:10:15;100335.31;;;12.00;76.12
78411;BME280;67706;51.074;-1.796;2023-04-01T13:13:00;100345.47;;;11.93;76.92
78411;BME280;67706;51.074;-1.796;2023-04-01T13:15:37;100342.41;;;11.70;75.93
78411;BME280;67706;51.074;-1.796;2023-04-01T13:18:28;100347.34;;;11.99;76.87
78411;BME280;67706;51.074;-1.796;2023-04-01T13:21:04;100352.78;;;12.12;74.91
78411;BME280;67706;51.074;-1.796;2023-04-01T13:23:49;100351.84;;;12.31;74.45
78411;BME280;67706;51.074;-1.796;2023-04-01T13:26:27;100352.72;;;12.25;74.54
78411;BME280;67706;51.074;-1.796;2023-04-01T13:29:03;100360.00;;;12.07;74.68
78411;BME280;67706;51.074;-1.796;2023-04-01T13:31:41;100357.41;;;12.18;75.22
78411;BME280;67706;51.074;-1.796;2023-04-01T13:34:27;100367.38;;;12.50;74.60
78411;BME280;67706;51.074;-1.796;2023-04-01T13:37:05;100371.97;;;12.25;72.56
78411;BME280;67706;51.074;-1.796;2023-04-01T13:39:56;100382.03;;;12.00;74.40
78411;BME280;67706;51.074;-1.796;2023-04-01T13:42:32;100391.44;;;11.60;75.33
78411;BME280;67706;51.074;-1.796;2023-04-01T13:45:02;100389.34;;;11.42;74.50
78411;BME280;67706;51.074;-1.796;2023-04-01T13:51:01;100407.78;;;11.29;74.78
78411;BME280;67706;51.074;-1.796;2023-04-01T13:53:42;100415.16;;;11.35;75.17
78411;BME280;67706;51.074;-1.796;2023-04-01T13:56:23;100406.28;;;11.39;74.32
78411;BME280;67706;51.074;-1.796;2023-04-01T13:59:05;100415.53;;;11.58;74.18
78411;BME280;67706;51.074;-1.796;2023-04-01T14:01:40;100427.56;;;11.63;73.72
78411;BME280;67706;51.074;-1.796;2023-04-01T14:04:42;100431.59;;;11.67;71.94
78411;BME280;67706;51.074;-1.796;2023-04-01T14:07:22;100432.00;;;11.64;72.53
78411;BME280;67706;51.074;-1.796;2023-04-01T14:10:02;100437.31;;;11.53;73.29
78411;BME280;67706;51.074;-1.796;2023-04-01T14:12:39;100446.00;;;11.43;72.35
78411;BME280;67706;51.074;-1.796;2023-04-01T14:15:45;100455.06;;;11.04;73.85
78411;BME280;67706;51.074;-1.796;2023-04-01T14:18:24;100454.22;;;11.10;74.61
78411;BME280;67706;51.074;-1.796;2023-04-01T14:21:08;100465.81;;;11.06;76.06
78411;BME280;67706;51.074;-1.796;2023-04-01T14:23:58;100467.75;;;11.05;75.92
78411;BME280;67706;51.074;-1.796;2023-04-01T14:30:00;100478.66;;;10.73;73.73
78411;BME280;67706;51.074;-1.796;2023-04-01T14:32:41;100482.69;;;10.83;74.55
78411;BME280;67706;51.074;-1.796;2023-04-01T14:35:31;100490.97;;;10.96;74.33
78411;BME280;67706;51.074;-1.796;2023-04-01T14:38:27;100488.66;;;11.19;73.20
78411;BME280;67706;51.074;-1.796;2023-04-01T14:40:56;100493.72;;;11.29;73.61
78411;BME280;67706;51.074;-1.796;2023-04-01T14:43:47;100490.34;;;11.47;72.90
78411;BME280;67706;51.074;-1.796;2023-04-01T14:46:45;100494.81;;;11.41;71.93
78411;BME280;67706;51.074;-1.796;2023-04-01T14:49:22;100511.66;;;11.25;70.92
78411;BME280;67706;51.074;-1.796;2023-04-01T14:51:51;100512.94;;;11.09;71.61