sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55633;SDS011;41504;53.162;6.788;2023-02-24T00:01:15;10.98;;;3.15;;
55633;SDS011;41504;53.162;6.788;2023-02-24T00:03:56;10.35;;;3.40;;
55633;SDS011;41504;53.162;6.788;2023-02-24T00:06:23;10.60;;;3.80;;
55633;SDS011;41504;53.162;6.788;2023-02-24T00:08:49;12.43;;;3.22;;
55633;SDS011;41504;53.162;6.788;2023-02-24T00:11:16;13.23;;;2.50;;
55633;SDS011;41504;53.162;6.788;2023-02-24T00:13:45;7.10;;;2.03;;
55633;SDS011;41504;53.162;6.788;2023-02-24T00:16:22;11.07;;;2.17;;
55633;SDS011;41504;53.162;6.788;2023-02-24T00:18:49;7.85;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-02-24T00:21:15;12.07;;;2.10;;
55633;SDS011;41504;53.162;6.788;2023-02-24T00:23:45;9.95;;;1.83;;
55633;SDS011;41504;53.162;6.788;2023-02-24T00:26:12;8.63;;;1.95;;
55633;SDS011;41504;53.162;6.788;2023-02-24T00:28:39;9.95;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-02-24T00:31:06;8.07;;;1.83;;
55633;SDS011;41504;53.162;6.788;2023-02-24T00:33:38;8.82;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-02-24T00:36:09;9.13;;;2.55;;
55633;SDS011;41504;53.162;6.788;2023-02-24T00:38:35;7.40;;;1.80;;
55633;SDS011;41504;53.162;6.788;2023-02-24T00:44:02;7.00;;;1.80;;
55633;SDS011;41504;53.162;6.788;2023-02-24T00:46:39;8.40;;;2.17;;
55633;SDS011;41504;53.162;6.788;2023-02-24T00:49:08;5.75;;;1.73;;
55633;SDS011;41504;53.162;6.788;2023-02-24T00:51:41;9.15;;;2.25;;
55633;SDS011;41504;53.162;6.788;2023-02-24T00:54:09;10.38;;;2.10;;
55633;SDS011;41504;53.162;6.788;2023-02-24T00:56:39;6.60;;;1.95;;
55633;SDS011;41504;53.162;6.788;2023-02-24T00:59:10;9.18;;;2.60;;
55633;SDS011;41504;53.162;6.788;2023-02-24T01:01:37;9.10;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-02-24T01:04:04;8.07;;;2.10;;
55633;SDS011;41504;53.162;6.788;2023-02-24T01:06:32;6.30;;;2.00;;
55633;SDS011;41504;53.162;6.788;2023-02-24T01:08:58;8.27;;;1.95;;
55633;SDS011;41504;53.162;6.788;2023-02-24T01:11:25;8.77;;;2.00;;
55633;SDS011;41504;53.162;6.788;2023-02-24T01:14:12;8.90;;;1.90;;
55633;SDS011;41504;53.162;6.788;2023-02-24T01:16:42;9.02;;;2.00;;
55633;SDS011;41504;53.162;6.788;2023-02-24T01:19:15;13.27;;;2.22;;
55633;SDS011;41504;53.162;6.788;2023-02-24T01:21:44;8.02;;;1.60;;
55633;SDS011;41504;53.162;6.788;2023-02-24T01:24:11;8.90;;;2.00;;
55633;SDS011;41504;53.162;6.788;2023-02-24T01:26:40;8.63;;;2.13;;
55633;SDS011;41504;53.162;6.788;2023-02-24T01:29:06;10.32;;;2.00;;
55633;SDS011;41504;53.162;6.788;2023-02-24T01:31:35;9.85;;;1.88;;
55633;SDS011;41504;53.162;6.788;2023-02-24T01:34:03;9.15;;;2.00;;
55633;SDS011;41504;53.162;6.788;2023-02-24T01:36:30;8.15;;;1.90;;
55633;SDS011;41504;53.162;6.788;2023-02-24T01:38:57;8.80;;;2.30;;
55633;SDS011;41504;53.162;6.788;2023-02-24T01:41:24;8.20;;;2.00;;
55633;SDS011;41504;53.162;6.788;2023-02-24T01:44:05;12.65;;;2.03;;
55633;SDS011;41504;53.162;6.788;2023-02-24T01:51:46;9.38;;;1.92;;
55633;SDS011;41504;53.162;6.788;2023-02-24T01:54:23;7.43;;;1.90;;
55633;SDS011;41504;53.162;6.788;2023-02-24T01:56:52;13.85;;;2.63;;
55633;SDS011;41504;53.162;6.788;2023-02-24T01:59:20;6.70;;;1.63;;
55633;SDS011;41504;53.162;6.788;2023-02-24T02:01:49;6.72;;;2.15;;
55633;SDS011;41504;53.162;6.788;2023-02-24T02:04:30;5.50;;;1.60;;
55633;SDS011;41504;53.162;6.788;2023-02-24T02:07:02;8.88;;;1.90;;
55633;SDS011;41504;53.162;6.788;2023-02-24T02:09:29;12.45;;;2.10;;
55633;SDS011;41504;53.162;6.788;2023-02-24T02:11:55;9.45;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-02-24T02:14:22;10.68;;;1.98;;
55633;SDS011;41504;53.162;6.788;2023-02-24T02:17:10;8.77;;;2.00;;
55633;SDS011;41504;53.162;6.788;2023-02-24T02:28:53;7.97;;;2.30;;
55633;SDS011;41504;53.162;6.788;2023-02-24T02:37:24;8.00;;;2.17;;
55633;SDS011;41504;53.162;6.788;2023-02-24T02:40:30;8.25;;;1.95;;
55633;SDS011;41504;53.162;6.788;2023-02-24T02:43:14;9.27;;;2.28;;
55633;SDS011;41504;53.162;6.788;2023-02-24T02:46:00;8.35;;;1.83;;
55633;SDS011;41504;53.162;6.788;2023-02-24T02:48:33;8.90;;;2.30;;
55633;SDS011;41504;53.162;6.788;2023-02-24T02:51:14;11.30;;;2.75;;
55633;SDS011;41504;53.162;6.788;2023-02-24T02:53:47;9.68;;;1.98;;
55633;SDS011;41504;53.162;6.788;2023-02-24T02:56:32;13.48;;;2.50;;
55633;SDS011;41504;53.162;6.788;2023-02-24T03:01:47;8.23;;;1.95;;
55633;SDS011;41504;53.162;6.788;2023-02-24T03:04:15;7.68;;;2.10;;
55633;SDS011;41504;53.162;6.788;2023-02-24T03:07:05;9.80;;;2.25;;
55633;SDS011;41504;53.162;6.788;2023-02-24T03:09:35;10.13;;;2.35;;
55633;SDS011;41504;53.162;6.788;2023-02-24T03:12:06;9.18;;;2.03;;
55633;SDS011;41504;53.162;6.788;2023-02-24T03:14:39;8.68;;;1.95;;
55633;SDS011;41504;53.162;6.788;2023-02-24T03:17:11;7.85;;;1.98;;
55633;SDS011;41504;53.162;6.788;2023-02-24T03:19:41;10.60;;;2.10;;
55633;SDS011;41504;53.162;6.788;2023-02-24T03:22:14;6.13;;;1.98;;
55633;SDS011;41504;53.162;6.788;2023-02-24T03:24:43;11.18;;;1.83;;
55633;SDS011;41504;53.162;6.788;2023-02-24T03:27:11;8.60;;;1.98;;
55633;SDS011;41504;53.162;6.788;2023-02-24T03:29:56;8.18;;;2.13;;
55633;SDS011;41504;53.162;6.788;2023-02-24T03:32:31;6.03;;;1.90;;
55633;SDS011;41504;53.162;6.788;2023-02-24T03:35:12;9.63;;;1.83;;
55633;SDS011;41504;53.162;6.788;2023-02-24T03:37:49;7.30;;;1.73;;
55633;SDS011;41504;53.162;6.788;2023-02-24T03:40:17;9.68;;;2.35;;
55633;SDS011;41504;53.162;6.788;2023-02-24T03:42:46;6.10;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-02-24T03:45:15;9.07;;;1.98;;
55633;SDS011;41504;53.162;6.788;2023-02-24T03:47:42;8.45;;;1.75;;
55633;SDS011;41504;53.162;6.788;2023-02-24T03:50:17;9.25;;;2.00;;
55633;SDS011;41504;53.162;6.788;2023-02-24T03:58:35;12.73;;;2.03;;
55633;SDS011;41504;53.162;6.788;2023-02-24T04:12:29;9.75;;;1.88;;
55633;SDS011;41504;53.162;6.788;2023-02-24T04:15:26;7.63;;;2.25;;
55633;SDS011;41504;53.162;6.788;2023-02-24T04:18:44;6.45;;;1.92;;
55633;SDS011;41504;53.162;6.788;2023-02-24T04:20:53;8.00;;;2.05;;
55633;SDS011;41504;53.162;6.788;2023-02-24T04:23:28;8.93;;;1.98;;
55633;SDS011;41504;53.162;6.788;2023-02-24T04:25:58;9.43;;;2.13;;
55633;SDS011;41504;53.162;6.788;2023-02-24T04:28:26;9.85;;;1.70;;
55633;SDS011;41504;53.162;6.788;2023-02-24T04:30:54;6.80;;;1.63;;
55633;SDS011;41504;53.162;6.788;2023-02-24T04:33:29;8.90;;;1.80;;
55633;SDS011;41504;53.162;6.788;2023-02-24T04:35:56;7.85;;;1.80;;
55633;SDS011;41504;53.162;6.788;2023-02-24T04:38:22;6.20;;;1.50;;
55633;SDS011;41504;53.162;6.788;2023-02-24T04:40:48;13.05;;;2.53;;
55633;SDS011;41504;53.162;6.788;2023-02-24T04:43:14;7.28;;;1.50;;
55633;SDS011;41504;53.162;6.788;2023-02-24T04:45:43;10.73;;;1.98;;
55633;SDS011;41504;53.162;6.788;2023-02-24T04:48:09;10.93;;;2.05;;
55633;SDS011;41504;53.162;6.788;2023-02-24T04:50:39;10.57;;;1.67;;
55633;SDS011;41504;53.162;6.788;2023-02-24T04:53:14;6.22;;;1.60;;
55633;SDS011;41504;53.162;6.788;2023-02-24T04:55:42;10.20;;;2.10;;
55633;SDS011;41504;53.162;6.788;2023-02-24T04:58:14;8.55;;;2.00;;
55633;SDS011;41504;53.162;6.788;2023-02-24T05:00:43;7.53;;;1.92;;
55633;SDS011;41504;53.162;6.788;2023-02-24T05:03:12;10.40;;;2.08;;
55633;SDS011;41504;53.162;6.788;2023-02-24T05:05:39;9.63;;;2.47;;
55633;SDS011;41504;53.162;6.788;2023-02-24T05:08:16;8.63;;;1.80;;
55633;SDS011;41504;53.162;6.788;2023-02-24T05:10:43;8.23;;;1.75;;
55633;SDS011;41504;53.162;6.788;2023-02-24T05:13:15;10.27;;;2.05;;
55633;SDS011;41504;53.162;6.788;2023-02-24T05:15:46;8.18;;;1.88;;
55633;SDS011;41504;53.162;6.788;2023-02-24T05:18:14;7.93;;;1.80;;
55633;SDS011;41504;53.162;6.788;2023-02-24T05:20:55;10.02;;;1.73;;
55633;SDS011;41504;53.162;6.788;2023-02-24T05:26:10;8.98;;;2.10;;
55633;SDS011;41504;53.162;6.788;2023-02-24T05:28:41;7.68;;;1.60;;
55633;SDS011;41504;53.162;6.788;2023-02-24T05:31:12;11.68;;;2.60;;
55633;SDS011;41504;53.162;6.788;2023-02-24T05:33:41;8.23;;;1.80;;
55633;SDS011;41504;53.162;6.788;2023-02-24T05:36:09;7.50;;;2.05;;
55633;SDS011;41504;53.162;6.788;2023-02-24T05:38:41;7.72;;;1.92;;
55633;SDS011;41504;53.162;6.788;2023-02-24T05:41:17;9.70;;;1.77;;
55633;SDS011;41504;53.162;6.788;2023-02-24T05:43:50;10.60;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-02-24T05:46:20;8.13;;;1.80;;
55633;SDS011;41504;53.162;6.788;2023-02-24T05:48:52;9.68;;;2.30;;
55633;SDS011;41504;53.162;6.788;2023-02-24T05:51:24;8.15;;;1.88;;
55633;SDS011;41504;53.162;6.788;2023-02-24T05:53:51;8.45;;;1.95;;
55633;SDS011;41504;53.162;6.788;2023-02-24T05:56:22;9.65;;;2.42;;
55633;SDS011;41504;53.162;6.788;2023-02-24T05:58:49;9.93;;;2.03;;
55633;SDS011;41504;53.162;6.788;2023-02-24T06:01:26;12.13;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-02-24T06:03:54;11.85;;;2.10;;
55633;SDS011;41504;53.162;6.788;2023-02-24T06:06:20;7.95;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-02-24T06:08:49;8.50;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-02-24T06:11:19;14.05;;;2.33;;
55633;SDS011;41504;53.162;6.788;2023-02-24T06:13:45;10.27;;;2.08;;
55633;SDS011;41504;53.162;6.788;2023-02-24T06:16:15;10.20;;;2.13;;
55633;SDS011;41504;53.162;6.788;2023-02-24T06:18:46;12.38;;;2.75;;
55633;SDS011;41504;53.162;6.788;2023-02-24T06:21:14;10.00;;;2.38;;
55633;SDS011;41504;53.162;6.788;2023-02-24T06:23:39;9.77;;;1.88;;
55633;SDS011;41504;53.162;6.788;2023-02-24T06:26:05;9.13;;;2.67;;
55633;SDS011;41504;53.162;6.788;2023-02-24T06:28:40;7.47;;;2.13;;
55633;SDS011;41504;53.162;6.788;2023-02-24T06:31:09;11.32;;;2.60;;
55633;SDS011;41504;53.162;6.788;2023-02-24T06:33:36;9.20;;;2.13;;
55633;SDS011;41504;53.162;6.788;2023-02-24T06:36:02;7.63;;;2.00;;
55633;SDS011;41504;53.162;6.788;2023-02-24T06:38:29;9.82;;;2.30;;
55633;SDS011;41504;53.162;6.788;2023-02-24T06:40:56;10.05;;;2.83;;
55633;SDS011;41504;53.162;6.788;2023-02-24T06:43:22;7.78;;;2.13;;
55633;SDS011;41504;53.162;6.788;2023-02-24T06:45:48;8.77;;;2.65;;
55633;SDS011;41504;53.162;6.788;2023-02-24T06:48:14;11.57;;;2.40;;
55633;SDS011;41504;53.162;6.788;2023-02-24T06:50:40;14.02;;;3.05;;
55633;SDS011;41504;53.162;6.788;2023-02-24T06:53:06;9.32;;;2.70;;
55633;SDS011;41504;53.162;6.788;2023-02-24T06:55:41;8.23;;;2.25;;
55633;SDS011;41504;53.162;6.788;2023-02-24T06:58:19;12.00;;;2.63;;
55633;SDS011;41504;53.162;6.788;2023-02-24T07:00:48;9.70;;;2.90;;
55633;SDS011;41504;53.162;6.788;2023-02-24T07:03:23;15.93;;;3.42;;
55633;SDS011;41504;53.162;6.788;2023-02-24T07:06:03;12.80;;;3.33;;
55633;SDS011;41504;53.162;6.788;2023-02-24T07:08:48;12.07;;;3.10;;
55633;SDS011;41504;53.162;6.788;2023-02-24T07:11:14;12.65;;;4.43;;
55633;SDS011;41504;53.162;6.788;2023-02-24T07:13:47;11.82;;;3.85;;
55633;SDS011;41504;53.162;6.788;2023-02-24T07:16:18;14.07;;;4.18;;
55633;SDS011;41504;53.162;6.788;2023-02-24T07:18:44;13.27;;;4.13;;
55633;SDS011;41504;53.162;6.788;2023-02-24T07:21:15;14.02;;;4.63;;
55633;SDS011;41504;53.162;6.788;2023-02-24T07:23:45;14.73;;;4.18;;
55633;SDS011;41504;53.162;6.788;2023-02-24T07:26:19;14.65;;;4.38;;
55633;SDS011;41504;53.162;6.788;2023-02-24T07:28:48;11.35;;;4.20;;
55633;SDS011;41504;53.162;6.788;2023-02-24T07:31:16;16.30;;;4.35;;
55633;SDS011;41504;53.162;6.788;2023-02-24T07:33:44;12.13;;;4.55;;
55633;SDS011;41504;53.162;6.788;2023-02-24T07:36:15;16.83;;;4.82;;
55633;SDS011;41504;53.162;6.788;2023-02-24T07:38:50;14.75;;;4.93;;
55633;SDS011;41504;53.162;6.788;2023-02-24T07:41:17;11.82;;;4.35;;
55633;SDS011;41504;53.162;6.788;2023-02-24T07:43:49;14.18;;;5.50;;
55633;SDS011;41504;53.162;6.788;2023-02-24T07:46:17;15.05;;;4.85;;
55633;SDS011;41504;53.162;6.788;2023-02-24T07:48:49;17.70;;;5.63;;
55633;SDS011;41504;53.162;6.788;2023-02-24T07:51:19;17.27;;;5.45;;
55633;SDS011;41504;53.162;6.788;2023-02-24T07:53:51;16.50;;;4.88;;
55633;SDS011;41504;53.162;6.788;2023-02-24T07:56:21;15.32;;;4.88;;
55633;SDS011;41504;53.162;6.788;2023-02-24T07:58:52;15.40;;;4.63;;
55633;SDS011;41504;53.162;6.788;2023-02-24T08:01:26;14.05;;;4.70;;
55633;SDS011;41504;53.162;6.788;2023-02-24T08:03:58;17.10;;;5.55;;
55633;SDS011;41504;53.162;6.788;2023-02-24T08:06:35;19.05;;;6.50;;
55633;SDS011;41504;53.162;6.788;2023-02-24T08:09:12;14.68;;;4.60;;
55633;SDS011;41504;53.162;6.788;2023-02-24T08:11:51;14.73;;;4.90;;
55633;SDS011;41504;53.162;6.788;2023-02-24T08:14:19;17.52;;;5.30;;
55633;SDS011;41504;53.162;6.788;2023-02-24T08:16:49;17.23;;;4.90;;
55633;SDS011;41504;53.162;6.788;2023-02-24T08:19:17;16.08;;;4.60;;
55633;SDS011;41504;53.162;6.788;2023-02-24T08:21:50;13.73;;;4.60;;
55633;SDS011;41504;53.162;6.788;2023-02-24T08:27:07;18.42;;;4.70;;
55633;SDS011;41504;53.162;6.788;2023-02-24T08:29:39;14.75;;;4.90;;
55633;SDS011;41504;53.162;6.788;2023-02-24T08:32:10;13.77;;;3.90;;
55633;SDS011;41504;53.162;6.788;2023-02-24T08:34:36;15.95;;;4.70;;
55633;SDS011;41504;53.162;6.788;2023-02-24T08:37:02;13.55;;;4.63;;
55633;SDS011;41504;53.162;6.788;2023-02-24T08:39:28;14.07;;;4.38;;
55633;SDS011;41504;53.162;6.788;2023-02-24T08:41:58;13.90;;;3.83;;
55633;SDS011;41504;53.162;6.788;2023-02-24T08:44:24;14.95;;;4.95;;
55633;SDS011;41504;53.162;6.788;2023-02-24T08:46:52;10.27;;;4.15;;
55633;SDS011;41504;53.162;6.788;2023-02-24T08:49:19;12.45;;;4.15;;
55633;SDS011;41504;53.162;6.788;2023-02-24T08:51:49;12.73;;;4.30;;
55633;SDS011;41504;53.162;6.788;2023-02-24T08:54:23;12.27;;;3.95;;
55633;SDS011;41504;53.162;6.788;2023-02-24T08:56:52;12.23;;;4.30;;
55633;SDS011;41504;53.162;6.788;2023-02-24T08:59:32;12.25;;;3.47;;
55633;SDS011;41504;53.162;6.788;2023-02-24T09:02:06;10.32;;;3.97;;
55633;SDS011;41504;53.162;6.788;2023-02-24T09:04:47;11.68;;;4.30;;
55633;SDS011;41504;53.162;6.788;2023-02-24T09:07:17;13.75;;;4.00;;
55633;SDS011;41504;53.162;6.788;2023-02-24T09:09:46;10.45;;;3.83;;
55633;SDS011;41504;53.162;6.788;2023-02-24T09:12:13;9.85;;;3.35;;
55633;SDS011;41504;53.162;6.788;2023-02-24T09:14:46;10.43;;;4.30;;
55633;SDS011;41504;53.162;6.788;2023-02-24T09:17:14;8.75;;;3.75;;
55633;SDS011;41504;53.162;6.788;2023-02-24T09:19:46;10.43;;;3.75;;
55633;SDS011;41504;53.162;6.788;2023-02-24T09:22:16;13.02;;;3.88;;
55633;SDS011;41504;53.162;6.788;2023-02-24T09:25:06;11.07;;;4.15;;
55633;SDS011;41504;53.162;6.788;2023-02-24T09:28:07;12.43;;;4.22;;
55633;SDS011;41504;53.162;6.788;2023-02-24T09:30:45;12.35;;;4.10;;
55633;SDS011;41504;53.162;6.788;2023-02-24T09:33:27;10.88;;;3.90;;
55633;SDS011;41504;53.162;6.788;2023-02-24T09:36:10;9.45;;;4.10;;
55633;SDS011;41504;53.162;6.788;2023-02-24T09:38:41;12.27;;;4.90;;
55633;SDS011;41504;53.162;6.788;2023-02-24T09:47:08;9.25;;;4.40;;
55633;SDS011;41504;53.162;6.788;2023-02-24T09:49:49;11.27;;;4.30;;
55633;SDS011;41504;53.162;6.788;2023-02-24T09:52:20;10.50;;;4.13;;
55633;SDS011;41504;53.162;6.788;2023-02-24T09:55:21;7.30;;;3.70;;
55633;SDS011;41504;53.162;6.788;2023-02-24T10:00:43;6.88;;;3.67;;
55633;SDS011;41504;53.162;6.788;2023-02-24T10:03:30;15.25;;;7.25;;
55633;SDS011;41504;53.162;6.788;2023-02-24T10:06:25;18.02;;;8.93;;
55633;SDS011;41504;53.162;6.788;2023-02-24T10:09:12;16.23;;;8.55;;
55633;SDS011;41504;53.162;6.788;2023-02-24T10:12:06;22.52;;;8.68;;
55633;SDS011;41504;53.162;6.788;2023-02-24T10:17:45;13.30;;;5.03;;
55633;SDS011;41504;53.162;6.788;2023-02-24T10:20:21;17.80;;;4.85;;
55633;SDS011;41504;53.162;6.788;2023-02-24T10:23:06;16.65;;;4.03;;
55633;SDS011;41504;53.162;6.788;2023-02-24T10:31:53;23.60;;;4.72;;
55633;SDS011;41504;53.162;6.788;2023-02-24T10:34:41;27.58;;;4.40;;
55633;SDS011;41504;53.162;6.788;2023-02-24T10:39:41;26.08;;;5.45;;
55633;SDS011;41504;53.162;6.788;2023-02-24T10:42:08;24.73;;;4.72;;
55633;SDS011;41504;53.162;6.788;2023-02-24T10:44:40;20.85;;;4.03;;
55633;SDS011;41504;53.162;6.788;2023-02-24T10:47:18;25.05;;;5.25;;
55633;SDS011;41504;53.162;6.788;2023-02-24T10:50:00;25.25;;;4.57;;
55633;SDS011;41504;53.162;6.788;2023-02-24T10:52:35;25.00;;;4.28;;
55633;SDS011;41504;53.162;6.788;2023-02-24T10:55:38;23.70;;;4.35;;
55633;SDS011;41504;53.162;6.788;2023-02-24T10:58:31;24.05;;;4.38;;
55633;SDS011;41504;53.162;6.788;2023-02-24T11:01:16;23.85;;;4.57;;
55633;SDS011;41504;53.162;6.788;2023-02-24T11:04:04;20.45;;;4.00;;
55633;SDS011;41504;53.162;6.788;2023-02-24T11:07:11;23.77;;;5.07;;
55633;SDS011;41504;53.162;6.788;2023-02-24T11:09:48;26.85;;;5.30;;
55633;SDS011;41504;53.162;6.788;2023-02-24T11:12:45;20.15;;;4.07;;
55633;SDS011;41504;53.162;6.788;2023-02-24T11:15:34;25.15;;;4.88;;
55633;SDS011;41504;53.162;6.788;2023-02-24T11:18:25;21.40;;;4.22;;
55633;SDS011;41504;53.162;6.788;2023-02-24T11:20:59;25.45;;;4.85;;
55633;SDS011;41504;53.162;6.788;2023-02-24T11:23:34;23.95;;;4.88;;
55633;SDS011;41504;53.162;6.788;2023-02-24T11:26:31;22.70;;;4.45;;
55633;SDS011;41504;53.162;6.788;2023-02-24T11:42:56;24.85;;;4.43;;
55633;SDS011;41504;53.162;6.788;2023-02-24T11:45:32;20.67;;;4.35;;
55633;SDS011;41504;53.162;6.788;2023-02-24T11:56:27;19.58;;;3.80;;
55633;SDS011;41504;53.162;6.788;2023-02-24T12:02:13;23.08;;;4.55;;
55633;SDS011;41504;53.162;6.788;2023-02-24T12:05:02;22.10;;;4.45;;
55633;SDS011;41504;53.162;6.788;2023-02-24T12:07:44;20.77;;;4.50;;
55633;SDS011;41504;53.162;6.788;2023-02-24T12:12:51;14.77;;;3.63;;
55633;SDS011;41504;53.162;6.788;2023-02-24T12:15:43;8.82;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-02-24T12:18:25;11.40;;;2.40;;
55633;SDS011;41504;53.162;6.788;2023-02-24T12:21:02;12.68;;;2.42;;
55633;SDS011;41504;53.162;6.788;2023-02-24T12:23:44;12.75;;;2.67;;
55633;SDS011;41504;53.162;6.788;2023-02-24T12:26:37;15.75;;;2.55;;
55633;SDS011;41504;53.162;6.788;2023-02-24T12:32:26;15.85;;;2.55;;
55633;SDS011;41504;53.162;6.788;2023-02-24T12:46:01;11.65;;;1.95;;
55633;SDS011;41504;53.162;6.788;2023-02-24T12:51:33;16.73;;;2.60;;
55633;SDS011;41504;53.162;6.788;2023-02-24T12:57:13;11.02;;;2.13;;
55633;SDS011;41504;53.162;6.788;2023-02-24T12:59:42;13.68;;;2.72;;
55633;SDS011;41504;53.162;6.788;2023-02-24T13:13:51;5.80;;;1.20;;
55633;SDS011;41504;53.162;6.788;2023-02-24T13:16:38;7.75;;;1.60;;
55633;SDS011;41504;53.162;6.788;2023-02-24T13:19:49;3.88;;;1.20;;
55633;SDS011;41504;53.162;6.788;2023-02-24T13:22:32;8.20;;;1.50;;
55633;SDS011;41504;53.162;6.788;2023-02-24T13:24:42;10.60;;;1.85;;
55633;SDS011;41504;53.162;6.788;2023-02-24T13:27:24;8.40;;;1.77;;
55633;SDS011;41504;53.162;6.788;2023-02-24T13:29:57;7.60;;;1.35;;
55633;SDS011;41504;53.162;6.788;2023-02-24T13:32:36;7.55;;;1.25;;
55633;SDS011;41504;53.162;6.788;2023-02-24T13:37:44;5.85;;;1.48;;
55633;SDS011;41504;53.162;6.788;2023-02-24T13:40:21;10.23;;;2.17;;
55633;SDS011;41504;53.162;6.788;2023-02-24T13:48:17;5.70;;;1.23;;
55633;SDS011;41504;53.162;6.788;2023-02-24T13:51:21;4.75;;;1.33;;
55633;SDS011;41504;53.162;6.788;2023-02-24T14:01:50;8.73;;;2.05;;
55633;SDS011;41504;53.162;6.788;2023-02-24T14:04:25;8.40;;;2.50;;
55633;SDS011;41504;53.162;6.788;2023-02-24T14:07:00;11.27;;;2.60;;
55633;SDS011;41504;53.162;6.788;2023-02-24T14:09:39;9.40;;;2.03;;
55633;SDS011;41504;53.162;6.788;2023-02-24T14:12:13;11.93;;;2.10;;
55633;SDS011;41504;53.162;6.788;2023-02-24T14:14:42;10.18;;;1.83;;
55633;SDS011;41504;53.162;6.788;2023-02-24T14:17:19;8.68;;;2.47;;
55633;SDS011;41504;53.162;6.788;2023-02-24T14:19:50;11.30;;;2.05;;
55633;SDS011;41504;53.162;6.788;2023-02-24T14:22:19;12.32;;;2.90;;
55633;SDS011;41504;53.162;6.788;2023-02-24T14:24:49;10.95;;;1.98;;
55633;SDS011;41504;53.162;6.788;2023-02-24T14:27:29;11.63;;;2.17;;
55633;SDS011;41504;53.162;6.788;2023-02-24T14:29:57;8.80;;;2.15;;
55633;SDS011;41504;53.162;6.788;2023-02-24T14:32:25;13.02;;;2.50;;
55633;SDS011;41504;53.162;6.788;2023-02-24T14:34:52;13.20;;;2.50;;
55633;SDS011;41504;53.162;6.788;2023-02-24T14:37:25;12.25;;;2.50;;
55633;SDS011;41504;53.162;6.788;2023-02-24T14:39:55;14.43;;;2.33;;
55633;SDS011;41504;53.162;6.788;2023-02-24T14:42:23;17.42;;;3.03;;
55633;SDS011;41504;53.162;6.788;2023-02-24T14:44:51;15.85;;;3.35;;
55633;SDS011;41504;53.162;6.788;2023-02-24T14:47:19;13.35;;;2.90;;
55633;SDS011;41504;53.162;6.788;2023-02-24T14:50:03;14.57;;;3.30;;
55633;SDS011;41504;53.162;6.788;2023-02-24T14:52:32;11.13;;;3.55;;
55633;SDS011;41504;53.162;6.788;2023-02-24T14:55:04;14.93;;;3.10;;
55633;SDS011;41504;53.162;6.788;2023-02-24T14:57:38;17.60;;;3.10;;
55633;SDS011;41504;53.162;6.788;2023-02-24T15:00:34;14.23;;;2.47;;
55633;SDS011;41504;53.162;6.788;2023-02-24T15:05:41;16.95;;;3.80;;
55633;SDS011;41504;53.162;6.788;2023-02-24T15:08:15;15.95;;;3.03;;
55633;SDS011;41504;53.162;6.788;2023-02-24T15:10:51;18.27;;;3.60;;
55633;SDS011;41504;53.162;6.788;2023-02-24T15:13:20;15.85;;;3.00;;
55633;SDS011;41504;53.162;6.788;2023-02-24T15:16:04;18.93;;;3.67;;
55633;SDS011;41504;53.162;6.788;2023-02-24T15:18:38;14.60;;;3.80;;
55633;SDS011;41504;53.162;6.788;2023-02-24T15:21:06;19.17;;;3.90;;
55633;SDS011;41504;53.162;6.788;2023-02-24T15:23:43;17.30;;;3.70;;
55633;SDS011;41504;53.162;6.788;2023-02-24T15:29:20;13.27;;;2.38;;
55633;SDS011;41504;53.162;6.788;2023-02-24T15:31:50;10.55;;;2.28;;
55633;SDS011;41504;53.162;6.788;2023-02-24T15:34:18;8.30;;;2.15;;
55633;SDS011;41504;53.162;6.788;2023-02-24T15:37:00;11.85;;;2.55;;
55633;SDS011;41504;53.162;6.788;2023-02-24T15:39:29;8.27;;;1.95;;
55633;SDS011;41504;53.162;6.788;2023-02-24T15:42:07;10.10;;;2.20;;
55633;SDS011;41504;53.162;6.788;2023-02-24T15:44:54;14.15;;;3.00;;
55633;SDS011;41504;53.162;6.788;2023-02-24T15:47:28;12.25;;;2.50;;
55633;SDS011;41504;53.162;6.788;2023-02-24T15:50:14;10.20;;;2.28;;
55633;SDS011;41504;53.162;6.788;2023-02-24T15:52:40;15.95;;;3.25;;
55633;SDS011;41504;53.162;6.788;2023-02-24T15:55:08;15.63;;;3.17;;
55633;SDS011;41504;53.162;6.788;2023-02-24T15:57:38;18.73;;;3.23;;
55633;SDS011;41504;53.162;6.788;2023-02-24T16:00:04;17.60;;;3.50;;
55633;SDS011;41504;53.162;6.788;2023-02-24T16:05:03;15.95;;;3.38;;
55633;SDS011;41504;53.162;6.788;2023-02-24T16:07:31;14.30;;;3.67;;
55633;SDS011;41504;53.162;6.788;2023-02-24T16:10:00;12.25;;;3.05;;
55633;SDS011;41504;53.162;6.788;2023-02-24T16:12:38;11.38;;;2.10;;
55633;SDS011;41504;53.162;6.788;2023-02-24T16:15:19;11.38;;;2.42;;
55633;SDS011;41504;53.162;6.788;2023-02-24T16:17:50;8.07;;;2.13;;
55633;SDS011;41504;53.162;6.788;2023-02-24T16:20:19;8.68;;;1.80;;
55633;SDS011;41504;53.162;6.788;2023-02-24T16:22:59;11.77;;;2.50;;
55633;SDS011;41504;53.162;6.788;2023-02-24T16:25:29;12.73;;;2.78;;
55633;SDS011;41504;53.162;6.788;2023-02-24T16:28:00;12.88;;;2.38;;
55633;SDS011;41504;53.162;6.788;2023-02-24T16:30:27;9.88;;;2.33;;
55633;SDS011;41504;53.162;6.788;2023-02-24T16:32:54;13.38;;;2.70;;
55633;SDS011;41504;53.162;6.788;2023-02-24T16:35:24;10.68;;;2.40;;
55633;SDS011;41504;53.162;6.788;2023-02-24T16:37:51;9.30;;;2.17;;
55633;SDS011;41504;53.162;6.788;2023-02-24T16:40:22;8.70;;;2.42;;
55633;SDS011;41504;53.162;6.788;2023-02-24T16:42:55;16.15;;;2.38;;
55633;SDS011;41504;53.162;6.788;2023-02-24T16:45:21;13.18;;;2.63;;
55633;SDS011;41504;53.162;6.788;2023-02-24T16:47:51;12.13;;;3.00;;
55633;SDS011;41504;53.162;6.788;2023-02-24T16:50:20;13.63;;;2.83;;
55633;SDS011;41504;53.162;6.788;2023-02-24T16:52:49;11.38;;;2.70;;
55633;SDS011;41504;53.162;6.788;2023-02-24T16:55:18;14.88;;;3.00;;
55633;SDS011;41504;53.162;6.788;2023-02-24T16:57:44;15.05;;;3.22;;
55633;SDS011;41504;53.162;6.788;2023-02-24T17:00:11;15.55;;;2.83;;
55633;SDS011;41504;53.162;6.788;2023-02-24T17:02:38;15.50;;;3.40;;
55633;SDS011;41504;53.162;6.788;2023-02-24T17:05:06;17.40;;;3.63;;
55633;SDS011;41504;53.162;6.788;2023-02-24T17:07:37;19.85;;;4.07;;
55633;SDS011;41504;53.162;6.788;2023-02-24T17:10:04;22.63;;;4.25;;
55633;SDS011;41504;53.162;6.788;2023-02-24T17:12:30;18.48;;;3.50;;
55633;SDS011;41504;53.162;6.788;2023-02-24T17:14:56;21.00;;;3.97;;
55633;SDS011;41504;53.162;6.788;2023-02-24T17:17:23;17.55;;;2.67;;
55633;SDS011;41504;53.162;6.788;2023-02-24T17:19:49;11.27;;;2.45;;
55633;SDS011;41504;53.162;6.788;2023-02-24T17:22:15;11.98;;;2.60;;
55633;SDS011;41504;53.162;6.788;2023-02-24T17:24:41;11.63;;;2.40;;
55633;SDS011;41504;53.162;6.788;2023-02-24T17:27:07;8.27;;;2.00;;
55633;SDS011;41504;53.162;6.788;2023-02-24T17:29:34;11.75;;;3.03;;
55633;SDS011;41504;53.162;6.788;2023-02-24T17:32:00;15.45;;;2.90;;
55633;SDS011;41504;53.162;6.788;2023-02-24T17:34:26;15.43;;;3.60;;
55633;SDS011;41504;53.162;6.788;2023-02-24T17:36:52;15.50;;;3.60;;
55633;SDS011;41504;53.162;6.788;2023-02-24T17:39:18;13.85;;;3.10;;
55633;SDS011;41504;53.162;6.788;2023-02-24T17:41:44;14.57;;;3.10;;
55633;SDS011;41504;53.162;6.788;2023-02-24T17:44:10;14.18;;;2.75;;
55633;SDS011;41504;53.162;6.788;2023-02-24T17:46:35;12.55;;;3.25;;
55633;SDS011;41504;53.162;6.788;2023-02-24T17:49:01;15.23;;;3.53;;