sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62510;BME280;48558;48.242;11.654;2022-12-10T00:00:03;94907.88;;;1.25;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T00:04:16;94917.91;;;1.28;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T00:08:33;94920.53;;;1.19;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T00:12:45;94930.06;;;1.11;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T00:16:58;94934.34;;;1.12;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T00:21:14;94939.34;;;1.14;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T00:25:26;94920.50;;;1.07;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T00:29:39;94911.28;;;1.17;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T00:33:54;94911.59;;;1.19;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T00:38:06;94911.03;;;1.11;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T00:42:19;94904.50;;;1.09;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T00:46:31;94915.72;;;1.23;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T00:50:43;94922.47;;;1.31;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T00:54:56;94934.44;;;1.47;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T00:59:08;94937.38;;;1.39;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T01:03:30;94931.06;;;1.42;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T01:07:42;94935.41;;;1.27;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T01:11:57;94947.50;;;1.26;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T01:16:12;94968.59;;;1.48;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T01:20:25;94960.47;;;1.35;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T01:24:37;94958.41;;;1.26;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T01:28:50;94955.75;;;1.23;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T01:33:02;94952.72;;;1.33;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T01:37:15;94959.66;;;1.09;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T01:41:35;94966.00;;;1.19;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T01:45:47;94962.38;;;1.09;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T01:50:00;94965.53;;;0.95;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T01:54:17;94974.69;;;1.01;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T01:58:30;94972.28;;;1.03;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T02:02:58;94965.56;;;1.08;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T02:16:14;94975.44;;;1.02;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T02:20:51;94979.03;;;1.11;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T02:25:07;94977.31;;;1.17;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T02:29:23;94968.28;;;1.20;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T02:33:41;94966.66;;;1.10;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T02:37:59;94968.50;;;1.26;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T02:42:15;94968.94;;;1.37;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T02:46:29;94954.56;;;1.11;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T02:50:54;94953.38;;;1.12;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T02:55:11;94958.50;;;1.10;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T03:03:48;94949.69;;;1.06;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T03:08:07;94938.81;;;1.06;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T03:12:42;94940.75;;;1.18;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T03:16:58;94937.16;;;1.09;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T03:21:12;94942.50;;;1.12;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T03:25:27;94944.69;;;1.17;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T03:29:51;94942.50;;;1.12;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T03:34:05;94943.56;;;1.02;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T03:38:18;94953.47;;;0.96;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T03:42:41;94945.06;;;0.91;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T03:46:53;94931.72;;;0.96;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T03:51:06;94927.56;;;0.79;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T03:55:28;94931.69;;;0.84;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T03:59:41;94943.44;;;0.81;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T04:03:54;94945.06;;;0.78;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T04:08:07;94931.97;;;0.60;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T04:12:19;94922.84;;;0.67;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T04:16:33;94944.41;;;0.74;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T04:20:45;94967.13;;;0.80;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T04:25:16;94951.81;;;0.86;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T04:29:47;94960.91;;;0.67;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T04:34:00;94949.31;;;0.79;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T04:38:12;94957.56;;;0.76;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T04:42:24;94959.81;;;0.77;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T04:46:37;94964.97;;;0.88;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T04:50:49;94969.63;;;0.75;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T04:55:02;94972.97;;;0.66;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T04:59:14;94968.22;;;0.83;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T05:03:28;94964.84;;;0.79;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T05:07:40;94954.41;;;0.77;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T05:11:54;94962.53;;;0.64;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T05:16:09;94966.81;;;0.78;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T05:20:21;94953.19;;;0.65;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T05:24:34;94962.34;;;0.71;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T05:28:47;94954.69;;;0.66;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T05:33:02;94953.66;;;0.77;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T05:37:14;94938.84;;;0.65;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T05:41:29;94954.19;;;0.71;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T05:45:42;94957.78;;;0.81;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T05:49:54;94956.84;;;0.59;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T05:54:07;94958.06;;;0.58;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T05:58:21;94971.78;;;0.67;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T06:02:33;94975.59;;;0.69;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T06:06:46;94976.00;;;0.68;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T06:11:08;94992.16;;;0.88;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T06:15:21;94992.38;;;0.81;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T06:19:35;94982.25;;;0.81;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T06:23:48;94988.34;;;0.85;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T06:28:00;94970.63;;;0.81;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T06:32:13;94978.25;;;0.98;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T06:36:25;94970.31;;;0.91;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T06:40:41;94979.59;;;1.06;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T06:44:53;94973.78;;;0.79;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T06:49:06;94983.78;;;0.82;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T06:53:19;94978.34;;;0.82;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T06:57:31;94967.91;;;0.93;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T07:01:43;94969.19;;;0.76;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T07:06:00;94981.72;;;0.86;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T07:10:13;94982.25;;;0.81;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T07:14:25;94982.06;;;0.88;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T07:18:40;94979.66;;;0.90;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T07:22:57;94980.78;;;0.93;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T07:27:10;94989.66;;;0.81;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T07:31:30;94983.50;;;0.93;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T07:35:42;94991.78;;;1.02;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T07:39:59;95002.09;;;0.94;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T07:44:12;95005.78;;;1.00;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T07:48:25;95002.09;;;1.07;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T07:52:37;94995.06;;;1.34;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T07:56:50;94984.72;;;1.17;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T08:01:18;94992.66;;;1.24;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T08:05:31;94989.84;;;1.40;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T08:09:43;94983.31;;;1.50;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T08:13:56;94981.13;;;1.20;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T08:18:09;94988.66;;;1.28;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T08:22:21;94996.59;;;1.35;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T08:26:33;94999.09;;;1.55;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T08:30:47;95003.88;;;1.64;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T08:34:59;95009.53;;;1.57;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T08:39:12;95004.75;;;1.61;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T08:43:28;95003.91;;;1.51;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T08:47:40;95000.28;;;1.54;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T08:51:55;95003.34;;;1.69;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T08:56:18;95013.47;;;1.56;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T09:00:30;95004.75;;;1.61;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T09:04:42;95022.06;;;1.29;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T09:08:58;95026.41;;;1.39;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T09:13:10;95012.16;;;1.35;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T09:17:22;95016.81;;;1.47;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T09:21:35;95030.03;;;1.49;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T09:25:48;95025.22;;;1.53;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T09:30:00;95019.25;;;1.58;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T09:48:13;95031.53;;;1.50;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T09:52:35;95046.75;;;1.47;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T09:56:50;95047.88;;;1.62;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T10:01:05;95035.25;;;1.56;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T10:05:23;95038.31;;;1.58;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T10:09:39;95030.03;;;1.49;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T10:22:35;95031.97;;;1.48;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T10:26:48;95029.69;;;1.47;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T10:31:02;95032.41;;;1.47;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T10:35:30;95028.28;;;1.80;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T10:39:46;95032.53;;;1.68;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T10:44:00;95031.97;;;1.86;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T10:48:23;95032.66;;;1.90;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T10:52:37;95028.41;;;1.76;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T10:56:50;95010.09;;;1.64;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T11:01:05;95006.72;;;1.73;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T11:05:26;95008.56;;;1.88;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T11:09:48;95012.06;;;1.76;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T11:14:31;95013.78;;;1.70;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T11:18:56;95010.19;;;1.86;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T11:23:13;95001.38;;;1.94;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T11:27:54;95018.78;;;1.84;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T11:37:03;95007.47;;;1.73;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T11:50:35;94994.97;;;1.76;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T11:55:09;95001.25;;;1.98;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T11:59:54;95006.16;;;1.90;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T12:09:20;95004.13;;;1.69;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T12:18:18;95008.25;;;1.74;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T12:22:37;95010.31;;;1.70;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T12:26:58;95013.81;;;1.58;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T12:31:44;95027.19;;;1.39;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T12:36:06;95023.94;;;1.44;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T12:53:34;95031.66;;;1.46;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T12:57:54;95040.13;;;1.35;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T13:02:34;95050.13;;;1.38;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T13:07:26;95054.72;;;1.41;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T13:12:00;95049.03;;;1.36;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T13:21:37;95054.22;;;1.18;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T13:25:41;95062.88;;;1.29;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T13:34:31;95079.34;;;1.09;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T13:38:56;95077.59;;;1.03;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T13:52:28;95116.88;;;1.02;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T14:01:35;95119.78;;;0.95;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T14:10:15;95135.00;;;0.92;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T14:14:40;95130.59;;;0.82;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T14:18:57;95147.22;;;0.84;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T14:23:47;95153.09;;;0.83;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T14:28:12;95149.47;;;0.73;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T14:32:31;95154.22;;;0.85;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T14:36:47;95164.50;;;0.78;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T14:41:02;95164.25;;;0.72;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T14:45:27;95164.44;;;0.65;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T14:49:43;95181.50;;;0.65;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T14:53:57;95174.03;;;0.69;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T14:58:16;95188.38;;;0.70;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T15:02:34;95184.47;;;0.71;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T15:06:48;95184.91;;;0.69;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T15:11:01;95206.22;;;0.71;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T15:15:22;95202.81;;;0.67;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T15:19:36;95206.19;;;0.55;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T15:23:50;95208.53;;;0.56;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T15:28:03;95211.47;;;0.62;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T15:32:20;95216.31;;;0.70;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T15:36:41;95217.34;;;0.77;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T15:40:58;95219.47;;;0.69;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T15:45:26;95223.19;;;0.75;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T15:49:39;95229.81;;;0.58;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T15:53:52;95223.88;;;0.47;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T15:58:14;95228.03;;;0.35;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T16:02:44;95246.44;;;0.44;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T16:06:58;95235.81;;;0.33;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T16:11:17;95253.78;;;0.27;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T16:15:33;95261.16;;;0.11;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T16:19:49;95266.50;;;0.14;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T16:24:02;95269.69;;;0.09;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T16:28:17;95261.22;;;0.07;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T16:32:30;95268.44;;;0.14;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T16:36:42;95271.25;;;0.10;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T16:40:55;95285.94;;;0.13;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T16:45:29;95268.41;;;-0.03;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T16:49:41;95273.31;;;-0.14;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T16:53:54;95294.94;;;-0.10;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T16:58:13;95288.53;;;-0.20;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T17:02:27;95280.47;;;-0.23;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T17:06:49;95283.09;;;-0.20;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T17:11:04;95296.66;;;-0.20;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T17:15:42;95302.44;;;-0.18;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T17:19:54;95298.25;;;-0.22;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T17:24:08;95308.59;;;-0.14;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T17:28:22;95309.69;;;-0.11;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T17:32:44;95308.50;;;-0.10;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T17:36:56;95314.16;;;-0.01;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T17:41:10;95311.88;;;-0.03;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T17:45:23;95321.53;;;-0.21;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T17:49:35;95323.00;;;-0.17;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T17:53:48;95309.41;;;-0.17;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T17:58:00;95316.56;;;-0.07;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T18:02:13;95316.09;;;-0.21;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T18:06:27;95327.22;;;-0.16;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T18:10:42;95321.09;;;-0.20;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T18:14:54;95322.22;;;-0.17;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T18:19:17;95329.94;;;-0.16;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T18:23:29;95332.94;;;-0.10;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T18:27:41;95337.38;;;-0.20;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T18:31:54;95332.94;;;-0.10;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T18:36:16;95345.34;;;-0.09;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T18:45:50;95349.44;;;-0.21;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T18:50:25;95357.03;;;-0.12;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T18:54:38;95352.50;;;-0.19;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T18:58:50;95366.91;;;-0.02;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T19:03:13;95359.66;;;-0.09;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T19:07:25;95358.06;;;-0.06;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T19:11:38;95358.75;;;-0.02;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T19:15:50;95351.19;;;-0.11;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T19:20:05;95366.34;;;-0.13;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T19:24:18;95372.53;;;-0.13;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T19:28:30;95376.31;;;-0.07;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T19:32:43;95380.69;;;0.07;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T19:36:55;95365.41;;;-0.03;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T19:41:08;95368.59;;;-0.08;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T19:45:20;95376.31;;;-0.07;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T19:49:33;95371.44;;;0.05;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T19:53:45;95372.00;;;-0.04;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T19:58:05;95358.06;;;-0.06;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T20:02:17;95351.59;;;0.08;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T20:06:39;95357.94;;;-0.19;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T20:11:02;95361.13;;;-0.04;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T20:15:14;95364.75;;;-0.11;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T20:19:26;95356.25;;;-0.13;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T20:23:41;95368.66;;;-0.12;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T20:28:03;95368.72;;;-0.15;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T20:32:16;95366.53;;;-0.24;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T20:36:31;95383.06;;;-0.15;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T20:40:43;95371.91;;;-0.20;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T20:44:55;95377.94;;;-0.32;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T20:49:10;95375.72;;;-0.18;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T20:53:22;95389.72;;;-0.19;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T20:57:34;95366.53;;;-0.24;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T21:01:47;95376.47;;;-0.14;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T21:05:59;95394.34;;;-0.16;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T21:10:15;95389.81;;;-0.23;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T21:14:47;95383.41;;;-0.36;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T21:19:05;95388.34;;;-0.27;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T21:23:20;95390.75;;;-0.33;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T21:27:33;95391.44;;;-0.29;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T21:31:45;95385.44;;;-0.40;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T21:35:57;95390.06;;;-0.37;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T21:40:10;95401.19;;;-0.31;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T21:44:23;95380.66;;;-0.32;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T21:48:35;95380.53;;;-0.25;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T21:52:47;95388.38;;;-0.31;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T21:57:00;95390.66;;;-0.29;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T22:01:12;95383.72;;;-0.30;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T22:05:24;95394.59;;;-0.30;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T22:09:37;95391.16;;;-0.34;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T22:13:53;95400.66;;;-0.46;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T22:18:07;95400.66;;;-0.23;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T22:22:19;95399.53;;;-0.25;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T22:26:31;95401.94;;;-0.31;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T22:30:44;95406.22;;;-0.30;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T22:34:56;95405.78;;;-0.28;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T22:39:08;95390.81;;;-0.36;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T22:43:21;95401.78;;;-0.43;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T22:47:53;95385.78;;;-0.38;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T22:52:06;95385.44;;;-0.40;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T22:56:18;95403.84;;;-0.51;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T23:00:32;95386.50;;;-0.57;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T23:04:47;95394.41;;;-0.66;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T23:09:09;95393.22;;;-0.65;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T23:13:22;95395.81;;;-0.58;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T23:17:34;95394.44;;;-0.69;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T23:21:46;95392.16;;;-0.71;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T23:26:01;95399.88;;;-0.69;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T23:30:14;95383.69;;;-0.73;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T23:34:26;95389.56;;;-0.78;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T23:38:38;95391.09;;;-0.77;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T23:42:50;95370.13;;;-0.73;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T23:47:03;95380.59;;;-0.75;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T23:51:15;95382.00;;;-0.90;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T23:55:27;95384.25;;;-0.85;100.00
62510;BME280;48558;48.242;11.654;2022-12-10T23:59:40;95376.91;;;-0.88;100.00
