sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46231;DHT22;31949;51.404;-0.038;2023-01-01T00:02:24;12.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T00:04:51;12.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T00:07:18;12.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T00:09:45;12.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T00:12:32;12.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T00:14:59;12.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T00:17:32;12.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T00:20:00;12.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T00:22:28;12.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T00:25:18;12.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T00:27:50;12.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T00:30:18;12.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T00:32:45;12.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T00:35:21;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T00:37:48;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T00:40:15;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T00:42:42;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T00:45:10;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T00:47:44;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T00:50:11;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T00:52:39;12.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T00:55:07;12.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T00:57:35;12.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T01:00:06;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T01:02:34;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T01:05:01;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T01:07:37;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T01:10:06;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T01:12:35;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T01:15:04;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T01:17:32;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T01:19:59;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T01:22:27;12.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T01:24:56;12.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T01:27:23;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T01:29:51;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T01:32:18;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T01:34:46;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T01:37:13;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T01:39:41;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T01:42:16;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T01:44:56;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T01:47:37;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T01:50:18;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T01:53:12;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T01:55:49;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T01:58:20;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T02:00:49;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T02:06:06;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T02:08:33;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T02:11:01;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T02:13:29;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T02:16:05;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T02:22:05;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T02:24:54;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T02:27:43;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T02:30:13;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T02:32:56;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T02:35:34;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T02:40:41;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T02:43:10;11.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T02:45:37;11.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T02:48:35;11.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T02:51:10;11.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T02:54:36;11.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T02:59:46;11.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T03:05:19;11.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T03:10:48;11.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T03:16:44;11.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T03:19:19;11.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T03:24:40;11.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T03:27:13;11.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T03:29:46;11.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T03:32:22;11.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T03:35:12;11.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T03:37:42;11.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T03:40:10;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T03:42:40;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T03:45:21;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T03:47:51;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T03:50:21;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T03:53:09;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T03:55:45;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T03:58:35;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T04:01:42;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T04:04:14;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T04:06:42;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T04:09:13;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T04:11:43;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T04:17:04;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T04:19:32;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T04:22:00;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T04:24:27;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T04:26:55;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T04:29:22;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T04:31:49;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T04:34:17;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T04:36:44;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T04:39:11;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T04:41:38;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T04:44:07;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T04:46:34;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T04:49:01;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T04:51:28;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T04:53:58;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T04:56:25;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T04:58:52;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T05:01:22;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T05:03:50;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T05:06:19;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T05:08:48;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T05:11:24;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T05:13:55;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T05:16:25;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T05:18:53;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T05:21:24;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T05:23:55;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T05:26:24;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T05:28:54;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T05:31:24;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T05:33:52;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T05:36:22;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T05:38:50;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T05:41:19;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T05:43:47;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T05:46:17;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T05:48:45;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T05:51:18;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T05:53:46;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T05:56:14;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T05:58:43;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T06:01:14;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T06:03:42;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T06:06:12;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T06:08:40;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T06:11:10;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T06:13:37;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T06:16:05;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T06:18:34;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T06:21:12;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T06:23:41;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T06:26:14;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T06:28:44;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T06:31:14;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T06:33:43;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T06:36:12;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T06:38:41;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T06:41:15;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T06:43:42;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T06:46:18;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T06:48:48;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T06:51:18;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T06:53:47;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T06:56:15;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T06:58:42;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T07:01:21;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T07:03:51;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T07:06:18;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T07:08:45;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T07:11:13;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T07:13:40;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T07:16:08;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T07:18:39;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T07:21:30;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T07:24:00;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T07:26:29;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T07:28:57;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T07:31:33;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T07:34:00;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T07:36:28;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T07:38:55;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T07:41:22;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T07:43:49;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T07:46:16;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T07:48:45;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T07:51:12;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T07:53:39;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T07:56:07;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T07:58:39;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T08:01:11;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T08:03:39;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T08:06:08;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T08:08:36;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T08:11:05;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T08:13:32;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T08:16:00;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T08:18:27;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T08:20:54;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T08:23:23;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T08:25:50;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T08:28:18;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T08:30:45;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T08:33:12;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T08:35:41;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T08:38:11;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T08:40:39;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T08:43:06;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T08:45:33;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T08:48:01;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T08:50:28;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T08:52:57;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T08:55:25;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T08:57:52;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T09:00:19;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T09:02:47;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T09:05:14;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T09:07:42;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T09:10:09;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T09:12:36;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T09:15:03;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T09:17:33;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T09:20:00;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T09:22:27;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T09:24:55;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T09:27:22;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T09:29:49;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T09:32:16;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T09:34:44;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T09:37:18;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T09:39:46;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T09:47:50;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T09:50:23;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T09:53:14;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T09:55:56;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T09:58:46;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T10:01:19;11.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T10:04:20;11.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T10:06:46;11.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T10:17:52;11.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T10:20:37;11.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T10:23:42;11.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T10:26:17;11.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T10:29:08;11.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T10:31:40;11.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T10:36:43;11.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T10:39:16;11.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T10:41:44;11.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T10:44:14;11.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T10:46:52;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T10:49:20;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T10:51:50;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T10:54:28;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T10:56:58;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T10:59:39;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T11:04:50;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T11:07:27;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T11:10:03;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T11:12:36;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T11:15:36;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T11:18:15;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T11:20:43;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T11:28:40;12.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T11:31:20;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T11:33:51;12.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T11:36:27;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T11:39:23;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T11:41:55;12.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T11:44:44;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T11:47:36;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T11:50:18;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T11:52:47;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T11:58:26;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T12:04:27;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T12:07:09;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T12:12:36;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T12:15:26;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T12:17:59;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T12:23:00;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T12:25:37;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T12:33:51;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T12:36:44;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T12:59:27;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T13:01:57;12.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T13:04:26;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T13:07:00;12.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T13:09:38;12.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T13:12:11;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T13:14:41;12.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T13:17:23;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T13:22:38;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T13:33:24;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T13:38:59;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T13:41:42;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T13:44:18;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T14:00:38;12.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T14:03:17;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T14:05:58;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T14:08:30;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T14:10:58;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T14:13:37;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T14:16:09;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T14:18:48;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T14:21:19;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T14:23:56;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T14:26:26;12.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T14:28:58;12.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T14:31:44;12.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T14:34:27;12.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T14:36:57;12.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T14:39:33;12.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T14:42:19;12.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T14:44:49;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T14:47:26;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T14:50:12;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T14:52:43;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T14:55:17;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T14:57:47;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T15:00:28;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T15:03:04;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T15:05:35;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T15:08:05;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T15:10:35;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T15:13:06;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T15:15:34;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T15:18:02;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T15:20:30;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T15:22:57;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T15:25:34;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T15:28:04;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T15:30:32;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T15:33:08;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T15:35:36;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T15:38:25;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T15:40:53;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T15:43:22;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T15:45:52;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T15:48:47;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T15:51:23;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T15:54:12;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T15:56:41;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T16:01:48;11.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T16:04:22;11.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T16:06:56;11.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T16:09:24;11.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T16:11:55;11.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T16:14:23;11.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T16:16:55;11.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T16:19:29;11.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T16:21:57;11.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T16:24:25;11.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T16:26:52;11.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T16:29:19;11.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T16:31:46;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T16:34:14;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T16:36:43;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T16:39:11;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T16:41:40;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T16:44:14;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T16:46:42;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T16:49:09;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T16:51:36;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T16:54:09;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T16:56:36;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T16:59:04;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T17:01:32;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T17:03:59;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T17:06:27;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T17:08:54;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T17:11:21;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T17:13:51;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T17:16:20;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T17:18:59;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T17:21:45;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T17:24:14;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T17:26:42;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T17:29:10;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T17:31:38;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T17:34:05;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T17:36:32;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T17:38:59;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T17:41:26;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T17:43:55;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-01-01T17:46:28;11.10;99.90