sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52656;SHT85;35474;51.032;6.998;2024-01-15T00:02:00;1.41;88.63
52656;SHT85;35474;51.032;6.998;2024-01-15T00:04:26;1.31;89.21
52656;SHT85;35474;51.032;6.998;2024-01-15T00:06:53;1.30;89.79
52656;SHT85;35474;51.032;6.998;2024-01-15T00:09:20;1.15;90.45
52656;SHT85;35474;51.032;6.998;2024-01-15T00:11:47;1.09;91.47
52656;SHT85;35474;51.032;6.998;2024-01-15T00:14:13;1.04;91.83
52656;SHT85;35474;51.032;6.998;2024-01-15T00:16:41;1.02;92.04
52656;SHT85;35474;51.032;6.998;2024-01-15T00:19:08;1.03;92.35
52656;SHT85;35474;51.032;6.998;2024-01-15T00:21:34;1.02;92.35
52656;SHT85;35474;51.032;6.998;2024-01-15T00:24:01;0.99;92.38
52656;SHT85;35474;51.032;6.998;2024-01-15T00:26:28;0.92;92.67
52656;SHT85;35474;51.032;6.998;2024-01-15T00:28:54;0.88;92.99
52656;SHT85;35474;51.032;6.998;2024-01-15T00:31:21;0.82;93.29
52656;SHT85;35474;51.032;6.998;2024-01-15T00:33:48;0.79;93.60
52656;SHT85;35474;51.032;6.998;2024-01-15T00:36:15;0.79;93.75
52656;SHT85;35474;51.032;6.998;2024-01-15T00:38:46;0.81;93.93
52656;SHT85;35474;51.032;6.998;2024-01-15T00:41:13;0.72;94.02
52656;SHT85;35474;51.032;6.998;2024-01-15T00:43:40;0.72;94.22
52656;SHT85;35474;51.032;6.998;2024-01-15T00:46:07;0.72;94.07
52656;SHT85;35474;51.032;6.998;2024-01-15T00:48:34;0.75;93.98
52656;SHT85;35474;51.032;6.998;2024-01-15T00:51:01;0.76;93.89
52656;SHT85;35474;51.032;6.998;2024-01-15T00:53:28;0.73;93.82
52656;SHT85;35474;51.032;6.998;2024-01-15T00:55:55;0.79;93.79
52656;SHT85;35474;51.032;6.998;2024-01-15T01:00:34;0.75;93.56
52656;SHT85;35474;51.032;6.998;2024-01-15T01:03:01;0.76;93.62
52656;SHT85;35474;51.032;6.998;2024-01-15T01:05:28;0.78;93.50
52656;SHT85;35474;51.032;6.998;2024-01-15T01:07:55;0.79;93.19
52656;SHT85;35474;51.032;6.998;2024-01-15T01:10:21;0.76;93.21
52656;SHT85;35474;51.032;6.998;2024-01-15T01:12:48;0.82;93.21
52656;SHT85;35474;51.032;6.998;2024-01-15T01:15:15;0.78;93.32
52656;SHT85;35474;51.032;6.998;2024-01-15T01:17:41;0.85;93.42
52656;SHT85;35474;51.032;6.998;2024-01-15T01:20:08;0.88;93.47
52656;SHT85;35474;51.032;6.998;2024-01-15T01:22:37;0.86;93.30
52656;SHT85;35474;51.032;6.998;2024-01-15T01:25:04;0.88;93.36
52656;SHT85;35474;51.032;6.998;2024-01-15T01:27:31;0.93;93.40
52656;SHT85;35474;51.032;6.998;2024-01-15T01:29:58;0.95;93.15
52656;SHT85;35474;51.032;6.998;2024-01-15T01:32:29;0.95;93.24
52656;SHT85;35474;51.032;6.998;2024-01-15T01:34:56;0.93;93.11
52656;SHT85;35474;51.032;6.998;2024-01-15T01:37:22;0.95;93.23
52656;SHT85;35474;51.032;6.998;2024-01-15T01:39:49;0.93;93.23
52656;SHT85;35474;51.032;6.998;2024-01-15T01:42:16;0.97;93.12
52656;SHT85;35474;51.032;6.998;2024-01-15T01:44:43;0.96;93.00
52656;SHT85;35474;51.032;6.998;2024-01-15T01:47:09;0.95;93.26
52656;SHT85;35474;51.032;6.998;2024-01-15T01:49:36;1.04;93.26
52656;SHT85;35474;51.032;6.998;2024-01-15T01:52:05;0.97;93.12
52656;SHT85;35474;51.032;6.998;2024-01-15T01:54:35;1.03;93.35
52656;SHT85;35474;51.032;6.998;2024-01-15T01:57:04;1.04;93.34
52656;SHT85;35474;51.032;6.998;2024-01-15T01:59:32;1.04;93.19
52656;SHT85;35474;51.032;6.998;2024-01-15T02:02:00;1.07;92.92
52656;SHT85;35474;51.032;6.998;2024-01-15T02:04:31;1.19;92.59
52656;SHT85;35474;51.032;6.998;2024-01-15T02:07:01;1.17;92.37
52656;SHT85;35474;51.032;6.998;2024-01-15T02:09:27;1.22;92.14
52656;SHT85;35474;51.032;6.998;2024-01-15T02:11:54;1.24;91.80
52656;SHT85;35474;51.032;6.998;2024-01-15T02:14:21;1.22;91.85
52656;SHT85;35474;51.032;6.998;2024-01-15T02:16:48;1.24;91.62
52656;SHT85;35474;51.032;6.998;2024-01-15T02:19:15;1.26;91.55
52656;SHT85;35474;51.032;6.998;2024-01-15T02:21:43;1.31;91.55
52656;SHT85;35474;51.032;6.998;2024-01-15T02:24:10;1.31;91.50
52656;SHT85;35474;51.032;6.998;2024-01-15T02:26:40;1.29;91.56
52656;SHT85;35474;51.032;6.998;2024-01-15T02:29:07;1.29;91.59
52656;SHT85;35474;51.032;6.998;2024-01-15T02:31:35;1.33;91.55
52656;SHT85;35474;51.032;6.998;2024-01-15T02:34:03;1.27;91.53
52656;SHT85;35474;51.032;6.998;2024-01-15T02:36:30;1.33;91.63
52656;SHT85;35474;51.032;6.998;2024-01-15T02:38:56;1.33;91.49
52656;SHT85;35474;51.032;6.998;2024-01-15T02:41:23;1.34;91.46
52656;SHT85;35474;51.032;6.998;2024-01-15T02:43:50;1.40;91.25
52656;SHT85;35474;51.032;6.998;2024-01-15T02:46:17;1.36;91.20
52656;SHT85;35474;51.032;6.998;2024-01-15T02:48:44;1.37;91.14
52656;SHT85;35474;51.032;6.998;2024-01-15T02:51:11;1.47;90.96
52656;SHT85;35474;51.032;6.998;2024-01-15T02:53:38;1.47;90.93
52656;SHT85;35474;51.032;6.998;2024-01-15T02:56:06;1.48;90.79
52656;SHT85;35474;51.032;6.998;2024-01-15T02:58:33;1.50;90.61
52656;SHT85;35474;51.032;6.998;2024-01-15T03:01:00;1.50;90.71
52656;SHT85;35474;51.032;6.998;2024-01-15T03:03:27;1.50;90.55
52656;SHT85;35474;51.032;6.998;2024-01-15T03:05:54;1.51;90.67
52656;SHT85;35474;51.032;6.998;2024-01-15T03:08:21;1.46;90.91
52656;SHT85;35474;51.032;6.998;2024-01-15T03:10:49;1.43;91.21
52656;SHT85;35474;51.032;6.998;2024-01-15T03:13:16;1.44;91.28
52656;SHT85;35474;51.032;6.998;2024-01-15T03:15:43;1.44;91.14
52656;SHT85;35474;51.032;6.998;2024-01-15T03:18:09;1.39;90.98
52656;SHT85;35474;51.032;6.998;2024-01-15T03:20:36;1.41;90.74
52656;SHT85;35474;51.032;6.998;2024-01-15T03:23:03;1.46;90.79
52656;SHT85;35474;51.032;6.998;2024-01-15T03:25:30;1.51;90.77
52656;SHT85;35474;51.032;6.998;2024-01-15T03:27:56;1.47;90.36
52656;SHT85;35474;51.032;6.998;2024-01-15T03:30:23;1.46;90.36
52656;SHT85;35474;51.032;6.998;2024-01-15T03:32:50;1.46;90.33
52656;SHT85;35474;51.032;6.998;2024-01-15T03:35:17;1.43;90.26
52656;SHT85;35474;51.032;6.998;2024-01-15T03:37:44;1.44;90.10
52656;SHT85;35474;51.032;6.998;2024-01-15T03:40:11;1.47;90.10
52656;SHT85;35474;51.032;6.998;2024-01-15T03:42:38;1.46;90.16
52656;SHT85;35474;51.032;6.998;2024-01-15T03:45:04;1.50;90.18
52656;SHT85;35474;51.032;6.998;2024-01-15T03:47:31;1.51;90.12
52656;SHT85;35474;51.032;6.998;2024-01-15T03:49:58;1.57;90.11
52656;SHT85;35474;51.032;6.998;2024-01-15T03:52:28;1.50;90.11
52656;SHT85;35474;51.032;6.998;2024-01-15T03:54:54;1.50;90.23
52656;SHT85;35474;51.032;6.998;2024-01-15T03:57:21;1.43;90.18
52656;SHT85;35474;51.032;6.998;2024-01-15T03:59:48;1.46;90.31
52656;SHT85;35474;51.032;6.998;2024-01-15T04:02:14;1.52;90.26
52656;SHT85;35474;51.032;6.998;2024-01-15T04:04:41;1.51;90.24
52656;SHT85;35474;51.032;6.998;2024-01-15T04:07:10;1.50;90.20
52656;SHT85;35474;51.032;6.998;2024-01-15T04:09:37;1.52;90.21
52656;SHT85;35474;51.032;6.998;2024-01-15T04:12:04;1.54;90.11
52656;SHT85;35474;51.032;6.998;2024-01-15T04:14:31;1.52;90.17
52656;SHT85;35474;51.032;6.998;2024-01-15T04:16:58;1.58;90.18
52656;SHT85;35474;51.032;6.998;2024-01-15T04:19:24;1.54;90.11
52656;SHT85;35474;51.032;6.998;2024-01-15T04:21:51;1.58;90.09
52656;SHT85;35474;51.032;6.998;2024-01-15T04:24:18;1.54;90.15
52656;SHT85;35474;51.032;6.998;2024-01-15T04:26:45;1.54;90.17
52656;SHT85;35474;51.032;6.998;2024-01-15T04:29:11;1.55;90.16
52656;SHT85;35474;51.032;6.998;2024-01-15T04:31:38;1.51;90.35
52656;SHT85;35474;51.032;6.998;2024-01-15T04:34:05;1.47;90.27
52656;SHT85;35474;51.032;6.998;2024-01-15T04:36:32;1.52;90.40
52656;SHT85;35474;51.032;6.998;2024-01-15T04:39:05;1.60;90.24
52656;SHT85;35474;51.032;6.998;2024-01-15T04:41:31;1.55;90.03
52656;SHT85;35474;51.032;6.998;2024-01-15T04:43:58;1.54;90.18
52656;SHT85;35474;51.032;6.998;2024-01-15T04:46:27;1.60;89.98
52656;SHT85;35474;51.032;6.998;2024-01-15T04:48:53;1.52;90.01
52656;SHT85;35474;51.032;6.998;2024-01-15T04:51:20;1.57;89.93
52656;SHT85;35474;51.032;6.998;2024-01-15T04:53:46;1.54;89.92
52656;SHT85;35474;51.032;6.998;2024-01-15T04:56:13;1.54;89.96
52656;SHT85;35474;51.032;6.998;2024-01-15T04:58:40;1.60;90.12
52656;SHT85;35474;51.032;6.998;2024-01-15T05:01:07;1.60;89.99
52656;SHT85;35474;51.032;6.998;2024-01-15T05:03:35;1.61;90.08
52656;SHT85;35474;51.032;6.998;2024-01-15T05:06:01;1.62;90.00
52656;SHT85;35474;51.032;6.998;2024-01-15T05:08:29;1.61;90.05
52656;SHT85;35474;51.032;6.998;2024-01-15T05:10:56;1.55;90.10
52656;SHT85;35474;51.032;6.998;2024-01-15T05:13:22;1.61;90.06
52656;SHT85;35474;51.032;6.998;2024-01-15T05:15:49;1.68;89.96
52656;SHT85;35474;51.032;6.998;2024-01-15T05:18:16;1.67;89.93
52656;SHT85;35474;51.032;6.998;2024-01-15T05:20:46;1.65;89.94
52656;SHT85;35474;51.032;6.998;2024-01-15T05:23:13;1.71;89.81
52656;SHT85;35474;51.032;6.998;2024-01-15T05:25:40;1.70;89.75
52656;SHT85;35474;51.032;6.998;2024-01-15T05:28:06;1.68;89.91
52656;SHT85;35474;51.032;6.998;2024-01-15T05:30:33;1.68;89.82
52656;SHT85;35474;51.032;6.998;2024-01-15T05:33:00;1.68;89.63
52656;SHT85;35474;51.032;6.998;2024-01-15T05:35:27;1.68;89.65
52656;SHT85;35474;51.032;6.998;2024-01-15T05:37:54;1.70;89.55
52656;SHT85;35474;51.032;6.998;2024-01-15T05:40:20;1.62;89.66
52656;SHT85;35474;51.032;6.998;2024-01-15T05:42:47;1.61;89.72
52656;SHT85;35474;51.032;6.998;2024-01-15T05:45:14;1.62;89.77
52656;SHT85;35474;51.032;6.998;2024-01-15T05:47:40;1.64;89.88
52656;SHT85;35474;51.032;6.998;2024-01-15T05:50:08;1.68;89.76
52656;SHT85;35474;51.032;6.998;2024-01-15T05:52:35;1.65;89.63
52656;SHT85;35474;51.032;6.998;2024-01-15T05:55:01;1.64;89.83
52656;SHT85;35474;51.032;6.998;2024-01-15T05:57:28;1.67;89.93
52656;SHT85;35474;51.032;6.998;2024-01-15T05:59:55;1.65;90.04
52656;SHT85;35474;51.032;6.998;2024-01-15T06:02:22;1.65;90.34
52656;SHT85;35474;51.032;6.998;2024-01-15T06:04:48;1.60;90.29
52656;SHT85;35474;51.032;6.998;2024-01-15T06:07:15;1.65;90.49
52656;SHT85;35474;51.032;6.998;2024-01-15T06:09:42;1.60;90.54
52656;SHT85;35474;51.032;6.998;2024-01-15T06:12:09;1.61;90.43
52656;SHT85;35474;51.032;6.998;2024-01-15T06:14:36;1.64;90.07
52656;SHT85;35474;51.032;6.998;2024-01-15T06:17:02;1.71;90.06
52656;SHT85;35474;51.032;6.998;2024-01-15T06:19:29;1.71;90.04
52656;SHT85;35474;51.032;6.998;2024-01-15T06:21:56;1.72;89.97
52656;SHT85;35474;51.032;6.998;2024-01-15T06:24:23;1.71;89.88
52656;SHT85;35474;51.032;6.998;2024-01-15T06:26:49;1.75;90.06
52656;SHT85;35474;51.032;6.998;2024-01-15T06:29:16;1.77;89.83
52656;SHT85;35474;51.032;6.998;2024-01-15T06:31:43;1.78;89.78
52656;SHT85;35474;51.032;6.998;2024-01-15T06:34:09;1.85;89.75
52656;SHT85;35474;51.032;6.998;2024-01-15T06:36:37;1.81;89.58
52656;SHT85;35474;51.032;6.998;2024-01-15T06:39:03;1.79;89.73
52656;SHT85;35474;51.032;6.998;2024-01-15T06:41:30;1.83;89.58
52656;SHT85;35474;51.032;6.998;2024-01-15T06:43:57;1.82;89.46
52656;SHT85;35474;51.032;6.998;2024-01-15T06:46:23;1.82;89.58
52656;SHT85;35474;51.032;6.998;2024-01-15T06:48:50;1.81;89.69
52656;SHT85;35474;51.032;6.998;2024-01-15T06:51:17;1.77;89.99
52656;SHT85;35474;51.032;6.998;2024-01-15T06:53:44;1.77;90.32
52656;SHT85;35474;51.032;6.998;2024-01-15T06:56:11;1.71;90.54
52656;SHT85;35474;51.032;6.998;2024-01-15T06:58:37;1.65;90.78
52656;SHT85;35474;51.032;6.998;2024-01-15T07:01:04;1.57;91.00
52656;SHT85;35474;51.032;6.998;2024-01-15T07:03:32;1.57;91.65
52656;SHT85;35474;51.032;6.998;2024-01-15T07:05:59;1.55;91.91
52656;SHT85;35474;51.032;6.998;2024-01-15T07:08:25;1.51;92.17
52656;SHT85;35474;51.032;6.998;2024-01-15T07:10:52;1.54;92.46
52656;SHT85;35474;51.032;6.998;2024-01-15T07:13:19;1.57;92.37
52656;SHT85;35474;51.032;6.998;2024-01-15T07:15:46;1.62;92.24
52656;SHT85;35474;51.032;6.998;2024-01-15T07:18:13;1.61;92.21
52656;SHT85;35474;51.032;6.998;2024-01-15T07:20:39;1.55;92.14
52656;SHT85;35474;51.032;6.998;2024-01-15T07:23:06;1.62;91.88
52656;SHT85;35474;51.032;6.998;2024-01-15T07:25:33;1.62;91.74
52656;SHT85;35474;51.032;6.998;2024-01-15T07:28:00;1.67;91.38
52656;SHT85;35474;51.032;6.998;2024-01-15T07:32:34;1.71;91.09
52656;SHT85;35474;51.032;6.998;2024-01-15T07:35:01;1.71;90.89
52656;SHT85;35474;51.032;6.998;2024-01-15T07:37:28;1.77;90.74
52656;SHT85;35474;51.032;6.998;2024-01-15T07:39:55;1.81;90.41
52656;SHT85;35474;51.032;6.998;2024-01-15T07:42:21;1.72;90.57
52656;SHT85;35474;51.032;6.998;2024-01-15T07:44:48;1.71;90.56
52656;SHT85;35474;51.032;6.998;2024-01-15T07:47:15;1.78;90.29
52656;SHT85;35474;51.032;6.998;2024-01-15T07:49:41;1.79;90.14
52656;SHT85;35474;51.032;6.998;2024-01-15T07:52:08;1.86;90.21
52656;SHT85;35474;51.032;6.998;2024-01-15T07:54:36;1.83;89.85
52656;SHT85;35474;51.032;6.998;2024-01-15T07:57:02;1.83;89.60
52656;SHT85;35474;51.032;6.998;2024-01-15T07:59:30;1.86;89.52
52656;SHT85;35474;51.032;6.998;2024-01-15T08:01:58;1.86;89.20
52656;SHT85;35474;51.032;6.998;2024-01-15T08:04:25;1.86;89.29
52656;SHT85;35474;51.032;6.998;2024-01-15T08:06:52;1.92;89.41
52656;SHT85;35474;51.032;6.998;2024-01-15T08:09:19;1.88;89.48
52656;SHT85;35474;51.032;6.998;2024-01-15T08:11:45;1.89;89.47
52656;SHT85;35474;51.032;6.998;2024-01-15T08:14:12;1.91;88.89
52656;SHT85;35474;51.032;6.998;2024-01-15T08:16:39;1.95;88.98
52656;SHT85;35474;51.032;6.998;2024-01-15T08:19:06;1.92;89.15
52656;SHT85;35474;51.032;6.998;2024-01-15T08:21:34;1.92;88.85
52656;SHT85;35474;51.032;6.998;2024-01-15T08:24:01;1.92;88.68
52656;SHT85;35474;51.032;6.998;2024-01-15T08:26:29;1.94;88.95
52656;SHT85;35474;51.032;6.998;2024-01-15T08:28:55;1.89;89.19
52656;SHT85;35474;51.032;6.998;2024-01-15T08:31:22;1.92;88.67
52656;SHT85;35474;51.032;6.998;2024-01-15T08:33:49;1.95;88.81
52656;SHT85;35474;51.032;6.998;2024-01-15T08:36:17;1.98;88.42
52656;SHT85;35474;51.032;6.998;2024-01-15T08:38:44;2.08;88.65
52656;SHT85;35474;51.032;6.998;2024-01-15T08:41:12;1.92;88.47
52656;SHT85;35474;51.032;6.998;2024-01-15T08:43:39;1.92;88.49
52656;SHT85;35474;51.032;6.998;2024-01-15T08:46:06;1.82;88.91
52656;SHT85;35474;51.032;6.998;2024-01-15T08:48:34;1.72;89.18
52656;SHT85;35474;51.032;6.998;2024-01-15T08:51:01;1.70;90.01
52656;SHT85;35474;51.032;6.998;2024-01-15T08:53:27;1.55;90.60
52656;SHT85;35474;51.032;6.998;2024-01-15T08:55:54;1.43;91.40
52656;SHT85;35474;51.032;6.998;2024-01-15T08:58:21;1.26;92.25
52656;SHT85;35474;51.032;6.998;2024-01-15T09:00:49;1.30;92.83
52656;SHT85;35474;51.032;6.998;2024-01-15T09:03:17;1.22;93.09
52656;SHT85;35474;51.032;6.998;2024-01-15T09:05:43;1.19;93.31
52656;SHT85;35474;51.032;6.998;2024-01-15T09:08:10;1.19;93.75
52656;SHT85;35474;51.032;6.998;2024-01-15T09:10:37;1.22;93.86
52656;SHT85;35474;51.032;6.998;2024-01-15T09:13:05;1.15;93.68
52656;SHT85;35474;51.032;6.998;2024-01-15T09:15:32;1.22;93.69
52656;SHT85;35474;51.032;6.998;2024-01-15T09:17:59;1.19;93.85
52656;SHT85;35474;51.032;6.998;2024-01-15T09:20:29;1.20;93.86
52656;SHT85;35474;51.032;6.998;2024-01-15T09:22:56;1.23;93.73
52656;SHT85;35474;51.032;6.998;2024-01-15T09:25:23;1.29;93.43
52656;SHT85;35474;51.032;6.998;2024-01-15T09:27:49;1.40;93.23
52656;SHT85;35474;51.032;6.998;2024-01-15T09:30:16;1.44;93.16
52656;SHT85;35474;51.032;6.998;2024-01-15T09:32:43;1.36;93.20
52656;SHT85;35474;51.032;6.998;2024-01-15T09:35:10;1.37;93.28
52656;SHT85;35474;51.032;6.998;2024-01-15T09:37:37;1.30;93.49
52656;SHT85;35474;51.032;6.998;2024-01-15T09:40:13;1.29;93.69
52656;SHT85;35474;51.032;6.998;2024-01-15T09:42:41;1.26;93.74
52656;SHT85;35474;51.032;6.998;2024-01-15T09:45:09;1.23;93.90
52656;SHT85;35474;51.032;6.998;2024-01-15T09:47:36;1.23;94.00
52656;SHT85;35474;51.032;6.998;2024-01-15T09:50:08;1.16;94.13
52656;SHT85;35474;51.032;6.998;2024-01-15T09:52:36;1.22;94.20
52656;SHT85;35474;51.032;6.998;2024-01-15T09:55:03;1.23;94.39
52656;SHT85;35474;51.032;6.998;2024-01-15T09:57:32;1.15;94.51
52656;SHT85;35474;51.032;6.998;2024-01-15T09:59:59;1.00;94.73
52656;SHT85;35474;51.032;6.998;2024-01-15T10:02:30;0.96;95.13
52656;SHT85;35474;51.032;6.998;2024-01-15T10:04:57;0.95;95.36
52656;SHT85;35474;51.032;6.998;2024-01-15T10:07:25;1.03;95.56
52656;SHT85;35474;51.032;6.998;2024-01-15T10:09:52;1.06;95.59
52656;SHT85;35474;51.032;6.998;2024-01-15T10:12:20;1.07;95.44
52656;SHT85;35474;51.032;6.998;2024-01-15T10:14:50;1.06;95.18
52656;SHT85;35474;51.032;6.998;2024-01-15T10:17:17;1.09;95.10
52656;SHT85;35474;51.032;6.998;2024-01-15T10:19:47;1.17;94.90
52656;SHT85;35474;51.032;6.998;2024-01-15T10:22:16;1.17;94.78
52656;SHT85;35474;51.032;6.998;2024-01-15T10:24:46;1.20;94.78
52656;SHT85;35474;51.032;6.998;2024-01-15T10:27:15;1.15;94.60
52656;SHT85;35474;51.032;6.998;2024-01-15T10:29:43;1.13;94.52
52656;SHT85;35474;51.032;6.998;2024-01-15T10:32:10;1.03;94.72
52656;SHT85;35474;51.032;6.998;2024-01-15T10:34:38;1.03;95.02
52656;SHT85;35474;51.032;6.998;2024-01-15T10:37:12;1.10;95.19
52656;SHT85;35474;51.032;6.998;2024-01-15T10:39:38;1.13;95.09
52656;SHT85;35474;51.032;6.998;2024-01-15T10:42:05;1.15;95.04
52656;SHT85;35474;51.032;6.998;2024-01-15T10:44:34;1.17;94.93
52656;SHT85;35474;51.032;6.998;2024-01-15T10:47:01;1.20;94.70
52656;SHT85;35474;51.032;6.998;2024-01-15T10:49:29;1.20;94.38
52656;SHT85;35474;51.032;6.998;2024-01-15T10:52:00;1.22;94.29
52656;SHT85;35474;51.032;6.998;2024-01-15T10:54:27;1.17;94.27
52656;SHT85;35474;51.032;6.998;2024-01-15T10:56:56;1.23;94.14
52656;SHT85;35474;51.032;6.998;2024-01-15T10:59:23;1.23;94.30
52656;SHT85;35474;51.032;6.998;2024-01-15T11:01:50;1.29;94.44
52656;SHT85;35474;51.032;6.998;2024-01-15T11:04:22;1.31;94.16
52656;SHT85;35474;51.032;6.998;2024-01-15T11:06:55;1.41;94.21
52656;SHT85;35474;51.032;6.998;2024-01-15T11:09:23;1.40;94.16
52656;SHT85;35474;51.032;6.998;2024-01-15T11:11:51;1.41;93.78
52656;SHT85;35474;51.032;6.998;2024-01-15T11:17:06;1.37;93.37
52656;SHT85;35474;51.032;6.998;2024-01-15T11:19:37;1.46;93.20
52656;SHT85;35474;51.032;6.998;2024-01-15T11:22:11;1.50;92.83
52656;SHT85;35474;51.032;6.998;2024-01-15T11:24:57;1.52;92.41
52656;SHT85;35474;51.032;6.998;2024-01-15T11:27:48;1.65;92.35
52656;SHT85;35474;51.032;6.998;2024-01-15T11:30:19;1.71;91.63
52656;SHT85;35474;51.032;6.998;2024-01-15T11:32:49;1.72;91.31
52656;SHT85;35474;51.032;6.998;2024-01-15T11:35:16;1.75;90.49
52656;SHT85;35474;51.032;6.998;2024-01-15T11:40:37;1.94;89.94
52656;SHT85;35474;51.032;6.998;2024-01-15T11:43:06;1.98;89.46
52656;SHT85;35474;51.032;6.998;2024-01-15T11:45:36;2.02;89.62
52656;SHT85;35474;51.032;6.998;2024-01-15T11:50:40;1.97;89.73
52656;SHT85;35474;51.032;6.998;2024-01-15T11:53:26;1.95;89.36
52656;SHT85;35474;51.032;6.998;2024-01-15T11:56:01;1.81;89.15
52656;SHT85;35474;51.032;6.998;2024-01-15T11:58:29;1.86;89.42
52656;SHT85;35474;51.032;6.998;2024-01-15T12:00:56;1.88;89.12
52656;SHT85;35474;51.032;6.998;2024-01-15T12:03:23;1.91;88.87
52656;SHT85;35474;51.032;6.998;2024-01-15T12:05:54;1.97;89.11
52656;SHT85;35474;51.032;6.998;2024-01-15T12:08:22;1.97;88.96
52656;SHT85;35474;51.032;6.998;2024-01-15T12:10:49;1.97;89.01
52656;SHT85;35474;51.032;6.998;2024-01-15T12:13:17;2.13;88.65
52656;SHT85;35474;51.032;6.998;2024-01-15T12:15:45;2.36;87.78
52656;SHT85;35474;51.032;6.998;2024-01-15T12:18:13;2.97;86.99
52656;SHT85;35474;51.032;6.998;2024-01-15T12:20:42;2.85;86.79
52656;SHT85;35474;51.032;6.998;2024-01-15T12:23:10;2.81;86.68
52656;SHT85;35474;51.032;6.998;2024-01-15T12:25:37;2.83;87.03
52656;SHT85;35474;51.032;6.998;2024-01-15T12:28:05;3.16;85.72
52656;SHT85;35474;51.032;6.998;2024-01-15T12:30:33;2.94;86.22
52656;SHT85;35474;51.032;6.998;2024-01-15T12:33:04;2.87;86.80
52656;SHT85;35474;51.032;6.998;2024-01-15T12:35:33;2.64;86.82
52656;SHT85;35474;51.032;6.998;2024-01-15T12:38:00;2.58;87.05
52656;SHT85;35474;51.032;6.998;2024-01-15T12:40:31;2.36;87.29
52656;SHT85;35474;51.032;6.998;2024-01-15T12:43:01;2.39;87.38
52656;SHT85;35474;51.032;6.998;2024-01-15T12:45:28;2.40;87.23
52656;SHT85;35474;51.032;6.998;2024-01-15T12:47:59;2.43;86.93
52656;SHT85;35474;51.032;6.998;2024-01-15T12:50:27;2.34;86.96
52656;SHT85;35474;51.032;6.998;2024-01-15T12:52:53;2.34;86.88
52656;SHT85;35474;51.032;6.998;2024-01-15T12:55:20;2.33;87.05
52656;SHT85;35474;51.032;6.998;2024-01-15T12:57:47;2.33;86.97
52656;SHT85;35474;51.032;6.998;2024-01-15T13:00:16;2.25;86.73
52656;SHT85;35474;51.032;6.998;2024-01-15T13:02:43;2.34;86.65
52656;SHT85;35474;51.032;6.998;2024-01-15T13:05:10;2.36;86.35
52656;SHT85;35474;51.032;6.998;2024-01-15T13:07:40;2.43;85.82
52656;SHT85;35474;51.032;6.998;2024-01-15T13:10:08;2.40;86.13
52656;SHT85;35474;51.032;6.998;2024-01-15T13:12:38;2.34;86.02
52656;SHT85;35474;51.032;6.998;2024-01-15T13:15:06;2.36;85.33
52656;SHT85;35474;51.032;6.998;2024-01-15T13:17:39;2.43;85.33
52656;SHT85;35474;51.032;6.998;2024-01-15T13:20:06;2.46;85.48
52656;SHT85;35474;51.032;6.998;2024-01-15T13:22:34;2.40;85.22
52656;SHT85;35474;51.032;6.998;2024-01-15T13:25:01;2.44;85.54
52656;SHT85;35474;51.032;6.998;2024-01-15T13:27:27;2.44;85.83
52656;SHT85;35474;51.032;6.998;2024-01-15T13:29:55;2.46;85.46
52656;SHT85;35474;51.032;6.998;2024-01-15T13:32:25;2.49;85.32
52656;SHT85;35474;51.032;6.998;2024-01-15T13:34:53;2.47;85.44
52656;SHT85;35474;51.032;6.998;2024-01-15T13:37:20;2.26;85.95
52656;SHT85;35474;51.032;6.998;2024-01-15T13:39:47;2.30;86.30
52656;SHT85;35474;51.032;6.998;2024-01-15T13:42:14;2.29;86.61
52656;SHT85;35474;51.032;6.998;2024-01-15T13:44:41;2.26;86.77
52656;SHT85;35474;51.032;6.998;2024-01-15T13:47:08;2.19;86.84
52656;SHT85;35474;51.032;6.998;2024-01-15T13:49:35;2.20;87.09
52656;SHT85;35474;51.032;6.998;2024-01-15T13:52:03;2.19;86.73
52656;SHT85;35474;51.032;6.998;2024-01-15T13:54:30;2.20;86.85
52656;SHT85;35474;51.032;6.998;2024-01-15T13:57:14;2.20;86.92
52656;SHT85;35474;51.032;6.998;2024-01-15T13:59:41;2.08;87.18
52656;SHT85;35474;51.032;6.998;2024-01-15T14:02:08;1.95;87.69
52656;SHT85;35474;51.032;6.998;2024-01-15T14:04:37;1.86;88.69
52656;SHT85;35474;51.032;6.998;2024-01-15T14:07:04;1.83;89.17
52656;SHT85;35474;51.032;6.998;2024-01-15T14:09:31;1.79;90.06
52656;SHT85;35474;51.032;6.998;2024-01-15T14:11:58;1.79;89.78
52656;SHT85;35474;51.032;6.998;2024-01-15T14:14:25;1.81;90.09
52656;SHT85;35474;51.032;6.998;2024-01-15T14:16:52;1.78;89.90
52656;SHT85;35474;51.032;6.998;2024-01-15T14:19:18;1.77;89.55
52656;SHT85;35474;51.032;6.998;2024-01-15T14:21:47;1.78;89.73
52656;SHT85;35474;51.032;6.998;2024-01-15T14:24:15;1.83;89.47
52656;SHT85;35474;51.032;6.998;2024-01-15T14:26:43;1.85;88.90
52656;SHT85;35474;51.032;6.998;2024-01-15T14:29:10;1.83;89.07
52656;SHT85;35474;51.032;6.998;2024-01-15T14:31:37;1.83;89.12
52656;SHT85;35474;51.032;6.998;2024-01-15T14:34:04;1.88;88.90
52656;SHT85;35474;51.032;6.998;2024-01-15T14:36:31;1.91;88.95
52656;SHT85;35474;51.032;6.998;2024-01-15T14:38:58;1.92;88.56
52656;SHT85;35474;51.032;6.998;2024-01-15T14:41:25;1.92;88.34
52656;SHT85;35474;51.032;6.998;2024-01-15T14:43:52;1.91;88.32
52656;SHT85;35474;51.032;6.998;2024-01-15T14:46:18;1.98;88.25
52656;SHT85;35474;51.032;6.998;2024-01-15T14:48:45;1.98;87.81
52656;SHT85;35474;51.032;6.998;2024-01-15T14:51:12;2.01;87.99
52656;SHT85;35474;51.032;6.998;2024-01-15T14:53:39;1.99;87.81
52656;SHT85;35474;51.032;6.998;2024-01-15T14:56:06;1.98;87.96
52656;SHT85;35474;51.032;6.998;2024-01-15T14:58:34;1.95;87.91
52656;SHT85;35474;51.032;6.998;2024-01-15T15:01:00;1.97;88.11
52656;SHT85;35474;51.032;6.998;2024-01-15T15:03:27;1.94;87.91
52656;SHT85;35474;51.032;6.998;2024-01-15T15:05:54;1.92;87.79
52656;SHT85;35474;51.032;6.998;2024-01-15T15:08:21;1.86;87.89
52656;SHT85;35474;51.032;6.998;2024-01-15T15:10:47;1.89;87.80
52656;SHT85;35474;51.032;6.998;2024-01-15T15:13:14;1.83;88.03
52656;SHT85;35474;51.032;6.998;2024-01-15T15:15:43;1.85;88.24
52656;SHT85;35474;51.032;6.998;2024-01-15T15:18:10;1.88;88.16
52656;SHT85;35474;51.032;6.998;2024-01-15T15:20:37;1.85;88.03
52656;SHT85;35474;51.032;6.998;2024-01-15T15:23:04;1.85;88.42
52656;SHT85;35474;51.032;6.998;2024-01-15T15:25:34;1.85;88.20
52656;SHT85;35474;51.032;6.998;2024-01-15T15:28:01;1.88;88.49
52656;SHT85;35474;51.032;6.998;2024-01-15T15:30:31;1.81;88.20
52656;SHT85;35474;51.032;6.998;2024-01-15T15:32:58;1.72;88.42
52656;SHT85;35474;51.032;6.998;2024-01-15T15:35:25;1.65;89.11
52656;SHT85;35474;51.032;6.998;2024-01-15T15:37:52;1.48;90.19
52656;SHT85;35474;51.032;6.998;2024-01-15T15:40:18;1.43;91.08
52656;SHT85;35474;51.032;6.998;2024-01-15T15:42:45;1.33;91.85
52656;SHT85;35474;51.032;6.998;2024-01-15T15:45:12;1.34;92.36
52656;SHT85;35474;51.032;6.998;2024-01-15T15:47:39;1.31;92.53
52656;SHT85;35474;51.032;6.998;2024-01-15T15:50:06;1.26;92.38
52656;SHT85;35474;51.032;6.998;2024-01-15T15:52:33;1.24;92.51
52656;SHT85;35474;51.032;6.998;2024-01-15T15:55:01;1.15;92.82
52656;SHT85;35474;51.032;6.998;2024-01-15T15:57:28;1.06;93.25
52656;SHT85;35474;51.032;6.998;2024-01-15T15:59:56;0.99;93.75