sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28167;BME280;15455;53.376;-6.262;2023-06-22T00:01:10;101625.00;;;13.37;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T00:03:56;101618.91;;;13.35;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T00:06:42;101595.31;;;13.38;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T00:09:27;101588.28;;;13.40;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T00:12:12;101574.31;;;13.38;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T00:14:58;101573.44;;;13.36;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T00:17:43;101576.94;;;13.35;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T00:20:30;101573.41;;;13.27;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T00:23:16;101577.78;;;13.15;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T00:26:03;101583.03;;;13.01;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T00:28:48;101590.88;;;12.94;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T00:31:33;101590.88;;;12.86;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T00:34:19;101589.97;;;12.79;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T00:37:04;101589.97;;;12.73;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T00:39:52;101591.69;;;12.63;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T00:42:38;101589.91;;;12.56;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T00:45:25;101588.16;;;12.47;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T00:48:12;101599.44;;;12.34;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T00:50:59;101601.16;;;12.24;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T00:53:44;101609.81;;;12.06;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T00:56:32;101613.16;;;11.93;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T00:59:20;101619.19;;;11.79;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T01:02:06;101622.63;;;11.71;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T01:04:52;101625.22;;;11.68;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T01:10:35;101639.16;;;11.68;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T01:16:27;101651.63;;;12.02;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T01:22:06;101639.41;;;11.99;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T01:25:10;101645.38;;;11.87;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T01:28:53;101649.75;;;11.85;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T01:31:32;101641.88;;;11.82;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T01:34:21;101641.78;;;11.70;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T01:37:07;101639.94;;;11.55;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T01:39:55;101652.88;;;11.41;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T01:42:41;101649.25;;;11.25;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T01:45:28;101657.91;;;11.18;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T01:48:15;101661.28;;;11.07;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T01:51:00;101659.56;;;11.06;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T01:53:46;101668.28;;;11.08;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T01:56:33;101665.59;;;11.02;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T01:59:25;101671.66;;;10.98;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T02:02:15;101666.41;;;10.98;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T02:05:07;101670.75;;;10.96;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T02:08:11;101675.91;;;10.91;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T02:11:02;101682.75;;;10.82;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T02:13:49;101677.47;;;10.74;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T02:16:35;101683.50;;;10.71;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T02:19:24;101679.09;;;10.67;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T02:22:11;101688.66;;;10.65;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T02:24:57;101686.88;;;10.61;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T02:27:43;101676.38;;;10.55;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T02:30:28;101686.84;;;10.58;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T02:33:14;101693.00;;;10.63;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T02:36:00;101700.09;;;10.72;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T02:38:45;101699.22;;;10.74;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T02:41:33;101696.56;;;10.70;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T02:44:20;101697.47;;;10.72;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T02:47:07;101700.19;;;10.83;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T02:49:53;101698.59;;;10.95;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T02:52:40;101705.63;;;11.00;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T02:55:26;101711.75;;;11.05;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T02:58:15;101711.81;;;11.06;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T03:01:02;101714.47;;;11.11;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T03:03:51;101717.13;;;11.17;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T03:06:37;101713.72;;;11.26;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T03:09:24;101714.72;;;11.36;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T03:12:10;101713.94;;;11.47;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T03:15:08;101716.69;;;11.61;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T03:17:54;101722.00;;;11.71;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T03:20:41;101721.19;;;11.78;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T03:23:27;101720.34;;;11.82;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T03:26:16;101714.19;;;11.78;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T03:29:03;101715.03;;;11.73;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T03:31:49;101713.25;;;11.67;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T03:34:35;101715.78;;;11.61;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T03:37:21;101707.03;;;11.53;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T03:40:08;101706.97;;;11.48;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T03:42:55;101703.44;;;11.43;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T03:45:41;101712.19;;;11.48;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T03:48:26;101717.56;;;11.63;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T03:51:11;101718.50;;;11.69;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T03:53:57;101721.06;;;11.64;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T03:56:42;101719.22;;;11.55;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T03:59:27;101716.53;;;11.43;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T04:02:13;101724.25;;;11.35;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T04:04:59;101727.75;;;11.31;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T04:07:48;101735.50;;;11.26;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T04:10:34;101732.91;;;11.28;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T04:13:19;101736.41;;;11.27;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T04:16:05;101746.81;;;11.24;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T04:18:50;101745.91;;;11.20;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T04:21:36;101748.47;;;11.16;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T04:24:22;101745.81;;;11.11;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T04:27:07;101751.84;;;11.05;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T04:29:53;101755.31;;;11.07;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T04:32:39;101765.75;;;11.06;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T04:35:26;101757.06;;;11.05;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T04:38:13;101759.72;;;11.10;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T04:40:59;101758.97;;;11.20;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T04:43:47;101766.03;;;11.30;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T04:46:39;101777.53;;;11.45;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T04:49:26;101775.03;;;11.57;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T04:52:18;101771.66;;;11.68;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T04:55:06;101776.13;;;11.81;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T04:57:51;101780.66;;;11.96;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T05:00:37;101778.94;;;11.98;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T05:03:24;101779.81;;;12.00;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T05:06:11;101782.50;;;12.08;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T05:08:58;101784.28;;;12.13;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T05:11:47;101780.84;;;12.19;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T05:14:32;101783.50;;;12.27;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T05:17:18;101774.84;;;12.36;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T05:20:04;101795.00;;;12.47;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T05:22:51;101800.25;;;12.54;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T05:25:36;101809.94;;;12.62;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T05:28:22;101810.84;;;12.71;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T05:31:08;101811.78;;;12.80;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T05:33:55;101819.72;;;12.93;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T05:36:40;101816.25;;;13.01;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T05:39:29;101818.94;;;13.17;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T05:42:15;101822.56;;;13.41;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T05:45:00;101841.84;;;13.61;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T05:47:45;101838.38;;;13.79;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T05:50:31;101834.00;;;13.90;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T05:53:17;101841.91;;;14.03;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T05:56:02;101835.78;;;14.12;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T05:58:48;101831.41;;;14.15;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T06:01:34;101831.44;;;14.23;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T06:04:21;101838.44;;;14.29;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T06:07:07;101833.19;;;14.29;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T06:09:53;101835.78;;;14.33;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T06:12:38;101841.91;;;14.38;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T06:15:23;101840.16;;;14.44;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T06:18:09;101837.50;;;14.51;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T06:20:55;101827.03;;;14.57;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T06:23:40;101832.28;;;14.64;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T06:26:27;101822.66;;;14.70;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T06:29:15;101824.34;;;14.76;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T06:32:01;101822.63;;;14.80;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T06:34:47;101820.81;;;14.85;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T06:37:36;101810.34;;;14.88;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T06:40:22;101810.31;;;14.94;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T06:43:07;101815.53;;;14.97;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T06:45:52;101817.28;;;15.01;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T06:48:38;101814.59;;;15.10;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T06:51:24;101808.44;;;15.16;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T06:54:10;101808.44;;;15.22;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T06:56:55;101818.03;;;15.28;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T06:59:41;101811.00;;;15.35;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T07:02:26;101815.38;;;15.39;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T07:05:15;101815.34;;;15.42;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T07:08:01;101801.34;;;15.40;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T07:10:46;101805.69;;;15.41;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T07:13:32;101805.69;;;15.45;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T07:16:19;101802.13;;;15.54;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T07:19:04;101795.00;;;15.66;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T07:21:53;101796.72;;;15.76;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T07:24:38;101794.03;;;15.85;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T07:27:26;101786.97;;;15.95;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T07:30:12;101787.75;;;16.02;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T07:32:58;101788.66;;;16.01;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T07:35:48;101780.78;;;16.01;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T07:38:36;101791.25;;;16.05;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T07:41:22;101786.81;;;16.13;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T07:44:08;101785.88;;;16.21;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T07:46:53;101784.06;;;16.24;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T07:49:39;101787.50;;;16.32;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T07:52:24;101795.31;;;16.42;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T07:55:13;101786.50;;;16.43;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T07:57:59;101790.91;;;16.44;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T08:00:44;101787.31;;;16.48;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T08:03:30;101787.25;;;16.56;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T08:06:16;101786.34;;;16.60;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T08:09:01;101785.38;;;16.69;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T08:11:47;101781.72;;;16.79;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T08:14:37;101774.66;;;16.81;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T08:17:26;101774.59;;;16.90;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T08:20:12;101773.69;;;16.94;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T08:22:58;101767.53;;;16.92;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T08:25:50;101773.69;;;16.94;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T08:28:36;101776.28;;;16.96;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T08:31:21;101777.09;;;17.01;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T08:34:07;101766.53;;;17.01;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T08:36:52;101769.09;;;17.09;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T08:39:38;101769.91;;;17.14;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T08:42:24;101772.50;;;17.15;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T08:45:11;101780.38;;;17.18;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T08:47:56;101775.94;;;17.24;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T08:50:42;101774.16;;;17.23;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T08:53:27;101775.88;;;17.27;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T08:56:12;101768.81;;;17.30;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T08:58:58;101781.09;;;17.31;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T09:01:43;101775.75;;;17.36;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T09:04:31;101776.47;;;17.46;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T09:07:20;101777.22;;;17.56;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T09:10:08;101783.31;;;17.61;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T09:12:53;101782.34;;;17.65;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T09:15:39;101783.19;;;17.68;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T09:18:24;101783.16;;;17.71;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T09:21:10;101788.28;;;17.82;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T09:23:55;101784.63;;;17.91;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T09:26:40;101778.34;;;17.98;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T09:29:26;101781.78;;;18.03;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T09:32:12;101790.44;;;18.12;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T09:34:57;101780.75;;;18.12;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T09:37:43;101778.06;;;18.14;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T09:40:28;101774.38;;;18.22;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T09:43:14;101770.84;;;18.25;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T09:46:00;101766.34;;;18.30;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T09:48:47;101757.50;;;18.31;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T09:51:32;101756.59;;;18.32;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T09:54:18;101753.00;;;18.36;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T09:57:03;101748.47;;;18.45;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T09:59:49;101756.25;;;18.51;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T10:02:35;101758.88;;;18.52;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T10:05:21;101761.47;;;18.54;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T10:08:07;101762.31;;;18.57;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T10:10:55;101763.06;;;18.63;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T10:13:40;101758.44;;;18.74;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T10:16:31;101761.88;;;18.79;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T10:19:16;101757.41;;;18.81;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T10:22:02;101762.59;;;18.86;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T10:24:47;101759.84;;;18.92;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T10:27:33;101760.63;;;18.97;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T10:30:18;101766.72;;;19.01;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T10:33:04;101762.19;;;19.07;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T10:35:49;101761.19;;;19.13;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T10:38:35;101759.34;;;19.17;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T10:41:20;101767.22;;;19.20;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T10:44:05;101760.13;;;19.20;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T10:46:51;101766.25;;;19.24;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T10:49:37;101764.44;;;19.26;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T10:52:23;101756.44;;;19.27;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T10:55:09;101762.41;;;19.37;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T10:57:55;101757.00;;;19.42;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T11:00:40;101767.59;;;19.42;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T11:03:26;101767.72;;;19.37;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T11:06:12;101763.41;;;19.32;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T11:08:57;101770.53;;;19.28;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T11:12:04;101769.56;;;19.32;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T11:14:50;101781.81;;;19.38;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T11:17:37;101778.25;;;19.39;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T11:20:22;101774.53;;;19.48;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T11:23:07;101779.44;;;19.65;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T11:25:53;101779.06;;;19.80;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T11:28:39;101780.00;;;19.77;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T11:31:25;101782.50;;;19.85;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T11:34:11;101783.00;;;20.00;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T11:36:57;101788.91;;;20.11;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T11:39:42;101787.09;;;20.13;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T11:42:31;101784.22;;;20.22;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T11:45:17;101771.59;;;20.30;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T11:48:04;101779.28;;;20.41;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T11:50:50;101779.03;;;20.51;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T11:53:35;101787.22;;;20.76;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T11:56:21;101771.75;;;20.90;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T11:59:06;101772.03;;;21.11;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T12:01:52;101769.63;;;21.31;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T12:04:37;101775.19;;;21.54;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T12:07:22;101777.22;;;21.72;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T12:10:08;101787.41;;;21.86;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T12:12:54;101792.00;;;22.08;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T12:15:39;101782.59;;;22.23;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T12:18:25;101782.84;;;22.42;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T12:21:10;101785.88;;;22.81;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T12:23:56;101776.53;;;22.93;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T12:26:41;101783.06;;;23.08;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T12:29:28;101780.72;;;23.24;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T12:32:14;101779.53;;;23.31;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T12:34:59;101779.13;;;23.42;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T12:37:45;101779.63;;;23.52;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T12:40:30;101781.06;;;23.61;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T12:43:16;101780.22;;;23.58;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T12:46:01;101784.06;;;23.51;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T12:48:47;101784.56;;;23.61;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T12:51:32;101776.88;;;23.75;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T12:54:19;101779.47;;;23.77;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T12:57:04;101779.00;;;23.89;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T12:59:50;101772.56;;;23.95;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T13:02:36;101780.09;;;24.06;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T13:05:22;101778.88;;;24.13;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T13:08:07;101766.94;;;24.22;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T13:10:56;101775.94;;;24.19;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T13:13:44;101782.16;;;24.20;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T13:16:30;101782.81;;;24.04;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T13:19:15;101776.94;;;23.96;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T13:22:01;101779.53;;;23.98;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T13:24:49;101780.97;;;23.84;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T13:27:34;101773.41;;;23.73;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T13:30:20;101781.97;;;23.59;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T13:33:06;101774.50;;;23.47;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T13:35:51;101778.00;;;23.48;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T13:38:37;101770.69;;;23.53;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T13:41:23;101772.66;;;23.70;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T13:44:09;101770.13;;;23.89;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T13:46:55;101765.63;;;23.91;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T13:49:41;101767.38;;;23.90;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T13:52:26;101771.88;;;24.10;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T13:55:11;101763.97;;;24.30;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T13:57:59;101774.06;;;24.42;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T14:00:44;101764.66;;;24.54;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T14:03:30;101759.16;;;24.57;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T14:06:15;101765.00;;;24.46;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T14:09:01;101756.00;;;24.49;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T14:11:46;101755.03;;;24.50;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T14:14:32;101756.84;;;24.49;100.00
28167;BME280;15455;53.376;-6.262;2023-06-22T14:17:18;101750.88;;;24.44;100.00