sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71774;BME280;59607;52.130;5.430;2023-01-31T00:00:10;102570.31;;;3.24;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T00:02:37;102568.63;;;3.23;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T00:05:04;102550.47;;;3.23;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T00:07:33;102559.25;;;3.20;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T00:10:00;102561.13;;;3.17;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T00:12:26;102557.69;;;3.16;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T00:14:53;102560.41;;;3.13;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T00:17:34;102557.91;;;3.12;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T00:20:05;102554.56;;;3.10;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T00:22:32;102549.50;;;3.06;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T00:24:58;102549.59;;;3.05;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T00:27:29;102538.38;;;3.04;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T00:29:55;102533.31;;;3.01;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T00:32:22;102529.03;;;3.00;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T00:34:54;102527.50;;;2.96;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T00:37:21;102514.47;;;2.98;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T00:39:52;102511.88;;;2.98;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T00:42:21;102512.81;;;2.96;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T00:44:48;102512.03;;;2.94;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T00:47:14;102506.84;;;2.94;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T00:49:40;102498.28;;;2.92;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T00:52:07;102506.13;;;2.91;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T00:54:39;102498.34;;;2.91;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T00:57:08;102500.94;;;2.91;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T00:59:34;102497.47;;;2.92;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T01:02:03;102490.72;;;2.88;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T01:04:32;102493.47;;;2.84;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T01:07:00;102502.91;;;2.86;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T01:09:32;102499.56;;;2.83;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T01:11:59;102496.97;;;2.83;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T01:14:29;102490.16;;;2.81;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T01:16:55;102491.00;;;2.81;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T01:19:24;102486.69;;;2.82;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T01:21:54;102483.31;;;2.80;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T01:24:23;102490.22;;;2.79;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T01:26:49;102478.19;;;2.78;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T01:29:30;102473.78;;;2.80;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T01:32:00;102477.28;;;2.79;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T01:34:31;102491.16;;;2.78;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T01:37:00;102474.81;;;2.76;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T01:39:35;102485.34;;;2.73;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T01:42:02;102481.88;;;2.72;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T01:44:58;102486.88;;;2.77;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T01:47:38;102486.69;;;2.82;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T01:50:36;102488.13;;;2.88;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T01:53:11;102490.50;;;2.92;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T01:55:47;102492.06;;;2.96;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T01:58:30;102496.09;;;3.02;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T02:01:03;102489.81;;;3.08;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T02:03:36;102485.09;;;3.16;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T02:06:07;102482.31;;;3.21;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T02:08:42;102494.13;;;3.27;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T02:11:26;102496.50;;;3.31;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T02:14:01;102497.03;;;3.38;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T02:16:31;102490.69;;;3.44;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T02:19:19;102495.63;;;3.50;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T02:28:45;102487.31;;;3.61;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T02:31:08;102488.00;;;3.65;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T02:33:42;102487.84;;;3.68;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T02:39:24;102471.13;;;3.74;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T02:51:14;102453.94;;;3.89;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T02:53:52;102458.97;;;3.92;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T02:56:37;102456.28;;;3.93;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T02:59:15;102450.88;;;3.98;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T03:01:57;102451.56;;;4.02;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T03:04:33;102447.94;;;4.04;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T03:07:23;102451.16;;;4.10;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T03:16:09;102443.88;;;4.16;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T03:19:21;102438.53;;;4.19;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T03:22:11;102435.84;;;4.21;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T03:24:43;102436.63;;;4.23;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T03:27:10;102431.34;;;4.25;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T03:30:10;102419.94;;;4.27;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T03:33:04;102413.59;;;4.33;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T03:35:54;102416.59;;;4.41;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T03:38:26;102405.13;;;4.46;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T03:44:08;102407.31;;;4.53;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T03:47:21;102403.53;;;4.59;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T03:49:58;102390.38;;;4.62;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T03:52:42;102399.69;;;4.66;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T03:55:26;102391.72;;;4.69;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T03:58:04;102398.47;;;4.72;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T04:00:48;102406.97;;;4.76;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T04:03:47;102399.84;;;4.79;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T04:06:25;102401.41;;;4.82;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T04:09:01;102393.53;;;4.84;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T04:11:36;102390.94;;;4.84;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T04:14:09;102379.72;;;4.83;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T04:16:37;102387.50;;;4.83;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T04:19:10;102381.72;;;4.78;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T04:21:37;102378.53;;;4.73;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T04:24:03;102377.69;;;4.72;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T04:26:39;102387.28;;;4.72;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T04:29:05;102381.06;;;4.74;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T04:31:39;102378.28;;;4.77;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T04:34:10;102373.06;;;4.77;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T04:36:41;102373.84;;;4.79;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T04:39:09;102364.28;;;4.80;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T04:41:38;102376.19;;;4.84;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T04:44:13;102382.97;;;4.87;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T04:46:46;102374.25;;;4.88;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T04:49:14;102349.81;;;4.90;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T04:51:44;102343.72;;;4.91;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T04:54:13;102337.75;;;4.89;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T04:56:46;102339.50;;;4.89;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T04:59:22;102339.34;;;4.92;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T05:01:52;102343.72;;;4.91;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T05:04:19;102344.44;;;4.93;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T05:06:51;102331.34;;;4.95;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T05:09:27;102332.22;;;4.96;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T05:12:09;102333.06;;;4.96;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T05:14:44;102342.53;;;4.97;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T05:17:17;102332.03;;;4.99;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T05:19:51;102337.06;;;5.02;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T05:22:24;102333.44;;;5.04;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T05:24:51;102323.13;;;5.03;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T05:27:20;102335.13;;;5.05;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T05:29:50;102322.88;;;5.08;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T05:32:17;102324.53;;;5.09;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T05:34:58;102308.75;;;5.12;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T05:37:38;102318.22;;;5.13;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T05:40:15;102319.91;;;5.14;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T05:42:42;102321.56;;;5.15;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T05:45:16;102318.88;;;5.16;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T05:47:45;102315.34;;;5.17;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T05:50:14;102323.06;;;5.19;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T05:52:52;102320.38;;;5.21;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T05:55:21;102315.19;;;5.21;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T05:57:48;102308.28;;;5.19;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T06:00:14;102309.13;;;5.20;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T06:02:44;102298.72;;;5.20;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T06:05:11;102292.69;;;5.19;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T06:07:43;102293.53;;;5.20;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T06:10:12;102291.69;;;5.22;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T06:12:46;102283.88;;;5.22;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T06:15:15;102292.41;;;5.24;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T06:17:47;102290.66;;;5.25;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T06:20:14;102267.06;;;5.28;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T06:22:40;102260.19;;;5.27;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T06:25:10;102274.00;;;5.27;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T06:27:37;102269.66;;;5.28;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T06:30:04;102268.63;;;5.30;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T06:32:31;102267.06;;;5.28;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T06:35:02;102266.03;;;5.30;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T06:37:29;102265.22;;;5.30;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T06:39:59;102259.91;;;5.31;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T06:42:25;102264.19;;;5.33;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T06:44:52;102265.03;;;5.33;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T06:47:24;102265.03;;;5.33;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T06:49:53;102256.28;;;5.34;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T06:52:19;102247.66;;;5.34;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T06:54:52;102251.81;;;5.36;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T06:57:19;102249.22;;;5.36;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T06:59:45;102259.53;;;5.38;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T07:02:12;102257.69;;;5.40;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T07:04:47;102255.91;;;5.40;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T07:07:19;102237.69;;;5.40;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T07:09:46;102236.78;;;5.41;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T07:12:12;102230.53;;;5.44;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T07:14:38;102228.88;;;5.43;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T07:17:07;102224.47;;;5.43;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T07:19:34;102213.97;;;5.45;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T07:22:02;102214.81;;;5.46;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T07:24:31;102222.72;;;5.44;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T07:27:01;102223.56;;;5.45;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T07:29:30;102224.28;;;5.47;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T07:31:56;102216.50;;;5.47;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T07:34:23;102210.28;;;5.49;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T07:36:59;102210.09;;;5.52;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T07:39:27;102211.66;;;5.55;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T07:41:59;102213.25;;;5.58;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T07:44:27;102211.47;;;5.58;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T07:46:55;102216.56;;;5.60;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T07:49:21;102220.66;;;5.64;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T07:51:48;102217.13;;;5.65;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T07:54:24;102216.13;;;5.67;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T07:56:50;102213.41;;;5.69;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T07:59:17;102209.69;;;5.73;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T08:01:49;102209.56;;;5.75;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T08:04:34;102194.69;;;5.77;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T08:07:01;102179.94;;;5.77;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T08:09:32;102200.56;;;5.80;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T08:11:58;102189.19;;;5.82;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T08:14:34;102194.13;;;5.86;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T08:17:00;102185.56;;;5.84;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T08:19:30;102180.34;;;5.84;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T08:22:01;102182.13;;;5.84;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T08:24:27;102173.59;;;5.82;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T08:27:01;102175.13;;;5.84;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T08:29:27;102157.56;;;5.88;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T08:32:04;102165.91;;;5.93;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T08:34:30;102170.19;;;5.94;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T08:36:59;102160.50;;;5.96;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T08:39:29;102152.50;;;5.99;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T08:42:01;102156.75;;;6.00;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T08:44:30;102163.56;;;6.03;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T08:46:57;102166.63;;;6.10;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T08:49:28;102167.16;;;6.15;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T08:51:57;102163.53;;;6.17;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T08:54:27;102173.09;;;6.17;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T08:56:56;102169.75;;;6.15;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T08:59:23;102174.16;;;6.14;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T09:01:52;102157.47;;;6.17;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T09:04:24;102171.25;;;6.19;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T09:06:50;102177.91;;;6.23;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T09:09:23;102169.88;;;6.26;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T09:11:51;102162.06;;;6.26;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T09:14:25;102166.16;;;6.31;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T09:16:52;102161.75;;;6.31;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T09:19:18;102156.34;;;6.34;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T09:21:45;102163.16;;;6.37;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T09:24:21;102159.38;;;6.41;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T09:26:54;102166.28;;;6.42;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T09:29:24;102164.28;;;6.46;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T09:31:56;102158.78;;;6.50;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T09:34:25;102151.56;;;6.54;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T09:36:52;102145.66;;;6.52;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T09:39:24;102151.78;;;6.51;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T09:42:28;102138.97;;;6.48;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T09:45:31;102151.78;;;6.51;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T09:48:00;102142.53;;;6.47;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T09:50:35;102143.44;;;6.46;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T09:53:12;102133.75;;;6.48;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T09:56:23;102131.03;;;6.49;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T10:02:37;102138.44;;;6.56;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T10:07:48;102157.22;;;6.61;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T10:12:58;102143.22;;;6.62;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T10:15:45;102145.94;;;6.60;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T10:18:31;102130.09;;;6.63;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T10:21:13;102119.38;;;6.68;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T10:23:57;102120.50;;;6.77;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T10:26:45;102110.50;;;6.84;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T10:29:28;102105.69;;;6.90;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T10:32:34;102127.28;;;6.93;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T10:35:36;102103.88;;;6.91;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T10:38:31;102118.63;;;6.92;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T10:41:06;102112.13;;;6.98;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T10:43:59;102107.94;;;7.08;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T10:46:29;102101.97;;;7.19;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T10:48:58;102087.56;;;7.26;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T10:51:47;102101.63;;;7.24;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T10:55:10;102101.75;;;7.22;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T10:57:33;102102.91;;;7.18;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T11:00:01;102093.63;;;7.14;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T11:02:28;102096.34;;;7.12;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T11:05:15;102098.25;;;7.10;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T11:07:50;102103.13;;;7.15;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T11:10:28;102112.09;;;7.11;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T11:13:02;102115.56;;;7.11;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T11:15:37;102107.84;;;7.10;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T11:18:25;102114.94;;;7.08;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T11:20:58;102105.44;;;7.07;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T11:23:33;102107.00;;;7.09;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T11:26:00;102108.69;;;7.10;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T11:28:39;102107.94;;;7.08;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T11:31:25;102094.06;;;7.08;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T11:34:05;102098.25;;;7.10;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T11:36:45;102093.50;;;7.15;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T11:39:33;102083.06;;;7.15;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T11:42:15;102075.34;;;7.14;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T11:44:58;102073.59;;;7.14;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T11:47:49;102072.41;;;7.19;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T11:50:31;102081.81;;;7.21;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T11:53:03;102078.25;;;7.22;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T11:55:42;102063.13;;;7.27;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T11:58:43;102067.38;;;7.28;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T12:01:17;102066.34;;;7.31;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T12:04:00;102066.13;;;7.34;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T12:07:04;102066.13;;;7.34;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T12:09:45;102062.66;;;7.34;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T12:12:33;102065.16;;;7.35;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T12:15:02;102061.63;;;7.36;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T12:17:33;102052.63;;;7.40;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T12:26:19;102046.19;;;7.69;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T12:32:08;102033.19;;;7.81;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T12:35:01;102043.16;;;7.87;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T12:37:47;102045.31;;;7.93;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T13:05:44;101980.38;;;8.80;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T13:08:24;101989.06;;;8.81;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T13:11:16;101983.13;;;8.79;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T13:14:05;101989.53;;;8.74;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T13:16:41;101986.19;;;8.84;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T13:19:35;101998.31;;;8.85;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T13:22:12;101982.38;;;8.88;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T13:24:45;101992.09;;;8.97;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T13:27:27;101998.41;;;8.95;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T13:31:24;101999.34;;;8.94;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T13:36:40;101983.66;;;8.94;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T13:39:20;101983.44;;;8.97;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T13:41:52;101989.94;;;9.03;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T13:44:21;101993.84;;;9.08;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T13:46:52;102004.78;;;9.13;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T13:49:51;102007.25;;;9.15;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T13:52:38;102001.66;;;9.20;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T13:55:27;102012.50;;;9.15;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T14:00:42;102028.56;;;9.10;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T14:03:18;102013.13;;;9.07;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T14:05:51;102034.53;;;9.12;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T14:08:56;102042.97;;;9.16;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T14:14:19;102035.69;;;9.20;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T14:16:49;102047.72;;;9.22;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T14:22:12;102042.44;;;9.34;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T14:27:23;102051.81;;;9.36;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T14:32:41;102060.28;;;9.40;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T14:37:57;102057.78;;;9.38;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T14:44:00;102051.50;;;9.30;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T14:55:07;102074.69;;;9.23;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T14:57:56;102085.19;;;9.23;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T15:00:47;102095.56;;;9.24;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T15:03:24;102079.00;;;9.24;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T15:06:06;102074.81;;;9.21;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T15:08:39;102080.91;;;9.22;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T15:17:06;102093.03;;;9.23;100.00
71774;BME280;59607;52.130;5.430;2023-01-31T15:22:47;102079.34;;;9.31;100.00