sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69628;DHT22;56850;51.984;5.088;2023-02-18T00:01:35;11.40;82.10
69628;DHT22;56850;51.984;5.088;2023-02-18T00:04:02;11.40;82.00
69628;DHT22;56850;51.984;5.088;2023-02-18T00:06:31;11.40;82.00
69628;DHT22;56850;51.984;5.088;2023-02-18T00:08:59;11.30;82.00
69628;DHT22;56850;51.984;5.088;2023-02-18T00:11:30;11.30;82.20
69628;DHT22;56850;51.984;5.088;2023-02-18T00:14:00;11.20;82.30
69628;DHT22;56850;51.984;5.088;2023-02-18T00:16:28;11.20;82.40
69628;DHT22;56850;51.984;5.088;2023-02-18T00:19:01;11.20;82.50
69628;DHT22;56850;51.984;5.088;2023-02-18T00:21:28;11.20;82.50
69628;DHT22;56850;51.984;5.088;2023-02-18T00:23:55;11.20;82.60
69628;DHT22;56850;51.984;5.088;2023-02-18T00:26:22;11.10;82.70
69628;DHT22;56850;51.984;5.088;2023-02-18T00:28:50;11.20;82.80
69628;DHT22;56850;51.984;5.088;2023-02-18T00:31:33;11.20;82.80
69628;DHT22;56850;51.984;5.088;2023-02-18T00:34:03;11.20;82.50
69628;DHT22;56850;51.984;5.088;2023-02-18T00:36:30;11.20;82.60
69628;DHT22;56850;51.984;5.088;2023-02-18T00:38:59;11.10;82.60
69628;DHT22;56850;51.984;5.088;2023-02-18T00:41:27;11.20;82.60
69628;DHT22;56850;51.984;5.088;2023-02-18T00:43:55;11.10;82.60
69628;DHT22;56850;51.984;5.088;2023-02-18T00:46:22;11.10;82.70
69628;DHT22;56850;51.984;5.088;2023-02-18T00:48:52;11.10;82.80
69628;DHT22;56850;51.984;5.088;2023-02-18T00:51:20;11.00;82.80
69628;DHT22;56850;51.984;5.088;2023-02-18T00:53:47;11.00;82.80
69628;DHT22;56850;51.984;5.088;2023-02-18T00:56:14;11.00;82.70
69628;DHT22;56850;51.984;5.088;2023-02-18T00:58:41;10.90;82.90
69628;DHT22;56850;51.984;5.088;2023-02-18T01:01:09;10.90;83.00
69628;DHT22;56850;51.984;5.088;2023-02-18T01:03:38;10.90;83.20
69628;DHT22;56850;51.984;5.088;2023-02-18T01:06:06;10.80;83.30
69628;DHT22;56850;51.984;5.088;2023-02-18T01:08:35;10.90;83.50
69628;DHT22;56850;51.984;5.088;2023-02-18T01:11:03;10.90;83.30
69628;DHT22;56850;51.984;5.088;2023-02-18T01:13:30;10.90;83.30
69628;DHT22;56850;51.984;5.088;2023-02-18T01:15:58;10.90;83.30
69628;DHT22;56850;51.984;5.088;2023-02-18T01:18:27;10.90;83.40
69628;DHT22;56850;51.984;5.088;2023-02-18T01:20:55;10.90;83.40
69628;DHT22;56850;51.984;5.088;2023-02-18T01:23:22;10.90;83.60
69628;DHT22;56850;51.984;5.088;2023-02-18T01:25:49;10.90;83.60
69628;DHT22;56850;51.984;5.088;2023-02-18T01:28:16;10.90;83.80
69628;DHT22;56850;51.984;5.088;2023-02-18T01:30:44;10.90;83.80
69628;DHT22;56850;51.984;5.088;2023-02-18T01:33:11;10.80;84.10
69628;DHT22;56850;51.984;5.088;2023-02-18T01:35:39;10.80;84.20
69628;DHT22;56850;51.984;5.088;2023-02-18T01:38:07;10.90;84.30
69628;DHT22;56850;51.984;5.088;2023-02-18T01:40:34;10.90;84.40
69628;DHT22;56850;51.984;5.088;2023-02-18T01:43:02;10.90;84.50
69628;DHT22;56850;51.984;5.088;2023-02-18T01:50:33;10.90;84.50
69628;DHT22;56850;51.984;5.088;2023-02-18T01:53:01;11.00;84.50
69628;DHT22;56850;51.984;5.088;2023-02-18T01:55:30;11.00;84.70
69628;DHT22;56850;51.984;5.088;2023-02-18T01:57:57;11.00;84.60
69628;DHT22;56850;51.984;5.088;2023-02-18T02:00:24;11.00;84.70
69628;DHT22;56850;51.984;5.088;2023-02-18T02:02:52;11.00;84.70
69628;DHT22;56850;51.984;5.088;2023-02-18T02:05:20;11.00;84.80
69628;DHT22;56850;51.984;5.088;2023-02-18T02:07:50;11.10;84.80
69628;DHT22;56850;51.984;5.088;2023-02-18T02:10:19;11.10;84.80
69628;DHT22;56850;51.984;5.088;2023-02-18T02:18:43;11.10;84.80
69628;DHT22;56850;51.984;5.088;2023-02-18T02:21:32;11.10;85.00
69628;DHT22;56850;51.984;5.088;2023-02-18T02:27:45;11.10;85.30
69628;DHT22;56850;51.984;5.088;2023-02-18T02:33:29;11.20;85.40
69628;DHT22;56850;51.984;5.088;2023-02-18T02:36:14;11.10;85.40
69628;DHT22;56850;51.984;5.088;2023-02-18T02:41:39;11.20;85.50
69628;DHT22;56850;51.984;5.088;2023-02-18T02:46:45;11.20;85.60
69628;DHT22;56850;51.984;5.088;2023-02-18T02:49:33;11.20;85.60
69628;DHT22;56850;51.984;5.088;2023-02-18T02:52:32;11.20;85.60
69628;DHT22;56850;51.984;5.088;2023-02-18T02:55:10;11.30;85.50
69628;DHT22;56850;51.984;5.088;2023-02-18T02:57:43;11.30;85.50
69628;DHT22;56850;51.984;5.088;2023-02-18T03:00:17;11.30;85.60
69628;DHT22;56850;51.984;5.088;2023-02-18T03:02:57;11.30;85.60
69628;DHT22;56850;51.984;5.088;2023-02-18T03:05:54;11.30;85.50
69628;DHT22;56850;51.984;5.088;2023-02-18T03:11:28;11.30;85.70
69628;DHT22;56850;51.984;5.088;2023-02-18T03:14:10;11.30;85.70
69628;DHT22;56850;51.984;5.088;2023-02-18T03:19:32;11.30;85.80
69628;DHT22;56850;51.984;5.088;2023-02-18T03:22:19;11.30;85.80
69628;DHT22;56850;51.984;5.088;2023-02-18T03:24:53;11.40;85.70
69628;DHT22;56850;51.984;5.088;2023-02-18T03:27:46;11.40;85.60
69628;DHT22;56850;51.984;5.088;2023-02-18T03:30:23;11.40;85.50
69628;DHT22;56850;51.984;5.088;2023-02-18T03:32:54;11.40;85.50
69628;DHT22;56850;51.984;5.088;2023-02-18T03:35:25;11.40;85.40
69628;DHT22;56850;51.984;5.088;2023-02-18T03:40:35;11.50;85.40
69628;DHT22;56850;51.984;5.088;2023-02-18T03:43:02;11.50;85.30
69628;DHT22;56850;51.984;5.088;2023-02-18T03:45:30;11.50;85.40
69628;DHT22;56850;51.984;5.088;2023-02-18T03:47:57;11.50;85.50
69628;DHT22;56850;51.984;5.088;2023-02-18T03:50:24;11.50;85.60
69628;DHT22;56850;51.984;5.088;2023-02-18T03:52:51;11.50;85.80
69628;DHT22;56850;51.984;5.088;2023-02-18T03:55:19;11.50;85.80
69628;DHT22;56850;51.984;5.088;2023-02-18T03:57:46;11.60;85.90
69628;DHT22;56850;51.984;5.088;2023-02-18T04:00:13;11.50;86.00
69628;DHT22;56850;51.984;5.088;2023-02-18T04:02:40;11.50;86.20
69628;DHT22;56850;51.984;5.088;2023-02-18T04:05:08;11.60;86.20
69628;DHT22;56850;51.984;5.088;2023-02-18T04:07:36;11.50;86.50
69628;DHT22;56850;51.984;5.088;2023-02-18T04:10:04;11.50;86.50
69628;DHT22;56850;51.984;5.088;2023-02-18T04:12:31;11.60;86.50
69628;DHT22;56850;51.984;5.088;2023-02-18T04:14:58;11.60;86.50
69628;DHT22;56850;51.984;5.088;2023-02-18T04:17:25;11.60;86.40
69628;DHT22;56850;51.984;5.088;2023-02-18T04:19:52;11.70;86.20
69628;DHT22;56850;51.984;5.088;2023-02-18T04:22:19;11.60;86.20
69628;DHT22;56850;51.984;5.088;2023-02-18T04:24:46;11.60;86.20
69628;DHT22;56850;51.984;5.088;2023-02-18T04:27:13;11.60;86.20
69628;DHT22;56850;51.984;5.088;2023-02-18T04:29:40;11.60;86.20
69628;DHT22;56850;51.984;5.088;2023-02-18T04:32:07;11.50;86.20
69628;DHT22;56850;51.984;5.088;2023-02-18T04:34:40;11.50;86.20
69628;DHT22;56850;51.984;5.088;2023-02-18T04:37:08;11.50;86.00
69628;DHT22;56850;51.984;5.088;2023-02-18T04:39:35;11.50;86.00
69628;DHT22;56850;51.984;5.088;2023-02-18T04:42:05;11.50;86.10
69628;DHT22;56850;51.984;5.088;2023-02-18T04:44:38;11.50;86.10
69628;DHT22;56850;51.984;5.088;2023-02-18T04:47:06;11.40;86.20
69628;DHT22;56850;51.984;5.088;2023-02-18T04:49:33;11.40;86.20
69628;DHT22;56850;51.984;5.088;2023-02-18T04:52:01;11.40;86.30
69628;DHT22;56850;51.984;5.088;2023-02-18T04:54:27;11.40;86.40
69628;DHT22;56850;51.984;5.088;2023-02-18T04:56:54;11.40;86.40
69628;DHT22;56850;51.984;5.088;2023-02-18T04:59:22;11.50;86.30
69628;DHT22;56850;51.984;5.088;2023-02-18T05:01:49;11.50;86.00
69628;DHT22;56850;51.984;5.088;2023-02-18T05:04:16;11.40;86.20
69628;DHT22;56850;51.984;5.088;2023-02-18T05:06:43;11.40;86.30
69628;DHT22;56850;51.984;5.088;2023-02-18T05:09:10;11.30;86.40
69628;DHT22;56850;51.984;5.088;2023-02-18T05:11:38;11.30;86.50
69628;DHT22;56850;51.984;5.088;2023-02-18T05:14:05;11.30;86.40
69628;DHT22;56850;51.984;5.088;2023-02-18T05:16:32;11.30;86.30
69628;DHT22;56850;51.984;5.088;2023-02-18T05:18:59;11.30;86.30
69628;DHT22;56850;51.984;5.088;2023-02-18T05:21:26;11.30;86.30
69628;DHT22;56850;51.984;5.088;2023-02-18T05:23:53;11.30;86.60
69628;DHT22;56850;51.984;5.088;2023-02-18T05:26:20;11.30;86.50
69628;DHT22;56850;51.984;5.088;2023-02-18T05:28:47;11.20;86.50
69628;DHT22;56850;51.984;5.088;2023-02-18T05:31:13;11.30;86.60
69628;DHT22;56850;51.984;5.088;2023-02-18T05:33:41;11.20;86.40
69628;DHT22;56850;51.984;5.088;2023-02-18T05:36:08;11.20;86.40
69628;DHT22;56850;51.984;5.088;2023-02-18T05:38:35;11.20;86.40
69628;DHT22;56850;51.984;5.088;2023-02-18T05:41:01;11.20;86.50
69628;DHT22;56850;51.984;5.088;2023-02-18T05:43:28;11.20;86.40
69628;DHT22;56850;51.984;5.088;2023-02-18T05:45:55;11.20;86.40
69628;DHT22;56850;51.984;5.088;2023-02-18T05:48:22;11.20;86.60
69628;DHT22;56850;51.984;5.088;2023-02-18T05:50:49;11.20;86.60
69628;DHT22;56850;51.984;5.088;2023-02-18T05:53:19;11.30;86.70
69628;DHT22;56850;51.984;5.088;2023-02-18T05:55:46;11.20;86.70
69628;DHT22;56850;51.984;5.088;2023-02-18T05:58:13;11.30;86.60
69628;DHT22;56850;51.984;5.088;2023-02-18T06:00:41;11.30;86.60
69628;DHT22;56850;51.984;5.088;2023-02-18T06:03:08;11.30;86.60
69628;DHT22;56850;51.984;5.088;2023-02-18T06:05:35;11.20;86.70
69628;DHT22;56850;51.984;5.088;2023-02-18T06:08:01;11.30;86.80
69628;DHT22;56850;51.984;5.088;2023-02-18T06:10:29;11.30;86.70
69628;DHT22;56850;51.984;5.088;2023-02-18T06:12:56;11.30;86.70
69628;DHT22;56850;51.984;5.088;2023-02-18T06:15:23;11.20;86.80
69628;DHT22;56850;51.984;5.088;2023-02-18T06:17:50;11.30;86.90
69628;DHT22;56850;51.984;5.088;2023-02-18T06:20:16;11.20;86.90
69628;DHT22;56850;51.984;5.088;2023-02-18T06:22:43;11.20;86.80
69628;DHT22;56850;51.984;5.088;2023-02-18T06:25:10;11.30;86.80
69628;DHT22;56850;51.984;5.088;2023-02-18T06:27:37;11.20;86.90
69628;DHT22;56850;51.984;5.088;2023-02-18T06:30:05;11.30;86.90
69628;DHT22;56850;51.984;5.088;2023-02-18T06:32:32;11.30;86.80
69628;DHT22;56850;51.984;5.088;2023-02-18T06:34:59;11.20;86.90
69628;DHT22;56850;51.984;5.088;2023-02-18T06:37:26;11.30;86.80
69628;DHT22;56850;51.984;5.088;2023-02-18T06:39:53;11.30;86.70
69628;DHT22;56850;51.984;5.088;2023-02-18T06:42:20;11.30;86.60
69628;DHT22;56850;51.984;5.088;2023-02-18T06:44:46;11.30;86.60
69628;DHT22;56850;51.984;5.088;2023-02-18T06:47:13;11.30;86.60
69628;DHT22;56850;51.984;5.088;2023-02-18T06:49:41;11.30;86.40
69628;DHT22;56850;51.984;5.088;2023-02-18T06:52:09;11.40;86.20
69628;DHT22;56850;51.984;5.088;2023-02-18T06:54:36;11.40;86.10
69628;DHT22;56850;51.984;5.088;2023-02-18T06:57:03;11.30;86.10
69628;DHT22;56850;51.984;5.088;2023-02-18T06:59:30;11.30;86.00
69628;DHT22;56850;51.984;5.088;2023-02-18T07:01:57;11.30;86.00
69628;DHT22;56850;51.984;5.088;2023-02-18T07:04:23;11.30;86.00
69628;DHT22;56850;51.984;5.088;2023-02-18T07:06:50;11.30;86.00
69628;DHT22;56850;51.984;5.088;2023-02-18T07:09:17;11.30;86.00
69628;DHT22;56850;51.984;5.088;2023-02-18T07:11:44;11.30;86.00
69628;DHT22;56850;51.984;5.088;2023-02-18T07:14:11;11.30;85.90
69628;DHT22;56850;51.984;5.088;2023-02-18T07:16:38;11.30;85.70
69628;DHT22;56850;51.984;5.088;2023-02-18T07:19:05;11.30;85.40
69628;DHT22;56850;51.984;5.088;2023-02-18T07:21:32;11.30;85.50
69628;DHT22;56850;51.984;5.088;2023-02-18T07:23:59;11.30;85.30
69628;DHT22;56850;51.984;5.088;2023-02-18T07:26:25;11.30;85.40
69628;DHT22;56850;51.984;5.088;2023-02-18T07:28:52;11.30;85.10
69628;DHT22;56850;51.984;5.088;2023-02-18T07:31:19;11.30;85.20
69628;DHT22;56850;51.984;5.088;2023-02-18T07:33:49;11.30;85.00
69628;DHT22;56850;51.984;5.088;2023-02-18T07:36:16;11.30;84.90
69628;DHT22;56850;51.984;5.088;2023-02-18T07:38:42;11.30;84.70
69628;DHT22;56850;51.984;5.088;2023-02-18T07:41:18;11.20;84.50
69628;DHT22;56850;51.984;5.088;2023-02-18T07:43:45;11.20;84.00
69628;DHT22;56850;51.984;5.088;2023-02-18T07:46:15;11.20;84.20
69628;DHT22;56850;51.984;5.088;2023-02-18T07:48:42;11.20;84.10
69628;DHT22;56850;51.984;5.088;2023-02-18T07:51:10;11.20;83.70
69628;DHT22;56850;51.984;5.088;2023-02-18T07:53:37;11.20;83.60
69628;DHT22;56850;51.984;5.088;2023-02-18T07:56:05;11.20;83.40
69628;DHT22;56850;51.984;5.088;2023-02-18T07:58:35;11.20;83.20
69628;DHT22;56850;51.984;5.088;2023-02-18T08:01:10;11.20;82.90
69628;DHT22;56850;51.984;5.088;2023-02-18T08:03:37;11.10;82.90
69628;DHT22;56850;51.984;5.088;2023-02-18T08:06:05;11.10;82.70
69628;DHT22;56850;51.984;5.088;2023-02-18T08:08:33;11.10;82.70
69628;DHT22;56850;51.984;5.088;2023-02-18T08:11:02;11.10;82.60
69628;DHT22;56850;51.984;5.088;2023-02-18T08:13:42;11.10;82.60
69628;DHT22;56850;51.984;5.088;2023-02-18T08:16:18;11.20;82.50
69628;DHT22;56850;51.984;5.088;2023-02-18T08:18:45;11.20;82.00
69628;DHT22;56850;51.984;5.088;2023-02-18T08:21:17;11.10;81.80
69628;DHT22;56850;51.984;5.088;2023-02-18T08:23:44;11.10;81.90
69628;DHT22;56850;51.984;5.088;2023-02-18T08:26:12;11.10;81.70
69628;DHT22;56850;51.984;5.088;2023-02-18T08:28:43;11.10;81.60
69628;DHT22;56850;51.984;5.088;2023-02-18T08:31:17;11.10;81.50
69628;DHT22;56850;51.984;5.088;2023-02-18T08:33:45;11.20;81.30
69628;DHT22;56850;51.984;5.088;2023-02-18T08:36:12;11.20;81.30
69628;DHT22;56850;51.984;5.088;2023-02-18T08:38:39;11.20;81.20
69628;DHT22;56850;51.984;5.088;2023-02-18T08:41:07;11.20;81.30
69628;DHT22;56850;51.984;5.088;2023-02-18T08:43:35;11.20;81.10
69628;DHT22;56850;51.984;5.088;2023-02-18T08:46:02;11.20;81.10
69628;DHT22;56850;51.984;5.088;2023-02-18T08:48:33;11.10;81.30
69628;DHT22;56850;51.984;5.088;2023-02-18T08:51:13;11.10;81.50
69628;DHT22;56850;51.984;5.088;2023-02-18T08:53:41;11.10;81.60
69628;DHT22;56850;51.984;5.088;2023-02-18T08:56:08;11.10;81.70
69628;DHT22;56850;51.984;5.088;2023-02-18T08:58:36;11.10;81.70
69628;DHT22;56850;51.984;5.088;2023-02-18T09:01:06;11.10;81.60
69628;DHT22;56850;51.984;5.088;2023-02-18T09:03:34;11.00;81.70
69628;DHT22;56850;51.984;5.088;2023-02-18T09:06:02;11.00;81.80
69628;DHT22;56850;51.984;5.088;2023-02-18T09:08:29;11.00;81.60
69628;DHT22;56850;51.984;5.088;2023-02-18T09:10:58;11.10;81.50
69628;DHT22;56850;51.984;5.088;2023-02-18T09:13:25;11.10;81.20
69628;DHT22;56850;51.984;5.088;2023-02-18T09:16:16;11.10;80.80
69628;DHT22;56850;51.984;5.088;2023-02-18T09:18:47;11.10;80.70
69628;DHT22;56850;51.984;5.088;2023-02-18T09:21:16;11.10;80.50
69628;DHT22;56850;51.984;5.088;2023-02-18T09:23:44;11.10;80.40
69628;DHT22;56850;51.984;5.088;2023-02-18T09:26:16;11.10;80.30
69628;DHT22;56850;51.984;5.088;2023-02-18T09:28:43;11.10;80.10
69628;DHT22;56850;51.984;5.088;2023-02-18T09:31:13;11.20;79.80
69628;DHT22;56850;51.984;5.088;2023-02-18T09:33:44;11.10;79.80
69628;DHT22;56850;51.984;5.088;2023-02-18T09:36:13;11.10;79.70
69628;DHT22;56850;51.984;5.088;2023-02-18T09:38:40;11.20;79.80
69628;DHT22;56850;51.984;5.088;2023-02-18T09:41:22;11.10;79.70
69628;DHT22;56850;51.984;5.088;2023-02-18T09:44:12;11.20;79.50
69628;DHT22;56850;51.984;5.088;2023-02-18T09:46:50;11.20;79.60
69628;DHT22;56850;51.984;5.088;2023-02-18T09:49:25;11.20;79.50
69628;DHT22;56850;51.984;5.088;2023-02-18T09:51:54;11.20;79.40
69628;DHT22;56850;51.984;5.088;2023-02-18T09:54:22;11.20;79.30
69628;DHT22;56850;51.984;5.088;2023-02-18T09:56:51;11.20;79.40
69628;DHT22;56850;51.984;5.088;2023-02-18T09:59:20;11.20;79.70
69628;DHT22;56850;51.984;5.088;2023-02-18T10:01:51;11.20;79.30
69628;DHT22;56850;51.984;5.088;2023-02-18T10:04:40;11.30;79.50
69628;DHT22;56850;51.984;5.088;2023-02-18T10:07:16;11.30;79.20
69628;DHT22;56850;51.984;5.088;2023-02-18T10:09:45;11.30;79.30
69628;DHT22;56850;51.984;5.088;2023-02-18T10:12:16;11.40;79.10
69628;DHT22;56850;51.984;5.088;2023-02-18T10:14:53;11.40;79.10
69628;DHT22;56850;51.984;5.088;2023-02-18T10:17:23;11.40;79.20
69628;DHT22;56850;51.984;5.088;2023-02-18T10:19:53;11.50;79.00
69628;DHT22;56850;51.984;5.088;2023-02-18T10:22:23;11.50;79.00
69628;DHT22;56850;51.984;5.088;2023-02-18T10:25:02;11.50;79.00
69628;DHT22;56850;51.984;5.088;2023-02-18T10:27:35;11.60;79.00
69628;DHT22;56850;51.984;5.088;2023-02-18T10:32:45;11.60;78.90
69628;DHT22;56850;51.984;5.088;2023-02-18T10:46:06;11.60;79.20
69628;DHT22;56850;51.984;5.088;2023-02-18T10:48:53;11.60;79.10
69628;DHT22;56850;51.984;5.088;2023-02-18T10:51:25;11.70;79.20
69628;DHT22;56850;51.984;5.088;2023-02-18T10:53:57;11.70;79.30
69628;DHT22;56850;51.984;5.088;2023-02-18T10:56:48;11.70;79.20
69628;DHT22;56850;51.984;5.088;2023-02-18T10:59:24;11.80;79.10
69628;DHT22;56850;51.984;5.088;2023-02-18T11:02:11;11.80;79.20
69628;DHT22;56850;51.984;5.088;2023-02-18T11:04:41;11.80;79.10
69628;DHT22;56850;51.984;5.088;2023-02-18T11:07:19;11.80;79.20
69628;DHT22;56850;51.984;5.088;2023-02-18T11:09:55;11.90;79.20
69628;DHT22;56850;51.984;5.088;2023-02-18T11:12:26;11.90;79.10
69628;DHT22;56850;51.984;5.088;2023-02-18T11:15:23;12.00;79.10
69628;DHT22;56850;51.984;5.088;2023-02-18T11:17:53;12.00;79.10
69628;DHT22;56850;51.984;5.088;2023-02-18T11:20:34;12.00;78.80
69628;DHT22;56850;51.984;5.088;2023-02-18T11:25:35;12.00;78.90
69628;DHT22;56850;51.984;5.088;2023-02-18T11:31:01;12.10;78.90
69628;DHT22;56850;51.984;5.088;2023-02-18T11:33:36;12.20;78.80
69628;DHT22;56850;51.984;5.088;2023-02-18T11:36:32;12.20;78.70
69628;DHT22;56850;51.984;5.088;2023-02-18T11:39:15;12.20;78.60
69628;DHT22;56850;51.984;5.088;2023-02-18T11:41:46;12.20;78.50
69628;DHT22;56850;51.984;5.088;2023-02-18T11:44:37;12.20;78.70
69628;DHT22;56850;51.984;5.088;2023-02-18T11:47:21;12.20;78.70
69628;DHT22;56850;51.984;5.088;2023-02-18T11:50:15;12.20;78.60
69628;DHT22;56850;51.984;5.088;2023-02-18T11:52:45;12.20;78.60
69628;DHT22;56850;51.984;5.088;2023-02-18T11:55:18;12.20;78.60
69628;DHT22;56850;51.984;5.088;2023-02-18T12:00:40;12.30;78.70
69628;DHT22;56850;51.984;5.088;2023-02-18T12:05:57;12.30;78.60
69628;DHT22;56850;51.984;5.088;2023-02-18T12:08:44;12.30;78.60
69628;DHT22;56850;51.984;5.088;2023-02-18T12:11:27;12.40;78.40
69628;DHT22;56850;51.984;5.088;2023-02-18T12:13:58;12.40;78.50
69628;DHT22;56850;51.984;5.088;2023-02-18T12:17:25;12.40;78.40
69628;DHT22;56850;51.984;5.088;2023-02-18T12:25:24;12.50;78.30
69628;DHT22;56850;51.984;5.088;2023-02-18T12:33:47;12.60;77.90
69628;DHT22;56850;51.984;5.088;2023-02-18T12:38:59;12.60;77.70
69628;DHT22;56850;51.984;5.088;2023-02-18T12:50:37;12.60;77.50
69628;DHT22;56850;51.984;5.088;2023-02-18T12:53:20;12.70;77.70
69628;DHT22;56850;51.984;5.088;2023-02-18T12:56:19;12.60;77.60
69628;DHT22;56850;51.984;5.088;2023-02-18T13:06:47;12.70;77.60
69628;DHT22;56850;51.984;5.088;2023-02-18T13:09:55;12.80;77.60
69628;DHT22;56850;51.984;5.088;2023-02-18T13:12:44;12.80;77.50
69628;DHT22;56850;51.984;5.088;2023-02-18T13:15:21;12.80;77.40
69628;DHT22;56850;51.984;5.088;2023-02-18T13:17:50;12.80;77.50
69628;DHT22;56850;51.984;5.088;2023-02-18T13:23:20;12.80;77.50
69628;DHT22;56850;51.984;5.088;2023-02-18T13:25:51;12.80;77.30
69628;DHT22;56850;51.984;5.088;2023-02-18T13:34:30;12.90;77.40
69628;DHT22;56850;51.984;5.088;2023-02-18T13:39:32;12.90;77.00
69628;DHT22;56850;51.984;5.088;2023-02-18T13:42:24;12.90;77.10
69628;DHT22;56850;51.984;5.088;2023-02-18T13:47:40;13.00;77.10
69628;DHT22;56850;51.984;5.088;2023-02-18T14:00:55;13.20;76.50
69628;DHT22;56850;51.984;5.088;2023-02-18T14:06:26;13.30;76.70
69628;DHT22;56850;51.984;5.088;2023-02-18T14:11:45;13.30;76.50
69628;DHT22;56850;51.984;5.088;2023-02-18T14:14:26;13.30;76.30
69628;DHT22;56850;51.984;5.088;2023-02-18T14:22:41;13.30;76.20
69628;DHT22;56850;51.984;5.088;2023-02-18T14:27:38;13.40;76.00
69628;DHT22;56850;51.984;5.088;2023-02-18T14:30:27;13.30;76.10
69628;DHT22;56850;51.984;5.088;2023-02-18T14:32:58;13.40;76.00
69628;DHT22;56850;51.984;5.088;2023-02-18T14:35:36;13.40;76.10
69628;DHT22;56850;51.984;5.088;2023-02-18T14:41:38;13.50;76.00
69628;DHT22;56850;51.984;5.088;2023-02-18T14:47:24;13.40;75.90
69628;DHT22;56850;51.984;5.088;2023-02-18T14:49:58;13.40;75.70
69628;DHT22;56850;51.984;5.088;2023-02-18T14:52:49;13.30;75.70
69628;DHT22;56850;51.984;5.088;2023-02-18T14:55:30;13.30;75.90
69628;DHT22;56850;51.984;5.088;2023-02-18T14:58:25;13.30;75.90
69628;DHT22;56850;51.984;5.088;2023-02-18T15:00:53;13.20;75.80
69628;DHT22;56850;51.984;5.088;2023-02-18T15:03:20;13.20;75.90
69628;DHT22;56850;51.984;5.088;2023-02-18T15:05:51;13.20;75.90
69628;DHT22;56850;51.984;5.088;2023-02-18T15:08:20;13.20;76.00
69628;DHT22;56850;51.984;5.088;2023-02-18T15:11:05;13.20;75.90
69628;DHT22;56850;51.984;5.088;2023-02-18T15:13:36;13.20;76.00
69628;DHT22;56850;51.984;5.088;2023-02-18T15:16:11;13.20;76.20
69628;DHT22;56850;51.984;5.088;2023-02-18T15:18:47;13.20;76.00
69628;DHT22;56850;51.984;5.088;2023-02-18T15:21:25;13.20;76.00
69628;DHT22;56850;51.984;5.088;2023-02-18T15:23:53;13.10;76.00
69628;DHT22;56850;51.984;5.088;2023-02-18T15:26:20;13.10;76.10
69628;DHT22;56850;51.984;5.088;2023-02-18T15:28:55;13.00;76.00
69628;DHT22;56850;51.984;5.088;2023-02-18T15:31:29;13.00;76.10
69628;DHT22;56850;51.984;5.088;2023-02-18T15:33:56;13.00;76.10
69628;DHT22;56850;51.984;5.088;2023-02-18T15:36:25;13.00;76.20
69628;DHT22;56850;51.984;5.088;2023-02-18T15:38:55;12.90;76.20
69628;DHT22;56850;51.984;5.088;2023-02-18T15:41:21;12.90;76.30
69628;DHT22;56850;51.984;5.088;2023-02-18T15:46:20;12.80;76.30
69628;DHT22;56850;51.984;5.088;2023-02-18T15:48:49;12.80;76.50
69628;DHT22;56850;51.984;5.088;2023-02-18T15:51:24;12.80;76.50
69628;DHT22;56850;51.984;5.088;2023-02-18T15:53:53;12.80;76.60
69628;DHT22;56850;51.984;5.088;2023-02-18T15:56:33;12.80;76.70
69628;DHT22;56850;51.984;5.088;2023-02-18T15:59:20;12.80;76.60
69628;DHT22;56850;51.984;5.088;2023-02-18T16:01:53;12.80;76.60
69628;DHT22;56850;51.984;5.088;2023-02-18T16:04:22;12.80;76.50
69628;DHT22;56850;51.984;5.088;2023-02-18T16:06:52;12.80;76.60
69628;DHT22;56850;51.984;5.088;2023-02-18T16:09:25;12.80;76.60
69628;DHT22;56850;51.984;5.088;2023-02-18T16:11:56;12.80;76.70
69628;DHT22;56850;51.984;5.088;2023-02-18T16:14:32;12.70;76.80
69628;DHT22;56850;51.984;5.088;2023-02-18T16:25:15;12.70;76.90
69628;DHT22;56850;51.984;5.088;2023-02-18T16:27:53;12.70;77.00
69628;DHT22;56850;51.984;5.088;2023-02-18T16:30:26;12.70;77.00
69628;DHT22;56850;51.984;5.088;2023-02-18T16:32:55;12.70;76.90
69628;DHT22;56850;51.984;5.088;2023-02-18T16:35:26;12.70;76.80
69628;DHT22;56850;51.984;5.088;2023-02-18T16:37:56;12.70;76.90
69628;DHT22;56850;51.984;5.088;2023-02-18T16:40:35;12.70;77.00
69628;DHT22;56850;51.984;5.088;2023-02-18T16:43:11;12.60;77.00
69628;DHT22;56850;51.984;5.088;2023-02-18T16:45:44;12.60;77.20
69628;DHT22;56850;51.984;5.088;2023-02-18T16:48:36;12.60;77.20
69628;DHT22;56850;51.984;5.088;2023-02-18T16:51:13;12.60;77.00
69628;DHT22;56850;51.984;5.088;2023-02-18T16:53:41;12.50;77.10
69628;DHT22;56850;51.984;5.088;2023-02-18T16:56:16;12.50;77.30
69628;DHT22;56850;51.984;5.088;2023-02-18T16:58:44;12.50;77.20
69628;DHT22;56850;51.984;5.088;2023-02-18T17:01:22;12.50;77.10
69628;DHT22;56850;51.984;5.088;2023-02-18T17:03:50;12.40;77.30
69628;DHT22;56850;51.984;5.088;2023-02-18T17:06:18;12.40;77.50
69628;DHT22;56850;51.984;5.088;2023-02-18T17:08:45;12.40;77.60
69628;DHT22;56850;51.984;5.088;2023-02-18T17:11:21;12.40;77.60
69628;DHT22;56850;51.984;5.088;2023-02-18T17:13:49;12.40;77.70
69628;DHT22;56850;51.984;5.088;2023-02-18T17:16:16;12.40;77.60
69628;DHT22;56850;51.984;5.088;2023-02-18T17:18:44;12.40;77.60
69628;DHT22;56850;51.984;5.088;2023-02-18T17:21:20;12.30;77.70
69628;DHT22;56850;51.984;5.088;2023-02-18T17:23:47;12.20;77.80
69628;DHT22;56850;51.984;5.088;2023-02-18T17:26:20;12.20;78.10
69628;DHT22;56850;51.984;5.088;2023-02-18T17:28:47;12.20;78.20
69628;DHT22;56850;51.984;5.088;2023-02-18T17:31:17;12.20;78.20
69628;DHT22;56850;51.984;5.088;2023-02-18T17:33:45;12.20;78.30
69628;DHT22;56850;51.984;5.088;2023-02-18T17:36:12;12.20;78.40
69628;DHT22;56850;51.984;5.088;2023-02-18T17:38:39;12.20;78.40
69628;DHT22;56850;51.984;5.088;2023-02-18T17:41:06;12.10;78.50
69628;DHT22;56850;51.984;5.088;2023-02-18T17:43:33;12.10;78.80
69628;DHT22;56850;51.984;5.088;2023-02-18T17:46:00;12.10;78.80
69628;DHT22;56850;51.984;5.088;2023-02-18T17:48:27;12.10;78.90
69628;DHT22;56850;51.984;5.088;2023-02-18T17:50:55;12.10;78.90
69628;DHT22;56850;51.984;5.088;2023-02-18T17:53:23;12.10;79.10
69628;DHT22;56850;51.984;5.088;2023-02-18T17:55:50;12.10;79.20
69628;DHT22;56850;51.984;5.088;2023-02-18T17:58:17;12.00;79.30
69628;DHT22;56850;51.984;5.088;2023-02-18T18:00:53;12.00;79.50
69628;DHT22;56850;51.984;5.088;2023-02-18T18:03:20;12.00;79.50
69628;DHT22;56850;51.984;5.088;2023-02-18T18:05:49;12.00;79.50
69628;DHT22;56850;51.984;5.088;2023-02-18T18:08:18;12.00;79.60
69628;DHT22;56850;51.984;5.088;2023-02-18T18:10:56;12.00;79.60
69628;DHT22;56850;51.984;5.088;2023-02-18T18:13:29;12.00;79.80
69628;DHT22;56850;51.984;5.088;2023-02-18T18:16:00;12.10;79.80
69628;DHT22;56850;51.984;5.088;2023-02-18T18:18:27;12.10;79.70
69628;DHT22;56850;51.984;5.088;2023-02-18T18:20:56;12.10;79.70