sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:00:00;25;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:01:00;24;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:02:00;23;22;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:03:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:04:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:05:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:06:00;18;18;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:07:00;24;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:08:00;24;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:09:01;19;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:10:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:11:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:12:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:13:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:14:00;24;24;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:15:00;20;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:16:00;23;22;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:17:01;20;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:18:00;22;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:19:00;27;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:20:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:21:01;24;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:22:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:23:00;22;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:24:00;22;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:25:00;24;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:26:00;21;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:27:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:28:00;24;24;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:29:00;22;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:30:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:31:01;21;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:32:00;24;24;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:33:00;24;24;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:34:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:35:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:36:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:37:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:38:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:39:00;20;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:40:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:41:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:42:00;17;17;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:43:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:44:00;24;24;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:45:00;27;27;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:46:00;25;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:47:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:48:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:49:00;25;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:50:01;21;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:51:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:52:01;19;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:53:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:54:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:55:01;20;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:56:00;20;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:57:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:58:01;24;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T00:59:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:00:00;21;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:01:00;24;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:02:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:03:00;20;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:04:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:05:00;21;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:06:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:07:00;23;22;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:08:06;22;22;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:09:03;16;16;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:10:08;22;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:11:12;22;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:12:09;19;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:13:09;24;24;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:14:09;23;22;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:15:04;20;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:16:01;21;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:17:02;21;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:18:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:19:01;24;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:20:00;23;22;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:21:02;21;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:22:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:23:04;21;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:24:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:25:00;21;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:26:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:27:01;17;17;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:28:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:29:00;17;17;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:30:02;19;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:31:06;17;17;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:32:14;21;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:33:06;18;18;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:34:04;21;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:35:01;22;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:36:02;22;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:37:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:38:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:39:00;22;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:40:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:41:00;22;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:42:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:43:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:44:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:45:00;21;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:46:01;19;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:47:00;20;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:48:00;23;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:49:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:50:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:51:02;22;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:52:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:53:00;22;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:54:00;19;18;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:55:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:56:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:57:00;19;18;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:58:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T01:59:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:00:00;17;17;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:01:00;24;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:02:00;20;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:03:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:04:00;20;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:05:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:06:00;17;16;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:07:00;20;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:08:00;18;18;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:09:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:10:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:11:00;20;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:12:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:13:00;19;18;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:14:00;21;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:15:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:16:00;17;16;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:17:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:18:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:19:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:20:00;22;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:21:01;22;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:22:00;25;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:23:00;22;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:24:00;19;18;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:25:00;20;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:26:00;20;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:27:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:28:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:29:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:30:01;21;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:31:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:32:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:33:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:34:00;25;24;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:35:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:36:00;18;18;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:37:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:38:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:39:00;20;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:40:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:41:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:42:00;21;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:43:00;18;18;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:44:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:45:00;18;17;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:46:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:47:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:48:00;24;24;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:49:00;24;24;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:50:00;22;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:51:00;23;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:52:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:53:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:54:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:55:01;21;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:56:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:57:00;18;17;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:58:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T02:59:00;18;18;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:00:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:01:00;19;18;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:02:00;21;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:03:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:04:00;23;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:05:00;24;22;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:06:00;20;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:07:00;20;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:08:00;24;24;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:09:00;17;17;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:10:00;22;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:11:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:12:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:13:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:14:00;21;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:15:00;22;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:16:00;20;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:17:00;22;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:18:00;23;22;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:19:00;21;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:20:00;27;27;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:21:00;25;24;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:22:00;22;20;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:23:00;25;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:24:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:25:00;22;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:26:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:27:01;24;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:28:00;24;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:29:00;27;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:30:00;24;24;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:31:00;25;24;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:32:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:33:00;23;22;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:34:00;22;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:35:00;25;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:36:00;23;22;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:37:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:38:00;24;22;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:39:01;23;22;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:40:02;23;22;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:41:00;22;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:42:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:43:00;23;22;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:44:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:45:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:46:00;22;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:47:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:48:00;29;29;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:49:00;34;31;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:50:00;38;32;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:51:00;25;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:52:00;38;33;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:53:00;32;30;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:54:00;28;27;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:55:00;26;26;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:56:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:57:00;29;27;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:58:00;31;30;
77699;PMS5003;66867;42.658;23.320;2023-08-21T03:59:00;36;31;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:00:00;34;31;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:01:00;35;32;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:02:00;28;27;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:03:00;24;24;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:04:00;36;33;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:05:00;27;27;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:06:01;27;26;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:07:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:08:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:09:00;27;24;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:10:00;27;26;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:11:01;26;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:12:00;25;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:13:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:14:00;27;27;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:15:00;25;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:16:00;28;27;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:17:00;25;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:18:00;27;27;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:19:00;25;24;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:20:00;28;28;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:21:00;27;27;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:22:00;28;26;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:23:00;27;26;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:24:00;31;29;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:25:00;30;30;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:26:04;25;24;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:27:00;25;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:28:00;25;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:29:00;26;26;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:30:00;28;27;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:31:00;31;29;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:32:00;32;31;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:33:00;30;29;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:34:00;33;31;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:35:00;29;28;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:36:01;31;30;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:37:00;27;27;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:38:00;32;30;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:39:00;32;30;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:40:00;31;29;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:41:08;31;30;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:42:00;26;26;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:43:00;33;31;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:44:00;29;29;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:45:00;32;29;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:46:00;28;28;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:47:26;31;29;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:48:00;27;27;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:49:00;24;24;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:50:00;30;30;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:51:00;30;28;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:52:00;31;30;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:53:00;30;28;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:54:00;29;29;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:55:00;29;28;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:56:00;29;28;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:57:00;24;24;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:58:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T04:59:00;27;26;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:00:00;25;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:01:00;27;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:02:00;22;21;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:03:00;28;27;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:04:00;26;26;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:05:00;28;28;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:06:00;31;30;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:07:00;31;30;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:08:00;26;26;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:09:00;31;30;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:10:01;30;30;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:11:01;29;29;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:12:00;31;30;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:13:00;30;30;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:14:00;29;29;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:15:00;31;30;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:16:01;29;28;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:17:00;26;26;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:18:00;31;29;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:19:00;28;28;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:20:00;32;30;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:21:00;29;29;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:22:00;29;28;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:23:00;30;29;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:24:00;32;30;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:25:00;26;26;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:26:00;28;28;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:27:00;29;29;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:28:00;33;30;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:29:00;29;27;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:30:00;29;29;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:31:00;28;28;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:32:00;29;29;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:33:00;29;28;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:34:00;31;30;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:35:00;33;31;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:36:00;31;29;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:37:00;33;30;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:38:00;27;26;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:39:02;32;31;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:40:00;31;30;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:41:00;31;29;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:42:00;29;29;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:43:00;30;30;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:44:00;29;29;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:45:00;28;27;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:46:00;25;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:47:00;30;28;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:48:00;29;28;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:49:00;33;31;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:50:00;31;30;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:51:00;31;30;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:52:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:53:00;29;29;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:54:00;29;29;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:55:00;32;29;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:56:00;30;27;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:57:00;30;29;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:58:00;30;29;
77699;PMS5003;66867;42.658;23.320;2023-08-21T05:59:00;30;29;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:00:00;27;27;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:01:00;27;26;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:02:00;29;28;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:03:00;27;26;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:04:00;27;24;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:05:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:06:00;29;28;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:07:00;25;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:08:00;30;30;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:09:00;26;26;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:10:00;28;26;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:11:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:12:00;25;24;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:13:00;27;27;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:14:00;26;24;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:15:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:16:00;28;27;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:17:02;26;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:18:00;25;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:19:00;25;24;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:20:00;25;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:21:00;26;26;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:22:00;25;24;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:23:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:24:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:25:00;26;26;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:26:00;28;27;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:27:00;26;26;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:28:00;26;26;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:29:00;32;31;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:30:00;24;23;
77699;PMS5003;66867;42.658;23.320;2023-08-21T06:31:00;25;24;