sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70343;BME280;57767;42.068;24.752;2024-03-25T00:00:49;97233.41;;;10.40;77.38
70343;BME280;57767;42.068;24.752;2024-03-25T00:01:50;97236.31;;;10.38;77.31
70343;BME280;57767;42.068;24.752;2024-03-25T00:02:50;97238.69;;;10.40;77.41
70343;BME280;57767;42.068;24.752;2024-03-25T00:03:51;97241.09;;;10.41;77.86
70343;BME280;57767;42.068;24.752;2024-03-25T00:04:51;97241.09;;;10.41;77.43
70343;BME280;57767;42.068;24.752;2024-03-25T00:05:52;97235.31;;;10.45;77.25
70343;BME280;57767;42.068;24.752;2024-03-25T00:06:52;97227.16;;;10.46;77.77
70343;BME280;57767;42.068;24.752;2024-03-25T00:07:54;97218.44;;;10.46;77.58
70343;BME280;57767;42.068;24.752;2024-03-25T00:08:54;97212.94;;;10.47;77.37
70343;BME280;57767;42.068;24.752;2024-03-25T00:09:55;97203.72;;;10.50;77.49
70343;BME280;57767;42.068;24.752;2024-03-25T00:10:55;97202.72;;;10.56;77.03
70343;BME280;57767;42.068;24.752;2024-03-25T00:11:56;97212.25;;;10.57;77.22
70343;BME280;57767;42.068;24.752;2024-03-25T00:12:56;97211.13;;;10.53;77.46
70343;BME280;57767;42.068;24.752;2024-03-25T00:13:57;97223.19;;;10.44;77.97
70343;BME280;57767;42.068;24.752;2024-03-25T00:14:58;97212.31;;;10.40;77.72
70343;BME280;57767;42.068;24.752;2024-03-25T00:15:58;97209.97;;;10.44;77.33
70343;BME280;57767;42.068;24.752;2024-03-25T00:16:59;97203.97;;;10.48;77.35
70343;BME280;57767;42.068;24.752;2024-03-25T00:17:59;97209.50;;;10.47;77.40
70343;BME280;57767;42.068;24.752;2024-03-25T00:19:00;97207.34;;;10.44;77.72
70343;BME280;57767;42.068;24.752;2024-03-25T00:20:00;97201.03;;;10.45;77.91
70343;BME280;57767;42.068;24.752;2024-03-25T00:21:02;97200.53;;;10.48;77.58
70343;BME280;57767;42.068;24.752;2024-03-25T00:22:02;97204.25;;;10.52;77.52
70343;BME280;57767;42.068;24.752;2024-03-25T00:23:03;97194.81;;;10.56;76.43
70343;BME280;57767;42.068;24.752;2024-03-25T00:24:03;97196.72;;;10.60;76.14
70343;BME280;57767;42.068;24.752;2024-03-25T00:25:04;97197.00;;;10.64;76.41
70343;BME280;57767;42.068;24.752;2024-03-25T00:26:05;97196.97;;;10.59;75.99
70343;BME280;57767;42.068;24.752;2024-03-25T00:27:05;97190.63;;;10.60;75.48
70343;BME280;57767;42.068;24.752;2024-03-25T00:28:06;97189.88;;;10.64;75.31
70343;BME280;57767;42.068;24.752;2024-03-25T00:29:06;97182.25;;;10.68;75.31
70343;BME280;57767;42.068;24.752;2024-03-25T00:30:07;97189.44;;;10.72;75.74
70343;BME280;57767;42.068;24.752;2024-03-25T00:31:07;97188.66;;;10.72;74.84
70343;BME280;57767;42.068;24.752;2024-03-25T00:32:08;97192.34;;;10.71;74.59
70343;BME280;57767;42.068;24.752;2024-03-25T00:33:08;97186.56;;;10.74;75.29
70343;BME280;57767;42.068;24.752;2024-03-25T00:34:09;97187.88;;;10.76;73.54
70343;BME280;57767;42.068;24.752;2024-03-25T00:35:09;97184.47;;;10.76;73.54
70343;BME280;57767;42.068;24.752;2024-03-25T00:36:10;97190.53;;;10.76;73.83
70343;BME280;57767;42.068;24.752;2024-03-25T00:37:10;97197.16;;;10.79;74.24
70343;BME280;57767;42.068;24.752;2024-03-25T00:38:11;97189.78;;;10.81;73.99
70343;BME280;57767;42.068;24.752;2024-03-25T00:39:11;97190.09;;;10.85;74.08
70343;BME280;57767;42.068;24.752;2024-03-25T00:40:12;97191.38;;;10.82;74.51
70343;BME280;57767;42.068;24.752;2024-03-25T00:41:12;97186.03;;;10.77;74.81
70343;BME280;57767;42.068;24.752;2024-03-25T00:42:13;97181.28;;;10.74;75.01
70343;BME280;57767;42.068;24.752;2024-03-25T00:43:13;97185.47;;;10.70;74.53
70343;BME280;57767;42.068;24.752;2024-03-25T00:44:14;97184.09;;;10.67;74.11
70343;BME280;57767;42.068;24.752;2024-03-25T00:45:15;97187.53;;;10.68;72.85
70343;BME280;57767;42.068;24.752;2024-03-25T00:46:16;97189.34;;;10.62;73.54
70343;BME280;57767;42.068;24.752;2024-03-25T00:47:17;97179.78;;;10.56;74.35
70343;BME280;57767;42.068;24.752;2024-03-25T00:48:17;97167.31;;;10.52;74.58
70343;BME280;57767;42.068;24.752;2024-03-25T00:49:18;97166.50;;;10.51;73.98
70343;BME280;57767;42.068;24.752;2024-03-25T00:50:18;97173.91;;;10.49;74.99
70343;BME280;57767;42.068;24.752;2024-03-25T00:51:19;97178.22;;;10.33;76.08
70343;BME280;57767;42.068;24.752;2024-03-25T00:52:19;97179.81;;;10.34;76.32
70343;BME280;57767;42.068;24.752;2024-03-25T00:53:20;97172.88;;;10.28;77.27
70343;BME280;57767;42.068;24.752;2024-03-25T00:54:20;97172.06;;;10.28;77.72
70343;BME280;57767;42.068;24.752;2024-03-25T00:55:21;97174.94;;;10.26;76.52
70343;BME280;57767;42.068;24.752;2024-03-25T00:56:21;97165.72;;;10.24;76.83
70343;BME280;57767;42.068;24.752;2024-03-25T00:57:22;97180.19;;;10.21;76.52
70343;BME280;57767;42.068;24.752;2024-03-25T00:58:23;97186.25;;;10.22;76.69
70343;BME280;57767;42.068;24.752;2024-03-25T00:59:23;97183.63;;;10.22;77.36
70343;BME280;57767;42.068;24.752;2024-03-25T01:00:24;97191.22;;;10.18;77.06
70343;BME280;57767;42.068;24.752;2024-03-25T01:01:24;97188.22;;;10.15;77.43
70343;BME280;57767;42.068;24.752;2024-03-25T01:02:25;97194.88;;;10.17;78.00
70343;BME280;57767;42.068;24.752;2024-03-25T01:03:27;97204.41;;;10.18;77.62
70343;BME280;57767;42.068;24.752;2024-03-25T01:04:27;97215.28;;;10.22;77.61
70343;BME280;57767;42.068;24.752;2024-03-25T01:05:29;97234.56;;;10.27;77.64
70343;BME280;57767;42.068;24.752;2024-03-25T01:06:29;97247.84;;;10.32;78.03
70343;BME280;57767;42.068;24.752;2024-03-25T01:07:30;97249.44;;;10.33;78.06
70343;BME280;57767;42.068;24.752;2024-03-25T01:08:30;97266.22;;;10.27;78.64
70343;BME280;57767;42.068;24.752;2024-03-25T01:09:31;97282.56;;;10.24;79.43
70343;BME280;57767;42.068;24.752;2024-03-25T01:10:32;97294.53;;;10.15;79.08
70343;BME280;57767;42.068;24.752;2024-03-25T01:11:32;97310.78;;;10.07;80.30
70343;BME280;57767;42.068;24.752;2024-03-25T01:12:33;97326.03;;;10.05;80.96
70343;BME280;57767;42.068;24.752;2024-03-25T01:13:33;97331.88;;;10.07;80.53
70343;BME280;57767;42.068;24.752;2024-03-25T01:14:34;97335.88;;;10.10;80.78
70343;BME280;57767;42.068;24.752;2024-03-25T01:15:34;97334.28;;;10.09;81.02
70343;BME280;57767;42.068;24.752;2024-03-25T01:16:35;97335.63;;;10.11;81.04
70343;BME280;57767;42.068;24.752;2024-03-25T01:17:36;97338.84;;;10.13;80.89
70343;BME280;57767;42.068;24.752;2024-03-25T01:18:36;97341.75;;;10.17;80.51
70343;BME280;57767;42.068;24.752;2024-03-25T01:19:37;97344.75;;;10.20;80.94
70343;BME280;57767;42.068;24.752;2024-03-25T01:20:37;97349.03;;;10.26;80.55
70343;BME280;57767;42.068;24.752;2024-03-25T01:21:37;97352.88;;;10.35;80.44
70343;BME280;57767;42.068;24.752;2024-03-25T01:22:38;97352.47;;;10.44;79.82
70343;BME280;57767;42.068;24.752;2024-03-25T01:23:39;97359.16;;;10.51;79.23
70343;BME280;57767;42.068;24.752;2024-03-25T01:24:39;97361.63;;;10.58;79.04
70343;BME280;57767;42.068;24.752;2024-03-25T01:25:40;97365.38;;;10.62;77.71
70343;BME280;57767;42.068;24.752;2024-03-25T01:26:40;97382.81;;;10.63;77.52
70343;BME280;57767;42.068;24.752;2024-03-25T01:27:41;97376.75;;;10.62;76.14
70343;BME280;57767;42.068;24.752;2024-03-25T01:28:42;97391.53;;;10.63;74.80
70343;BME280;57767;42.068;24.752;2024-03-25T01:29:42;97392.75;;;10.56;75.01
70343;BME280;57767;42.068;24.752;2024-03-25T01:30:43;97402.97;;;10.52;74.19
70343;BME280;57767;42.068;24.752;2024-03-25T01:31:44;97400.19;;;10.42;72.99
70343;BME280;57767;42.068;24.752;2024-03-25T01:32:44;97413.34;;;10.37;71.89
70343;BME280;57767;42.068;24.752;2024-03-25T01:33:47;97424.50;;;10.27;72.63
70343;BME280;57767;42.068;24.752;2024-03-25T01:34:48;97442.59;;;10.19;72.70
70343;BME280;57767;42.068;24.752;2024-03-25T01:35:48;97440.00;;;10.07;72.49
70343;BME280;57767;42.068;24.752;2024-03-25T01:36:49;97437.09;;;9.92;72.91
70343;BME280;57767;42.068;24.752;2024-03-25T01:37:49;97431.19;;;9.85;72.69
70343;BME280;57767;42.068;24.752;2024-03-25T01:38:50;97436.19;;;9.69;73.76
70343;BME280;57767;42.068;24.752;2024-03-25T01:39:50;97445.19;;;9.57;74.23
70343;BME280;57767;42.068;24.752;2024-03-25T01:40:51;97437.09;;;9.47;75.52
70343;BME280;57767;42.068;24.752;2024-03-25T01:41:51;97440.34;;;9.37;76.99
70343;BME280;57767;42.068;24.752;2024-03-25T01:42:59;97450.66;;;9.27;78.34
70343;BME280;57767;42.068;24.752;2024-03-25T01:44:00;97447.25;;;9.15;79.44
70343;BME280;57767;42.068;24.752;2024-03-25T01:45:00;97447.16;;;9.10;80.49
70343;BME280;57767;42.068;24.752;2024-03-25T01:46:03;97451.16;;;9.01;81.76
70343;BME280;57767;42.068;24.752;2024-03-25T01:47:05;97442.47;;;9.00;82.47
70343;BME280;57767;42.068;24.752;2024-03-25T01:48:06;97447.88;;;8.93;82.76
70343;BME280;57767;42.068;24.752;2024-03-25T01:49:07;97444.09;;;8.89;83.10
70343;BME280;57767;42.068;24.752;2024-03-25T01:50:08;97444.56;;;8.86;84.05
70343;BME280;57767;42.068;24.752;2024-03-25T01:51:08;97439.19;;;8.81;84.21
70343;BME280;57767;42.068;24.752;2024-03-25T01:52:09;97428.91;;;8.68;84.19
70343;BME280;57767;42.068;24.752;2024-03-25T01:53:11;97434.41;;;8.67;83.96
70343;BME280;57767;42.068;24.752;2024-03-25T01:54:12;97431.53;;;8.68;84.54
70343;BME280;57767;42.068;24.752;2024-03-25T01:55:20;97434.41;;;8.67;85.43
70343;BME280;57767;42.068;24.752;2024-03-25T01:56:22;97435.44;;;8.54;84.76
70343;BME280;57767;42.068;24.752;2024-03-25T01:57:24;97438.50;;;8.51;85.01
70343;BME280;57767;42.068;24.752;2024-03-25T01:58:27;97435.56;;;8.47;84.68
70343;BME280;57767;42.068;24.752;2024-03-25T01:59:27;97443.44;;;8.47;84.85
70343;BME280;57767;42.068;24.752;2024-03-25T02:00:28;97447.78;;;8.42;84.59
70343;BME280;57767;42.068;24.752;2024-03-25T02:01:29;97434.97;;;8.34;85.60
70343;BME280;57767;42.068;24.752;2024-03-25T02:02:29;97433.56;;;8.31;84.95
70343;BME280;57767;42.068;24.752;2024-03-25T02:03:30;97442.72;;;8.28;85.63
70343;BME280;57767;42.068;24.752;2024-03-25T02:04:31;97446.59;;;8.26;85.26
70343;BME280;57767;42.068;24.752;2024-03-25T02:05:31;97452.53;;;8.21;85.85
70343;BME280;57767;42.068;24.752;2024-03-25T02:06:34;97454.03;;;8.17;86.50
70343;BME280;57767;42.068;24.752;2024-03-25T02:07:36;97457.53;;;8.11;86.28
70343;BME280;57767;42.068;24.752;2024-03-25T02:08:41;97448.75;;;8.06;87.17
70343;BME280;57767;42.068;24.752;2024-03-25T02:09:41;97446.34;;;8.04;87.75
70343;BME280;57767;42.068;24.752;2024-03-25T02:10:42;97455.59;;;8.07;88.27
70343;BME280;57767;42.068;24.752;2024-03-25T02:11:43;97456.16;;;7.97;88.90
70343;BME280;57767;42.068;24.752;2024-03-25T02:12:44;97444.13;;;7.89;88.02
70343;BME280;57767;42.068;24.752;2024-03-25T02:13:45;97450.41;;;7.88;88.43
70343;BME280;57767;42.068;24.752;2024-03-25T02:14:46;97445.16;;;7.88;88.84
70343;BME280;57767;42.068;24.752;2024-03-25T02:15:47;97441.84;;;7.81;89.10
70343;BME280;57767;42.068;24.752;2024-03-25T02:16:47;97448.34;;;7.79;89.59
70343;BME280;57767;42.068;24.752;2024-03-25T02:17:48;97451.84;;;7.73;88.72
70343;BME280;57767;42.068;24.752;2024-03-25T02:18:48;97449.91;;;7.68;88.94
70343;BME280;57767;42.068;24.752;2024-03-25T02:19:49;97448.44;;;7.72;89.62
70343;BME280;57767;42.068;24.752;2024-03-25T02:20:49;97447.16;;;7.75;89.89
70343;BME280;57767;42.068;24.752;2024-03-25T02:21:50;97440.78;;;7.71;90.18
70343;BME280;57767;42.068;24.752;2024-03-25T02:22:51;97447.63;;;7.72;90.21
70343;BME280;57767;42.068;24.752;2024-03-25T02:23:53;97424.22;;;7.70;89.92
70343;BME280;57767;42.068;24.752;2024-03-25T02:24:56;97423.19;;;7.71;90.07
70343;BME280;57767;42.068;24.752;2024-03-25T02:25:57;97415.31;;;7.71;89.48
70343;BME280;57767;42.068;24.752;2024-03-25T02:26:57;97408.56;;;7.75;90.12
70343;BME280;57767;42.068;24.752;2024-03-25T02:27:58;97407.16;;;7.73;89.35
70343;BME280;57767;42.068;24.752;2024-03-25T02:28:59;97416.91;;;7.72;87.93
70343;BME280;57767;42.068;24.752;2024-03-25T02:30:03;97418.47;;;7.73;88.32
70343;BME280;57767;42.068;24.752;2024-03-25T02:31:05;97406.72;;;7.76;88.51
70343;BME280;57767;42.068;24.752;2024-03-25T02:32:06;97410.97;;;7.77;88.68
70343;BME280;57767;42.068;24.752;2024-03-25T02:33:10;97402.84;;;7.78;89.39
70343;BME280;57767;42.068;24.752;2024-03-25T02:34:11;97410.75;;;7.78;89.36
70343;BME280;57767;42.068;24.752;2024-03-25T02:35:13;97397.97;;;7.82;89.11
70343;BME280;57767;42.068;24.752;2024-03-25T02:36:15;97397.38;;;7.80;88.54
70343;BME280;57767;42.068;24.752;2024-03-25T02:37:16;97317.19;;;7.24;88.05
70343;BME280;57767;42.068;24.752;2024-03-25T02:38:16;97389.28;;;7.81;88.36
70343;BME280;57767;42.068;24.752;2024-03-25T02:39:19;97396.13;;;7.82;88.11
70343;BME280;57767;42.068;24.752;2024-03-25T02:40:20;97400.59;;;7.82;87.67
70343;BME280;57767;42.068;24.752;2024-03-25T02:41:21;97395.78;;;7.79;87.62
70343;BME280;57767;42.068;24.752;2024-03-25T02:42:25;97406.88;;;7.81;86.95
70343;BME280;57767;42.068;24.752;2024-03-25T02:43:26;97406.19;;;7.85;87.07
70343;BME280;57767;42.068;24.752;2024-03-25T02:44:27;97403.31;;;7.87;87.03
70343;BME280;57767;42.068;24.752;2024-03-25T02:45:28;97405.28;;;7.91;87.23
70343;BME280;57767;42.068;24.752;2024-03-25T02:46:28;97397.97;;;7.94;86.10
70343;BME280;57767;42.068;24.752;2024-03-25T02:47:29;97399.38;;;7.96;86.39
70343;BME280;57767;42.068;24.752;2024-03-25T02:48:30;97396.16;;;7.94;85.70
70343;BME280;57767;42.068;24.752;2024-03-25T02:49:30;97399.13;;;7.98;84.04
70343;BME280;57767;42.068;24.752;2024-03-25T02:50:32;97396.38;;;8.04;83.81
70343;BME280;57767;42.068;24.752;2024-03-25T02:51:32;97395.59;;;8.04;84.24
70343;BME280;57767;42.068;24.752;2024-03-25T02:52:33;97393.75;;;8.04;84.29
70343;BME280;57767;42.068;24.752;2024-03-25T02:53:33;97411.94;;;8.06;85.06
70343;BME280;57767;42.068;24.752;2024-03-25T02:54:34;97406.91;;;8.04;84.94
70343;BME280;57767;42.068;24.752;2024-03-25T02:55:34;97418.81;;;8.07;83.82
70343;BME280;57767;42.068;24.752;2024-03-25T02:56:35;97417.56;;;8.09;83.75
70343;BME280;57767;42.068;24.752;2024-03-25T02:57:35;97419.47;;;8.14;83.57
70343;BME280;57767;42.068;24.752;2024-03-25T02:58:36;97411.38;;;8.15;83.82
70343;BME280;57767;42.068;24.752;2024-03-25T02:59:36;97419.25;;;8.15;83.99
70343;BME280;57767;42.068;24.752;2024-03-25T03:00:37;97404.88;;;8.18;84.51
70343;BME280;57767;42.068;24.752;2024-03-25T03:01:37;97411.28;;;8.22;85.04
70343;BME280;57767;42.068;24.752;2024-03-25T03:02:38;97413.66;;;8.23;85.17
70343;BME280;57767;42.068;24.752;2024-03-25T03:03:39;97419.50;;;8.25;83.96
70343;BME280;57767;42.068;24.752;2024-03-25T03:04:39;97422.81;;;8.21;84.02
70343;BME280;57767;42.068;24.752;2024-03-25T03:05:40;97421.31;;;8.25;84.01
70343;BME280;57767;42.068;24.752;2024-03-25T03:06:40;97427.72;;;8.17;84.11
70343;BME280;57767;42.068;24.752;2024-03-25T03:07:41;97426.25;;;8.21;84.54
70343;BME280;57767;42.068;24.752;2024-03-25T03:08:41;97426.81;;;8.23;84.94
70343;BME280;57767;42.068;24.752;2024-03-25T03:09:42;97420.50;;;8.24;85.68
70343;BME280;57767;42.068;24.752;2024-03-25T03:10:43;97406.81;;;8.22;85.68
70343;BME280;57767;42.068;24.752;2024-03-25T03:11:43;97413.09;;;8.21;85.55
70343;BME280;57767;42.068;24.752;2024-03-25T03:12:44;97336.50;;;7.83;85.65
70343;BME280;57767;42.068;24.752;2024-03-25T03:13:44;97401.78;;;8.21;85.72
70343;BME280;57767;42.068;24.752;2024-03-25T03:14:45;97395.25;;;8.23;85.13
70343;BME280;57767;42.068;24.752;2024-03-25T03:15:45;97389.31;;;8.28;84.84
70343;BME280;57767;42.068;24.752;2024-03-25T03:16:46;97400.22;;;8.32;85.35
70343;BME280;57767;42.068;24.752;2024-03-25T03:17:47;97392.53;;;8.30;85.74
70343;BME280;57767;42.068;24.752;2024-03-25T03:18:47;97387.25;;;8.30;85.75
70343;BME280;57767;42.068;24.752;2024-03-25T03:19:48;97382.81;;;8.31;84.96
70343;BME280;57767;42.068;24.752;2024-03-25T03:20:48;97382.38;;;8.34;84.78
70343;BME280;57767;42.068;24.752;2024-03-25T03:21:49;97377.13;;;8.34;84.56
70343;BME280;57767;42.068;24.752;2024-03-25T03:22:50;97373.47;;;8.35;84.20
70343;BME280;57767;42.068;24.752;2024-03-25T03:23:50;97384.09;;;8.40;83.83
70343;BME280;57767;42.068;24.752;2024-03-25T03:24:51;97374.38;;;8.40;83.94
70343;BME280;57767;42.068;24.752;2024-03-25T03:25:51;97367.84;;;8.43;83.95
70343;BME280;57767;42.068;24.752;2024-03-25T03:26:52;97365.69;;;8.40;84.02
70343;BME280;57767;42.068;24.752;2024-03-25T03:27:52;97374.50;;;8.45;83.82
70343;BME280;57767;42.068;24.752;2024-03-25T03:28:53;97371.84;;;8.45;83.71
70343;BME280;57767;42.068;24.752;2024-03-25T03:29:54;97370.59;;;8.48;84.53
70343;BME280;57767;42.068;24.752;2024-03-25T03:30:54;97375.28;;;8.46;83.97
70343;BME280;57767;42.068;24.752;2024-03-25T03:31:55;97375.88;;;8.48;83.32
70343;BME280;57767;42.068;24.752;2024-03-25T03:32:55;97375.97;;;8.53;83.57
70343;BME280;57767;42.068;24.752;2024-03-25T03:33:56;97375.97;;;8.53;82.57
70343;BME280;57767;42.068;24.752;2024-03-25T03:34:56;97369.44;;;8.55;82.83
70343;BME280;57767;42.068;24.752;2024-03-25T03:35:57;97367.38;;;8.57;83.09
70343;BME280;57767;42.068;24.752;2024-03-25T03:36:57;97365.31;;;8.59;82.38
70343;BME280;57767;42.068;24.752;2024-03-25T03:37:58;97368.03;;;8.65;82.35
70343;BME280;57767;42.068;24.752;2024-03-25T03:38:58;97367.72;;;8.61;81.52
70343;BME280;57767;42.068;24.752;2024-03-25T03:39:59;97361.19;;;8.63;81.91
70343;BME280;57767;42.068;24.752;2024-03-25T03:41:00;97365.63;;;8.63;82.17
70343;BME280;57767;42.068;24.752;2024-03-25T03:42:01;97379.38;;;8.65;82.83
70343;BME280;57767;42.068;24.752;2024-03-25T03:43:01;97375.03;;;8.71;83.07
70343;BME280;57767;42.068;24.752;2024-03-25T03:44:02;97382.13;;;8.70;83.16
70343;BME280;57767;42.068;24.752;2024-03-25T03:45:03;97376.84;;;8.70;82.59
70343;BME280;57767;42.068;24.752;2024-03-25T03:46:03;97382.56;;;8.67;82.67
70343;BME280;57767;42.068;24.752;2024-03-25T03:47:04;97391.03;;;8.69;82.18
70343;BME280;57767;42.068;24.752;2024-03-25T03:48:05;97398.47;;;8.72;82.55
70343;BME280;57767;42.068;24.752;2024-03-25T03:49:05;97396.66;;;8.73;83.31
70343;BME280;57767;42.068;24.752;2024-03-25T03:50:06;97401.13;;;8.72;82.36
70343;BME280;57767;42.068;24.752;2024-03-25T03:51:08;97410.59;;;8.73;82.97
70343;BME280;57767;42.068;24.752;2024-03-25T03:52:08;97412.75;;;8.76;82.97
70343;BME280;57767;42.068;24.752;2024-03-25T03:53:09;97423.84;;;8.78;84.05
70343;BME280;57767;42.068;24.752;2024-03-25T03:54:09;97419.06;;;8.75;84.67
70343;BME280;57767;42.068;24.752;2024-03-25T03:55:10;97417.59;;;8.68;85.50
70343;BME280;57767;42.068;24.752;2024-03-25T03:56:10;97424.56;;;8.62;86.84
70343;BME280;57767;42.068;24.752;2024-03-25T03:57:11;97433.81;;;8.53;87.08
70343;BME280;57767;42.068;24.752;2024-03-25T03:58:11;97439.78;;;8.48;87.88
70343;BME280;57767;42.068;24.752;2024-03-25T03:59:11;97442.06;;;8.45;88.05
70343;BME280;57767;42.068;24.752;2024-03-25T04:00:12;97445.28;;;8.47;87.42
70343;BME280;57767;42.068;24.752;2024-03-25T04:01:14;97444.69;;;8.45;86.75
70343;BME280;57767;42.068;24.752;2024-03-25T04:02:15;97459.22;;;8.36;86.58
70343;BME280;57767;42.068;24.752;2024-03-25T04:03:16;97458.72;;;8.27;86.15
70343;BME280;57767;42.068;24.752;2024-03-25T04:04:16;97458.59;;;8.22;86.05
70343;BME280;57767;42.068;24.752;2024-03-25T04:05:17;97470.69;;;8.11;87.18
70343;BME280;57767;42.068;24.752;2024-03-25T04:06:17;97380.75;;;7.56;87.20
70343;BME280;57767;42.068;24.752;2024-03-25T04:07:18;97474.09;;;8.00;87.54
70343;BME280;57767;42.068;24.752;2024-03-25T04:08:18;97485.72;;;7.93;88.00
70343;BME280;57767;42.068;24.752;2024-03-25T04:09:19;97480.91;;;7.89;87.41
70343;BME280;57767;42.068;24.752;2024-03-25T04:10:20;97493.69;;;7.86;85.19
70343;BME280;57767;42.068;24.752;2024-03-25T04:11:20;97483.66;;;7.83;85.31
70343;BME280;57767;42.068;24.752;2024-03-25T04:12:21;97502.50;;;7.80;84.51
70343;BME280;57767;42.068;24.752;2024-03-25T04:13:21;97497.44;;;7.78;84.70
70343;BME280;57767;42.068;24.752;2024-03-25T04:14:22;97486.69;;;7.68;84.25
70343;BME280;57767;42.068;24.752;2024-03-25T04:15:22;97492.84;;;7.74;83.22
70343;BME280;57767;42.068;24.752;2024-03-25T04:16:23;97487.78;;;7.61;82.78
70343;BME280;57767;42.068;24.752;2024-03-25T04:17:23;97496.91;;;7.58;81.06
70343;BME280;57767;42.068;24.752;2024-03-25T04:18:24;97492.91;;;7.55;80.58
70343;BME280;57767;42.068;24.752;2024-03-25T04:19:25;97501.81;;;7.54;79.91
70343;BME280;57767;42.068;24.752;2024-03-25T04:20:26;97502.25;;;7.51;80.21
70343;BME280;57767;42.068;24.752;2024-03-25T04:21:26;97511.81;;;7.46;79.79
70343;BME280;57767;42.068;24.752;2024-03-25T04:22:27;97508.25;;;7.40;79.03
70343;BME280;57767;42.068;24.752;2024-03-25T04:23:27;97503.41;;;7.37;78.99
70343;BME280;57767;42.068;24.752;2024-03-25T04:24:28;97512.09;;;7.38;79.31
70343;BME280;57767;42.068;24.752;2024-03-25T04:25:28;97514.38;;;7.34;77.95
70343;BME280;57767;42.068;24.752;2024-03-25T04:26:29;97501.25;;;7.34;78.08
70343;BME280;57767;42.068;24.752;2024-03-25T04:27:29;97503.28;;;7.32;79.10
70343;BME280;57767;42.068;24.752;2024-03-25T04:28:30;97520.06;;;7.31;78.14
70343;BME280;57767;42.068;24.752;2024-03-25T04:29:31;97513.78;;;7.32;77.88
70343;BME280;57767;42.068;24.752;2024-03-25T04:30:31;97521.69;;;7.32;77.71
70343;BME280;57767;42.068;24.752;2024-03-25T04:31:32;97516.06;;;7.29;77.24
70343;BME280;57767;42.068;24.752;2024-03-25T04:32:33;97502.13;;;7.28;77.62
70343;BME280;57767;42.068;24.752;2024-03-25T04:33:34;97531.44;;;7.25;77.13
70343;BME280;57767;42.068;24.752;2024-03-25T04:34:35;97526.41;;;7.24;76.69
70343;BME280;57767;42.068;24.752;2024-03-25T04:35:36;97512.72;;;7.22;76.08
70343;BME280;57767;42.068;24.752;2024-03-25T04:36:36;97524.44;;;7.19;76.10
70343;BME280;57767;42.068;24.752;2024-03-25T04:37:37;97530.28;;;7.21;75.97
70343;BME280;57767;42.068;24.752;2024-03-25T04:38:37;97528.09;;;7.18;76.68
70343;BME280;57767;42.068;24.752;2024-03-25T04:39:38;97533.34;;;7.18;76.65
70343;BME280;57767;42.068;24.752;2024-03-25T04:40:38;97531.13;;;7.15;77.54
70343;BME280;57767;42.068;24.752;2024-03-25T04:41:39;97543.09;;;7.11;77.45
70343;BME280;57767;42.068;24.752;2024-03-25T04:42:41;97538.63;;;7.11;77.30
70343;BME280;57767;42.068;24.752;2024-03-25T04:43:41;97534.78;;;7.14;78.11
70343;BME280;57767;42.068;24.752;2024-03-25T04:44:42;97536.00;;;7.11;78.83
70343;BME280;57767;42.068;24.752;2024-03-25T04:45:42;97541.72;;;7.08;79.36
70343;BME280;57767;42.068;24.752;2024-03-25T04:46:43;97526.78;;;7.09;79.88
70343;BME280;57767;42.068;24.752;2024-03-25T04:47:45;97533.59;;;7.10;80.57
70343;BME280;57767;42.068;24.752;2024-03-25T04:48:45;97533.59;;;7.10;80.73
70343;BME280;57767;42.068;24.752;2024-03-25T04:49:46;97535.22;;;7.11;80.56
70343;BME280;57767;42.068;24.752;2024-03-25T04:50:46;97540.13;;;7.07;81.35
70343;BME280;57767;42.068;24.752;2024-03-25T04:51:47;97537.50;;;7.07;81.35
70343;BME280;57767;42.068;24.752;2024-03-25T04:52:47;97528.81;;;7.07;81.61
70343;BME280;57767;42.068;24.752;2024-03-25T04:53:48;97527.63;;;7.03;81.06
70343;BME280;57767;42.068;24.752;2024-03-25T04:54:48;97534.50;;;7.04;81.74
70343;BME280;57767;42.068;24.752;2024-03-25T04:55:49;97526.63;;;7.04;81.77
70343;BME280;57767;42.068;24.752;2024-03-25T04:56:50;97523.81;;;6.99;80.64
70343;BME280;57767;42.068;24.752;2024-03-25T04:57:50;97521.00;;;7.00;81.50
70343;BME280;57767;42.068;24.752;2024-03-25T04:58:51;97522.97;;;7.05;81.07
70343;BME280;57767;42.068;24.752;2024-03-25T04:59:51;97525.97;;;7.08;80.50
70343;BME280;57767;42.068;24.752;2024-03-25T05:00:52;97532.59;;;7.11;80.09
70343;BME280;57767;42.068;24.752;2024-03-25T05:01:52;97529.53;;;7.14;79.77
70343;BME280;57767;42.068;24.752;2024-03-25T05:02:53;97540.63;;;7.16;80.06
70343;BME280;57767;42.068;24.752;2024-03-25T05:03:54;97539.59;;;7.17;79.76
70343;BME280;57767;42.068;24.752;2024-03-25T05:04:54;97539.59;;;7.17;80.95
70343;BME280;57767;42.068;24.752;2024-03-25T05:05:55;97545.66;;;7.17;80.85
70343;BME280;57767;42.068;24.752;2024-03-25T05:06:56;97546.69;;;7.16;80.57
70343;BME280;57767;42.068;24.752;2024-03-25T05:07:57;97538.59;;;7.18;80.61
70343;BME280;57767;42.068;24.752;2024-03-25T05:08:57;97546.47;;;7.18;80.76
70343;BME280;57767;42.068;24.752;2024-03-25T05:09:58;97534.72;;;7.21;80.03
70343;BME280;57767;42.068;24.752;2024-03-25T05:10:58;97535.53;;;7.21;80.31
70343;BME280;57767;42.068;24.752;2024-03-25T05:11:59;97538.16;;;7.21;79.60
70343;BME280;57767;42.068;24.752;2024-03-25T05:13:00;97522.97;;;7.23;80.09
70343;BME280;57767;42.068;24.752;2024-03-25T05:14:00;97532.44;;;7.24;79.95
70343;BME280;57767;42.068;24.752;2024-03-25T05:15:00;97530.63;;;7.25;79.92
70343;BME280;57767;42.068;24.752;2024-03-25T05:16:01;97531.00;;;7.28;79.47
70343;BME280;57767;42.068;24.752;2024-03-25T05:17:02;97545.09;;;7.34;79.35
70343;BME280;57767;42.068;24.752;2024-03-25T05:18:04;97547.47;;;7.35;78.55
70343;BME280;57767;42.068;24.752;2024-03-25T05:19:05;97551.28;;;7.39;78.72
70343;BME280;57767;42.068;24.752;2024-03-25T05:20:05;97549.59;;;7.45;78.48
70343;BME280;57767;42.068;24.752;2024-03-25T05:21:06;97551.34;;;7.51;79.00