sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68480;DHT22;55469;48.934;12.050;2023-10-19T00:00:49;7.90;92.70
68480;DHT22;55469;48.934;12.050;2023-10-19T00:03:19;8.00;92.70
68480;DHT22;55469;48.934;12.050;2023-10-19T00:05:46;8.00;92.80
68480;DHT22;55469;48.934;12.050;2023-10-19T00:08:14;7.90;92.80
68480;DHT22;55469;48.934;12.050;2023-10-19T00:10:51;7.90;92.70
68480;DHT22;55469;48.934;12.050;2023-10-19T00:13:41;8.00;92.80
68480;DHT22;55469;48.934;12.050;2023-10-19T00:16:09;8.00;92.80
68480;DHT22;55469;48.934;12.050;2023-10-19T00:18:43;8.00;92.80
68480;DHT22;55469;48.934;12.050;2023-10-19T00:21:09;8.00;92.80
68480;DHT22;55469;48.934;12.050;2023-10-19T00:23:53;8.00;92.80
68480;DHT22;55469;48.934;12.050;2023-10-19T00:26:23;8.00;92.80
68480;DHT22;55469;48.934;12.050;2023-10-19T00:28:55;8.00;92.80
68480;DHT22;55469;48.934;12.050;2023-10-19T00:31:25;8.00;92.80
68480;DHT22;55469;48.934;12.050;2023-10-19T00:33:53;8.00;92.90
68480;DHT22;55469;48.934;12.050;2023-10-19T00:36:23;8.00;93.30
68480;DHT22;55469;48.934;12.050;2023-10-19T00:38:50;8.00;92.90
68480;DHT22;55469;48.934;12.050;2023-10-19T00:41:24;8.00;92.80
68480;DHT22;55469;48.934;12.050;2023-10-19T00:43:54;8.00;92.90
68480;DHT22;55469;48.934;12.050;2023-10-19T00:46:41;8.00;92.80
68480;DHT22;55469;48.934;12.050;2023-10-19T00:49:07;8.00;92.80
68480;DHT22;55469;48.934;12.050;2023-10-19T00:54:17;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T00:57:02;8.00;92.90
68480;DHT22;55469;48.934;12.050;2023-10-19T00:59:34;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T01:02:18;8.00;92.90
68480;DHT22;55469;48.934;12.050;2023-10-19T01:05:07;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T01:07:38;8.00;92.90
68480;DHT22;55469;48.934;12.050;2023-10-19T01:10:06;8.00;92.90
68480;DHT22;55469;48.934;12.050;2023-10-19T01:12:46;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T01:15:17;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T01:17:51;8.00;92.90
68480;DHT22;55469;48.934;12.050;2023-10-19T01:20:20;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T01:23:00;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T01:28:16;8.00;93.10
68480;DHT22;55469;48.934;12.050;2023-10-19T01:30:45;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T01:33:12;8.00;93.20
68480;DHT22;55469;48.934;12.050;2023-10-19T01:35:46;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T01:38:31;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T01:41:01;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T01:43:37;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T01:46:06;8.00;93.10
68480;DHT22;55469;48.934;12.050;2023-10-19T01:48:42;8.00;92.90
68480;DHT22;55469;48.934;12.050;2023-10-19T01:51:10;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T01:53:40;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T01:56:10;8.00;93.10
68480;DHT22;55469;48.934;12.050;2023-10-19T01:58:39;8.00;93.10
68480;DHT22;55469;48.934;12.050;2023-10-19T02:01:06;8.00;93.10
68480;DHT22;55469;48.934;12.050;2023-10-19T02:03:39;8.00;93.10
68480;DHT22;55469;48.934;12.050;2023-10-19T02:06:09;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T02:08:50;8.00;93.10
68480;DHT22;55469;48.934;12.050;2023-10-19T02:11:24;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T02:13:53;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T02:16:21;8.00;93.10
68480;DHT22;55469;48.934;12.050;2023-10-19T02:18:50;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T02:21:17;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T02:23:48;8.00;93.10
68480;DHT22;55469;48.934;12.050;2023-10-19T02:26:19;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T02:28:48;8.00;93.20
68480;DHT22;55469;48.934;12.050;2023-10-19T02:31:17;8.00;93.10
68480;DHT22;55469;48.934;12.050;2023-10-19T02:33:51;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T02:36:20;8.00;93.10
68480;DHT22;55469;48.934;12.050;2023-10-19T02:38:46;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T02:41:17;8.00;93.10
68480;DHT22;55469;48.934;12.050;2023-10-19T02:43:44;8.00;93.10
68480;DHT22;55469;48.934;12.050;2023-10-19T02:46:16;8.00;93.10
68480;DHT22;55469;48.934;12.050;2023-10-19T02:48:43;8.00;93.10
68480;DHT22;55469;48.934;12.050;2023-10-19T02:51:13;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T02:53:42;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T02:56:15;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T02:58:49;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T03:01:17;8.00;93.10
68480;DHT22;55469;48.934;12.050;2023-10-19T03:03:53;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T03:06:21;8.10;93.10
68480;DHT22;55469;48.934;12.050;2023-10-19T03:08:48;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T03:11:23;8.00;93.10
68480;DHT22;55469;48.934;12.050;2023-10-19T03:13:50;8.00;93.10
68480;DHT22;55469;48.934;12.050;2023-10-19T03:16:17;8.10;93.10
68480;DHT22;55469;48.934;12.050;2023-10-19T03:18:44;8.00;93.10
68480;DHT22;55469;48.934;12.050;2023-10-19T03:21:10;8.00;93.10
68480;DHT22;55469;48.934;12.050;2023-10-19T03:23:36;8.10;93.10
68480;DHT22;55469;48.934;12.050;2023-10-19T03:26:03;8.10;93.10
68480;DHT22;55469;48.934;12.050;2023-10-19T03:28:48;8.10;93.10
68480;DHT22;55469;48.934;12.050;2023-10-19T03:31:23;8.00;93.10
68480;DHT22;55469;48.934;12.050;2023-10-19T03:33:52;8.10;93.20
68480;DHT22;55469;48.934;12.050;2023-10-19T03:36:25;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T03:38:52;8.00;93.20
68480;DHT22;55469;48.934;12.050;2023-10-19T03:41:19;8.10;93.10
68480;DHT22;55469;48.934;12.050;2023-10-19T03:43:54;8.00;93.00
68480;DHT22;55469;48.934;12.050;2023-10-19T03:46:22;8.00;93.20
68480;DHT22;55469;48.934;12.050;2023-10-19T03:49:00;8.10;93.20
68480;DHT22;55469;48.934;12.050;2023-10-19T03:51:39;8.10;93.10
68480;DHT22;55469;48.934;12.050;2023-10-19T03:54:06;8.10;93.10
68480;DHT22;55469;48.934;12.050;2023-10-19T03:56:48;8.10;93.20
68480;DHT22;55469;48.934;12.050;2023-10-19T03:59:16;8.00;93.30
68480;DHT22;55469;48.934;12.050;2023-10-19T04:01:43;8.00;93.30
68480;DHT22;55469;48.934;12.050;2023-10-19T04:04:11;8.10;93.30
68480;DHT22;55469;48.934;12.050;2023-10-19T04:06:39;8.10;93.30
68480;DHT22;55469;48.934;12.050;2023-10-19T04:09:06;8.10;93.20
68480;DHT22;55469;48.934;12.050;2023-10-19T04:11:32;8.00;93.20
68480;DHT22;55469;48.934;12.050;2023-10-19T04:14:01;8.10;93.20
68480;DHT22;55469;48.934;12.050;2023-10-19T04:16:29;8.00;93.20
68480;DHT22;55469;48.934;12.050;2023-10-19T04:18:56;8.10;93.20
68480;DHT22;55469;48.934;12.050;2023-10-19T04:21:23;8.10;93.20
68480;DHT22;55469;48.934;12.050;2023-10-19T04:23:49;8.00;93.20
68480;DHT22;55469;48.934;12.050;2023-10-19T04:26:15;8.10;93.30
68480;DHT22;55469;48.934;12.050;2023-10-19T04:28:44;8.10;93.30
68480;DHT22;55469;48.934;12.050;2023-10-19T04:31:11;8.10;93.40
68480;DHT22;55469;48.934;12.050;2023-10-19T04:33:40;8.00;93.40
68480;DHT22;55469;48.934;12.050;2023-10-19T04:36:09;8.10;93.30
68480;DHT22;55469;48.934;12.050;2023-10-19T04:38:37;8.00;93.40
68480;DHT22;55469;48.934;12.050;2023-10-19T04:41:07;8.00;93.30
68480;DHT22;55469;48.934;12.050;2023-10-19T04:43:37;8.10;93.30
68480;DHT22;55469;48.934;12.050;2023-10-19T04:46:08;8.00;93.30
68480;DHT22;55469;48.934;12.050;2023-10-19T04:48:39;8.10;93.30
68480;DHT22;55469;48.934;12.050;2023-10-19T04:51:06;8.10;93.40
68480;DHT22;55469;48.934;12.050;2023-10-19T04:53:33;8.10;93.40
68480;DHT22;55469;48.934;12.050;2023-10-19T04:55:58;8.10;93.40
68480;DHT22;55469;48.934;12.050;2023-10-19T04:58:27;8.00;93.30
68480;DHT22;55469;48.934;12.050;2023-10-19T05:00:54;8.00;93.30
68480;DHT22;55469;48.934;12.050;2023-10-19T05:03:19;8.10;93.40
68480;DHT22;55469;48.934;12.050;2023-10-19T05:05:46;8.10;93.40
68480;DHT22;55469;48.934;12.050;2023-10-19T05:08:11;8.00;93.30
68480;DHT22;55469;48.934;12.050;2023-10-19T05:10:37;8.10;93.40
68480;DHT22;55469;48.934;12.050;2023-10-19T05:13:03;8.10;93.40
68480;DHT22;55469;48.934;12.050;2023-10-19T05:15:29;8.10;93.30
68480;DHT22;55469;48.934;12.050;2023-10-19T05:17:55;8.10;93.50
68480;DHT22;55469;48.934;12.050;2023-10-19T05:20:21;8.10;93.40
68480;DHT22;55469;48.934;12.050;2023-10-19T05:22:49;8.10;93.40
68480;DHT22;55469;48.934;12.050;2023-10-19T05:25:14;8.10;93.40
68480;DHT22;55469;48.934;12.050;2023-10-19T05:27:40;8.10;93.40
68480;DHT22;55469;48.934;12.050;2023-10-19T05:30:08;8.10;93.50
68480;DHT22;55469;48.934;12.050;2023-10-19T05:32:36;8.10;93.50
68480;DHT22;55469;48.934;12.050;2023-10-19T05:35:03;8.00;93.50
68480;DHT22;55469;48.934;12.050;2023-10-19T05:37:30;8.10;93.40
68480;DHT22;55469;48.934;12.050;2023-10-19T05:39:56;8.10;93.40
68480;DHT22;55469;48.934;12.050;2023-10-19T05:42:22;8.00;93.50
68480;DHT22;55469;48.934;12.050;2023-10-19T05:44:48;8.10;93.50
68480;DHT22;55469;48.934;12.050;2023-10-19T05:47:14;8.00;93.40
68480;DHT22;55469;48.934;12.050;2023-10-19T05:49:39;8.10;93.50
68480;DHT22;55469;48.934;12.050;2023-10-19T05:52:05;8.00;93.40
68480;DHT22;55469;48.934;12.050;2023-10-19T05:54:31;8.00;93.40
68480;DHT22;55469;48.934;12.050;2023-10-19T05:56:57;8.10;93.50
68480;DHT22;55469;48.934;12.050;2023-10-19T05:59:23;8.10;93.50
68480;DHT22;55469;48.934;12.050;2023-10-19T06:01:52;8.10;93.40
68480;DHT22;55469;48.934;12.050;2023-10-19T06:04:18;8.10;93.50
68480;DHT22;55469;48.934;12.050;2023-10-19T06:06:43;8.10;93.50
68480;DHT22;55469;48.934;12.050;2023-10-19T06:09:09;8.10;93.50
68480;DHT22;55469;48.934;12.050;2023-10-19T06:11:35;8.10;93.50
68480;DHT22;55469;48.934;12.050;2023-10-19T06:14:07;8.10;93.50
68480;DHT22;55469;48.934;12.050;2023-10-19T06:16:34;8.10;93.50
68480;DHT22;55469;48.934;12.050;2023-10-19T06:19:00;8.10;93.50
68480;DHT22;55469;48.934;12.050;2023-10-19T06:21:26;8.10;93.50
68480;DHT22;55469;48.934;12.050;2023-10-19T06:23:51;8.10;93.50
68480;DHT22;55469;48.934;12.050;2023-10-19T06:26:19;8.10;93.50
68480;DHT22;55469;48.934;12.050;2023-10-19T06:28:45;8.10;93.50
68480;DHT22;55469;48.934;12.050;2023-10-19T06:31:10;8.10;93.40
68480;DHT22;55469;48.934;12.050;2023-10-19T06:33:36;8.10;93.50
68480;DHT22;55469;48.934;12.050;2023-10-19T06:36:06;8.10;93.50
68480;DHT22;55469;48.934;12.050;2023-10-19T06:38:32;8.10;93.50
68480;DHT22;55469;48.934;12.050;2023-10-19T06:40:59;8.10;93.60
68480;DHT22;55469;48.934;12.050;2023-10-19T06:43:28;8.10;93.60
68480;DHT22;55469;48.934;12.050;2023-10-19T06:45:56;8.10;93.60
68480;DHT22;55469;48.934;12.050;2023-10-19T06:48:22;8.10;93.60
68480;DHT22;55469;48.934;12.050;2023-10-19T06:50:48;8.10;93.60
68480;DHT22;55469;48.934;12.050;2023-10-19T06:53:15;8.10;93.70
68480;DHT22;55469;48.934;12.050;2023-10-19T06:55:41;8.10;93.70
68480;DHT22;55469;48.934;12.050;2023-10-19T06:58:06;8.10;93.70
68480;DHT22;55469;48.934;12.050;2023-10-19T07:00:34;8.10;93.70
68480;DHT22;55469;48.934;12.050;2023-10-19T07:03:07;8.10;93.70
68480;DHT22;55469;48.934;12.050;2023-10-19T07:05:33;8.10;93.70
68480;DHT22;55469;48.934;12.050;2023-10-19T07:07:59;8.10;93.70
68480;DHT22;55469;48.934;12.050;2023-10-19T07:10:27;8.10;93.70
68480;DHT22;55469;48.934;12.050;2023-10-19T07:12:55;8.10;93.60
68480;DHT22;55469;48.934;12.050;2023-10-19T07:15:22;8.10;93.70
68480;DHT22;55469;48.934;12.050;2023-10-19T07:17:50;8.10;93.70
68480;DHT22;55469;48.934;12.050;2023-10-19T07:20:19;8.10;93.80
68480;DHT22;55469;48.934;12.050;2023-10-19T07:23:02;8.10;93.70
68480;DHT22;55469;48.934;12.050;2023-10-19T07:25:36;8.10;93.70
68480;DHT22;55469;48.934;12.050;2023-10-19T07:28:11;8.10;93.80
68480;DHT22;55469;48.934;12.050;2023-10-19T07:30:41;8.10;93.70
68480;DHT22;55469;48.934;12.050;2023-10-19T07:33:11;8.10;93.70
68480;DHT22;55469;48.934;12.050;2023-10-19T07:35:42;8.20;93.70
68480;DHT22;55469;48.934;12.050;2023-10-19T07:38:09;8.10;93.90
68480;DHT22;55469;48.934;12.050;2023-10-19T07:40:36;8.10;94.30
68480;DHT22;55469;48.934;12.050;2023-10-19T07:43:02;8.10;93.80
68480;DHT22;55469;48.934;12.050;2023-10-19T07:45:29;8.10;93.80
68480;DHT22;55469;48.934;12.050;2023-10-19T07:47:57;8.10;93.80
68480;DHT22;55469;48.934;12.050;2023-10-19T07:50:23;8.10;93.90
68480;DHT22;55469;48.934;12.050;2023-10-19T07:52:51;8.20;93.90
68480;DHT22;55469;48.934;12.050;2023-10-19T07:55:18;8.20;94.00
68480;DHT22;55469;48.934;12.050;2023-10-19T07:57:49;8.20;93.90
68480;DHT22;55469;48.934;12.050;2023-10-19T08:00:16;8.20;93.90
68480;DHT22;55469;48.934;12.050;2023-10-19T08:02:43;8.20;93.80
68480;DHT22;55469;48.934;12.050;2023-10-19T08:05:13;8.20;93.90
68480;DHT22;55469;48.934;12.050;2023-10-19T08:07:40;8.20;94.00
68480;DHT22;55469;48.934;12.050;2023-10-19T08:10:12;8.20;93.90
68480;DHT22;55469;48.934;12.050;2023-10-19T08:12:40;8.20;94.00
68480;DHT22;55469;48.934;12.050;2023-10-19T08:15:10;8.20;94.00
68480;DHT22;55469;48.934;12.050;2023-10-19T08:17:41;8.30;94.20
68480;DHT22;55469;48.934;12.050;2023-10-19T08:20:10;8.20;94.20
68480;DHT22;55469;48.934;12.050;2023-10-19T08:22:53;8.20;94.00
68480;DHT22;55469;48.934;12.050;2023-10-19T08:25:22;8.30;94.10
68480;DHT22;55469;48.934;12.050;2023-10-19T08:27:49;8.30;94.20
68480;DHT22;55469;48.934;12.050;2023-10-19T08:30:18;8.30;94.20
68480;DHT22;55469;48.934;12.050;2023-10-19T08:32:46;8.30;94.20
68480;DHT22;55469;48.934;12.050;2023-10-19T08:35:14;8.30;94.30
68480;DHT22;55469;48.934;12.050;2023-10-19T08:37:41;8.40;94.30
68480;DHT22;55469;48.934;12.050;2023-10-19T08:40:10;8.40;94.40
68480;DHT22;55469;48.934;12.050;2023-10-19T08:42:43;8.40;94.30
68480;DHT22;55469;48.934;12.050;2023-10-19T08:45:14;8.40;94.30
68480;DHT22;55469;48.934;12.050;2023-10-19T08:48:00;8.40;94.30
68480;DHT22;55469;48.934;12.050;2023-10-19T08:50:29;8.40;94.50
68480;DHT22;55469;48.934;12.050;2023-10-19T08:52:58;8.40;94.50
68480;DHT22;55469;48.934;12.050;2023-10-19T08:55:28;8.40;94.50
68480;DHT22;55469;48.934;12.050;2023-10-19T08:57:56;8.50;94.50
68480;DHT22;55469;48.934;12.050;2023-10-19T09:00:25;8.50;94.50
68480;DHT22;55469;48.934;12.050;2023-10-19T09:02:52;8.50;94.50
68480;DHT22;55469;48.934;12.050;2023-10-19T09:05:18;8.50;94.50
68480;DHT22;55469;48.934;12.050;2023-10-19T09:07:52;8.50;94.60
68480;DHT22;55469;48.934;12.050;2023-10-19T09:10:22;8.50;94.60
68480;DHT22;55469;48.934;12.050;2023-10-19T09:13:06;8.50;94.70
68480;DHT22;55469;48.934;12.050;2023-10-19T09:15:39;8.60;94.60
68480;DHT22;55469;48.934;12.050;2023-10-19T09:18:15;8.60;94.70
68480;DHT22;55469;48.934;12.050;2023-10-19T09:20:44;8.60;94.70
68480;DHT22;55469;48.934;12.050;2023-10-19T09:23:43;8.60;94.80
68480;DHT22;55469;48.934;12.050;2023-10-19T09:26:10;8.60;94.80
68480;DHT22;55469;48.934;12.050;2023-10-19T09:28:37;8.60;94.80
68480;DHT22;55469;48.934;12.050;2023-10-19T09:31:05;8.60;94.80
68480;DHT22;55469;48.934;12.050;2023-10-19T09:33:34;8.70;94.90
68480;DHT22;55469;48.934;12.050;2023-10-19T09:36:02;8.70;94.90
68480;DHT22;55469;48.934;12.050;2023-10-19T09:38:39;8.70;94.90
68480;DHT22;55469;48.934;12.050;2023-10-19T09:41:15;8.70;94.90
68480;DHT22;55469;48.934;12.050;2023-10-19T09:43:47;8.70;94.80
68480;DHT22;55469;48.934;12.050;2023-10-19T09:46:22;8.80;94.70
68480;DHT22;55469;48.934;12.050;2023-10-19T09:48:49;8.70;94.80
68480;DHT22;55469;48.934;12.050;2023-10-19T09:51:17;8.80;94.50
68480;DHT22;55469;48.934;12.050;2023-10-19T09:53:51;8.80;94.60
68480;DHT22;55469;48.934;12.050;2023-10-19T09:56:26;8.80;94.60
68480;DHT22;55469;48.934;12.050;2023-10-19T09:59:05;8.80;94.40
68480;DHT22;55469;48.934;12.050;2023-10-19T10:02:11;8.80;94.30
68480;DHT22;55469;48.934;12.050;2023-10-19T10:04:38;8.80;94.40
68480;DHT22;55469;48.934;12.050;2023-10-19T10:07:07;8.80;94.40
68480;DHT22;55469;48.934;12.050;2023-10-19T10:09:36;8.80;94.20
68480;DHT22;55469;48.934;12.050;2023-10-19T10:12:21;8.90;94.30
68480;DHT22;55469;48.934;12.050;2023-10-19T10:15:03;8.90;94.30
68480;DHT22;55469;48.934;12.050;2023-10-19T10:17:37;8.90;94.30
68480;DHT22;55469;48.934;12.050;2023-10-19T10:22:44;8.90;94.20
68480;DHT22;55469;48.934;12.050;2023-10-19T10:25:29;8.90;94.20
68480;DHT22;55469;48.934;12.050;2023-10-19T10:27:55;8.90;94.20
68480;DHT22;55469;48.934;12.050;2023-10-19T10:30:21;9.00;94.30
68480;DHT22;55469;48.934;12.050;2023-10-19T10:32:50;9.00;94.30
68480;DHT22;55469;48.934;12.050;2023-10-19T10:38:09;8.90;94.30
68480;DHT22;55469;48.934;12.050;2023-10-19T10:43:09;9.00;94.30
68480;DHT22;55469;48.934;12.050;2023-10-19T10:45:36;9.00;94.30
68480;DHT22;55469;48.934;12.050;2023-10-19T10:48:02;9.00;94.30
68480;DHT22;55469;48.934;12.050;2023-10-19T10:50:29;9.00;94.30
68480;DHT22;55469;48.934;12.050;2023-10-19T10:52:55;9.10;94.40
68480;DHT22;55469;48.934;12.050;2023-10-19T10:55:23;9.10;94.30
68480;DHT22;55469;48.934;12.050;2023-10-19T10:57:51;9.10;94.30
68480;DHT22;55469;48.934;12.050;2023-10-19T11:00:17;9.10;94.40
68480;DHT22;55469;48.934;12.050;2023-10-19T11:02:46;9.10;94.40
68480;DHT22;55469;48.934;12.050;2023-10-19T11:05:14;9.10;94.40
68480;DHT22;55469;48.934;12.050;2023-10-19T11:07:41;9.10;94.50
68480;DHT22;55469;48.934;12.050;2023-10-19T11:10:34;9.10;94.40
68480;DHT22;55469;48.934;12.050;2023-10-19T11:13:04;9.10;94.50
68480;DHT22;55469;48.934;12.050;2023-10-19T11:15:32;9.20;94.40
68480;DHT22;55469;48.934;12.050;2023-10-19T11:18:02;9.10;94.40
68480;DHT22;55469;48.934;12.050;2023-10-19T11:20:28;9.20;94.50
68480;DHT22;55469;48.934;12.050;2023-10-19T11:22:55;9.20;94.50
68480;DHT22;55469;48.934;12.050;2023-10-19T11:25:24;9.20;94.40
68480;DHT22;55469;48.934;12.050;2023-10-19T11:27:54;9.20;94.40
68480;DHT22;55469;48.934;12.050;2023-10-19T11:30:28;9.20;94.50
68480;DHT22;55469;48.934;12.050;2023-10-19T11:32:56;9.20;94.40
68480;DHT22;55469;48.934;12.050;2023-10-19T11:35:28;9.20;94.50
68480;DHT22;55469;48.934;12.050;2023-10-19T11:37:58;9.20;94.40
68480;DHT22;55469;48.934;12.050;2023-10-19T11:40:25;9.20;94.40
68480;DHT22;55469;48.934;12.050;2023-10-19T11:42:53;9.30;94.50
68480;DHT22;55469;48.934;12.050;2023-10-19T11:45:22;9.30;94.40
68480;DHT22;55469;48.934;12.050;2023-10-19T11:47:49;9.30;94.40
68480;DHT22;55469;48.934;12.050;2023-10-19T11:50:16;9.30;94.40
68480;DHT22;55469;48.934;12.050;2023-10-19T11:52:43;9.30;94.40
68480;DHT22;55469;48.934;12.050;2023-10-19T11:55:14;9.30;94.40
68480;DHT22;55469;48.934;12.050;2023-10-19T11:57:42;9.30;94.40
68480;DHT22;55469;48.934;12.050;2023-10-19T12:00:12;9.30;94.40
68480;DHT22;55469;48.934;12.050;2023-10-19T12:02:47;9.30;94.40
68480;DHT22;55469;48.934;12.050;2023-10-19T12:05:13;9.30;94.40
68480;DHT22;55469;48.934;12.050;2023-10-19T12:07:40;9.40;94.50
68480;DHT22;55469;48.934;12.050;2023-10-19T12:10:07;9.40;94.70
68480;DHT22;55469;48.934;12.050;2023-10-19T12:12:35;9.40;94.40
68480;DHT22;55469;48.934;12.050;2023-10-19T12:15:03;9.40;94.50
68480;DHT22;55469;48.934;12.050;2023-10-19T12:17:31;9.40;94.40
68480;DHT22;55469;48.934;12.050;2023-10-19T12:19:57;9.40;94.50
68480;DHT22;55469;48.934;12.050;2023-10-19T12:22:23;9.40;94.60
68480;DHT22;55469;48.934;12.050;2023-10-19T12:24:53;9.50;94.50
68480;DHT22;55469;48.934;12.050;2023-10-19T12:27:21;9.50;94.50
68480;DHT22;55469;48.934;12.050;2023-10-19T12:29:50;9.50;94.50
68480;DHT22;55469;48.934;12.050;2023-10-19T12:32:17;9.50;94.60
68480;DHT22;55469;48.934;12.050;2023-10-19T12:34:44;9.50;94.50
68480;DHT22;55469;48.934;12.050;2023-10-19T12:37:10;9.60;94.60
68480;DHT22;55469;48.934;12.050;2023-10-19T12:39:38;9.50;94.60
68480;DHT22;55469;48.934;12.050;2023-10-19T12:42:15;9.60;94.60
68480;DHT22;55469;48.934;12.050;2023-10-19T12:44:41;9.60;94.70
68480;DHT22;55469;48.934;12.050;2023-10-19T12:47:07;9.60;94.60
68480;DHT22;55469;48.934;12.050;2023-10-19T12:49:42;9.60;94.70
68480;DHT22;55469;48.934;12.050;2023-10-19T12:52:10;9.60;94.60
68480;DHT22;55469;48.934;12.050;2023-10-19T12:54:37;9.70;94.60
68480;DHT22;55469;48.934;12.050;2023-10-19T12:57:04;9.70;94.70
68480;DHT22;55469;48.934;12.050;2023-10-19T12:59:34;9.70;94.70
68480;DHT22;55469;48.934;12.050;2023-10-19T13:02:03;9.70;94.70
68480;DHT22;55469;48.934;12.050;2023-10-19T13:04:29;9.70;94.70
68480;DHT22;55469;48.934;12.050;2023-10-19T13:06:58;9.70;94.70
68480;DHT22;55469;48.934;12.050;2023-10-19T13:09:25;9.70;94.80
68480;DHT22;55469;48.934;12.050;2023-10-19T13:12:05;9.70;94.70
68480;DHT22;55469;48.934;12.050;2023-10-19T13:14:33;9.70;94.80
68480;DHT22;55469;48.934;12.050;2023-10-19T13:16:59;9.70;94.80
68480;DHT22;55469;48.934;12.050;2023-10-19T13:19:25;9.70;94.70
68480;DHT22;55469;48.934;12.050;2023-10-19T13:21:52;9.80;94.80
68480;DHT22;55469;48.934;12.050;2023-10-19T13:24:18;9.80;94.90
68480;DHT22;55469;48.934;12.050;2023-10-19T13:26:47;9.80;94.80
68480;DHT22;55469;48.934;12.050;2023-10-19T13:29:13;9.80;94.80
68480;DHT22;55469;48.934;12.050;2023-10-19T13:31:42;9.80;94.90
68480;DHT22;55469;48.934;12.050;2023-10-19T13:34:15;9.80;94.90
68480;DHT22;55469;48.934;12.050;2023-10-19T13:36:43;9.80;94.90
68480;DHT22;55469;48.934;12.050;2023-10-19T13:39:11;9.90;95.00
68480;DHT22;55469;48.934;12.050;2023-10-19T13:41:42;9.90;95.00
68480;DHT22;55469;48.934;12.050;2023-10-19T13:44:08;9.90;94.90
68480;DHT22;55469;48.934;12.050;2023-10-19T13:46:34;9.90;94.90
68480;DHT22;55469;48.934;12.050;2023-10-19T13:48:59;9.90;94.90
68480;DHT22;55469;48.934;12.050;2023-10-19T13:51:28;9.90;95.10
68480;DHT22;55469;48.934;12.050;2023-10-19T13:53:54;10.00;94.90
68480;DHT22;55469;48.934;12.050;2023-10-19T13:56:20;10.00;94.90
68480;DHT22;55469;48.934;12.050;2023-10-19T13:58:45;9.90;94.90
68480;DHT22;55469;48.934;12.050;2023-10-19T14:01:12;10.00;95.00
68480;DHT22;55469;48.934;12.050;2023-10-19T14:03:38;10.00;95.00
68480;DHT22;55469;48.934;12.050;2023-10-19T14:06:04;10.00;94.90
68480;DHT22;55469;48.934;12.050;2023-10-19T14:08:30;10.00;95.00
68480;DHT22;55469;48.934;12.050;2023-10-19T14:11:03;10.00;95.00
68480;DHT22;55469;48.934;12.050;2023-10-19T14:13:29;10.00;95.10
68480;DHT22;55469;48.934;12.050;2023-10-19T14:15:55;10.00;95.10
68480;DHT22;55469;48.934;12.050;2023-10-19T14:18:21;10.00;95.10
68480;DHT22;55469;48.934;12.050;2023-10-19T14:20:47;10.00;95.10
68480;DHT22;55469;48.934;12.050;2023-10-19T14:23:13;10.10;95.10
68480;DHT22;55469;48.934;12.050;2023-10-19T14:25:39;10.00;95.20
68480;DHT22;55469;48.934;12.050;2023-10-19T14:28:07;10.10;95.20
68480;DHT22;55469;48.934;12.050;2023-10-19T14:30:33;10.10;95.20
68480;DHT22;55469;48.934;12.050;2023-10-19T14:32:59;10.10;95.30
68480;DHT22;55469;48.934;12.050;2023-10-19T14:35:25;10.10;95.30
68480;DHT22;55469;48.934;12.050;2023-10-19T14:37:53;10.10;95.30
68480;DHT22;55469;48.934;12.050;2023-10-19T14:40:26;10.10;95.30
68480;DHT22;55469;48.934;12.050;2023-10-19T14:42:54;10.10;95.30
68480;DHT22;55469;48.934;12.050;2023-10-19T14:45:21;10.10;95.30
68480;DHT22;55469;48.934;12.050;2023-10-19T14:47:54;10.10;95.80
68480;DHT22;55469;48.934;12.050;2023-10-19T14:50:21;10.10;95.30
68480;DHT22;55469;48.934;12.050;2023-10-19T14:52:49;10.10;95.30
68480;DHT22;55469;48.934;12.050;2023-10-19T14:55:17;10.20;95.40
68480;DHT22;55469;48.934;12.050;2023-10-19T14:57:45;10.20;95.40
68480;DHT22;55469;48.934;12.050;2023-10-19T15:00:17;10.20;95.40
68480;DHT22;55469;48.934;12.050;2023-10-19T15:02:54;10.20;95.40
68480;DHT22;55469;48.934;12.050;2023-10-19T15:05:22;10.20;95.40
68480;DHT22;55469;48.934;12.050;2023-10-19T15:07:50;10.20;95.40
68480;DHT22;55469;48.934;12.050;2023-10-19T15:10:27;10.20;95.40
68480;DHT22;55469;48.934;12.050;2023-10-19T15:12:57;10.20;95.40
68480;DHT22;55469;48.934;12.050;2023-10-19T15:15:27;10.20;95.40
68480;DHT22;55469;48.934;12.050;2023-10-19T15:17:54;10.20;95.40
68480;DHT22;55469;48.934;12.050;2023-10-19T15:20:23;10.20;95.40
68480;DHT22;55469;48.934;12.050;2023-10-19T15:22:50;10.20;95.40
68480;DHT22;55469;48.934;12.050;2023-10-19T15:25:17;10.20;95.40
68480;DHT22;55469;48.934;12.050;2023-10-19T15:27:46;10.20;95.40
68480;DHT22;55469;48.934;12.050;2023-10-19T15:30:14;10.30;95.50
68480;DHT22;55469;48.934;12.050;2023-10-19T15:32:49;10.20;95.40
68480;DHT22;55469;48.934;12.050;2023-10-19T15:35:17;10.30;95.40
68480;DHT22;55469;48.934;12.050;2023-10-19T15:37:48;10.20;95.50
68480;DHT22;55469;48.934;12.050;2023-10-19T15:40:20;10.30;95.90
68480;DHT22;55469;48.934;12.050;2023-10-19T15:42:47;10.30;95.50
68480;DHT22;55469;48.934;12.050;2023-10-19T15:45:13;10.30;95.50
68480;DHT22;55469;48.934;12.050;2023-10-19T15:47:43;10.30;95.50
68480;DHT22;55469;48.934;12.050;2023-10-19T15:50:10;10.30;95.50
68480;DHT22;55469;48.934;12.050;2023-10-19T15:52:38;10.30;95.60
68480;DHT22;55469;48.934;12.050;2023-10-19T15:55:11;10.30;95.60
68480;DHT22;55469;48.934;12.050;2023-10-19T15:57:38;10.30;95.60