sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17423;DHT22;8829;47.932;7.810;2022-07-23T00:01:09;23.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T00:03:36;23.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T00:06:03;23.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T00:08:32;23.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T00:10:59;23.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T00:13:26;23.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T00:15:53;23.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T00:18:19;23.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T00:20:46;23.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T00:23:13;23.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T00:25:41;23.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T00:28:08;23.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T00:30:35;23.10;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T00:33:05;23.00;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T00:35:35;22.90;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T00:38:03;22.90;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T00:40:30;22.90;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T00:42:59;22.80;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T00:45:26;22.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T00:47:53;22.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T00:50:20;22.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T00:52:47;22.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T00:55:14;22.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T00:57:41;22.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T01:00:12;22.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T01:02:39;22.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T01:05:07;22.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T01:07:34;22.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T01:10:01;22.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T01:12:29;22.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T01:14:56;22.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T01:17:24;22.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T01:19:51;22.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T01:22:19;22.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T01:24:47;22.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T01:27:14;22.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T01:29:43;22.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T01:32:10;22.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T01:34:36;22.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T01:37:03;22.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T01:39:30;22.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T01:41:58;22.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T01:44:25;22.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T01:46:52;22.00;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T01:49:19;21.90;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T01:51:46;21.80;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T01:54:26;21.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T01:56:52;21.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T01:59:21;21.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T02:01:48;21.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T02:04:16;21.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T02:06:43;21.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T02:09:10;21.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T02:11:36;21.00;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T02:14:04;21.00;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T02:16:32;20.90;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T02:18:59;21.00;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T02:21:26;21.10;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T02:23:53;21.00;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T02:26:19;21.00;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T02:28:46;20.90;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T02:31:13;20.80;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T02:33:41;20.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T02:36:08;20.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T02:38:35;20.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T02:41:02;20.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T02:43:29;20.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T02:45:56;20.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T02:48:22;20.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T02:50:51;20.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T02:53:18;20.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T02:55:45;20.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T02:58:12;20.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T03:00:38;20.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T03:03:05;20.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T03:05:33;20.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T03:08:01;20.90;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T03:10:28;21.10;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T03:12:55;21.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T03:15:22;21.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T03:17:49;21.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T03:20:15;21.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T03:22:42;21.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T03:25:11;21.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T03:27:37;21.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T03:30:05;21.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T03:32:32;21.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T03:34:59;21.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T03:37:26;21.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T03:39:53;21.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T03:42:21;21.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T03:44:48;21.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T03:47:15;21.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T03:49:42;21.00;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T03:52:09;20.90;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T03:54:36;20.80;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T03:57:03;20.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T03:59:31;20.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T04:01:58;20.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T04:04:25;20.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T04:06:52;20.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T04:09:18;20.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T04:11:45;20.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T04:14:12;20.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T04:16:40;20.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T04:19:07;20.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T04:21:34;20.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T04:24:01;20.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T04:26:28;20.10;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T04:28:54;20.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T04:31:21;20.10;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T04:33:49;20.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T04:36:16;20.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T04:38:43;20.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T04:41:10;20.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T04:43:37;20.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T04:46:04;20.80;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T04:48:31;20.90;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T04:50:59;20.90;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T04:53:26;20.90;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T04:55:53;20.80;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T04:58:20;20.90;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T05:00:47;21.10;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T05:03:14;21.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T05:05:41;21.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T05:08:09;21.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T05:10:36;21.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T05:13:03;21.80;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T05:15:29;22.00;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T05:17:56;22.10;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T05:20:24;22.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T05:22:51;22.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T05:25:19;22.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T05:27:46;22.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T05:30:13;22.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T05:32:40;22.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T05:35:08;22.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T05:37:35;22.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T05:40:02;22.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T05:42:33;22.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T05:45:00;22.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T05:47:26;22.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T05:49:53;22.80;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T05:52:20;23.00;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T05:54:47;23.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T05:57:14;23.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T05:59:42;23.80;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T06:02:09;23.90;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T06:04:36;24.00;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T06:07:02;24.00;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T06:09:29;24.10;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T06:11:56;24.10;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T06:14:23;24.00;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T06:16:51;24.00;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T06:19:18;24.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T06:21:45;24.10;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T06:24:12;24.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T06:26:38;24.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T06:29:05;24.10;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T06:31:32;24.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T06:34:01;24.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T06:36:28;24.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T06:38:55;24.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T06:41:22;25.00;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T06:43:49;25.10;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T06:46:16;25.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T06:48:43;25.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T06:51:11;25.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T06:53:38;26.00;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T06:56:06;26.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T06:58:33;27.00;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T07:01:00;27.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T07:03:27;27.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T07:05:54;27.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T07:08:24;27.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T07:10:51;27.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T07:13:18;27.00;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T07:15:44;26.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T07:18:11;26.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T07:20:38;26.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T07:23:05;26.90;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T07:25:33;27.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T07:28:00;27.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T07:30:27;27.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T07:32:54;27.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T07:35:21;27.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T07:37:47;27.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T07:40:14;27.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T07:42:46;27.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T07:45:14;27.10;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T07:47:41;27.00;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T07:50:09;26.80;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T07:52:36;26.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T07:55:03;26.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T07:57:29;26.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T07:59:58;26.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T08:02:25;26.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T08:04:52;26.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T08:07:19;27.10;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T08:09:46;27.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T08:12:13;27.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T08:14:39;27.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T08:17:08;27.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T08:19:34;27.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T08:22:01;28.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T08:24:28;28.90;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T08:26:55;29.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T08:29:22;29.10;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T08:31:48;28.90;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T08:34:17;29.00;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T08:36:43;29.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T08:39:10;29.00;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T08:41:40;28.90;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T08:44:07;28.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T08:46:35;28.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T08:49:03;28.10;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T08:51:32;27.90;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T08:54:00;28.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T08:56:27;28.80;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T08:58:53;29.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T09:01:20;29.80;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T09:03:47;30.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T09:06:14;30.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T09:08:43;29.90;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T09:11:12;29.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T09:13:42;29.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T09:16:11;29.00;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T09:18:41;28.90;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T09:21:12;28.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T09:23:42;28.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T09:26:24;28.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T09:28:54;28.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T09:31:22;28.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T09:33:49;28.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T09:36:27;28.80;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T09:38:55;29.10;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T09:41:22;29.10;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T09:43:55;29.00;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T09:46:24;28.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T09:48:52;28.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T09:51:19;28.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T09:53:54;28.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T09:56:21;28.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T09:58:50;28.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T10:01:17;28.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T10:03:46;28.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T10:06:14;28.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T10:08:41;28.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T10:11:13;28.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T10:13:40;28.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T10:16:20;28.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T10:18:48;28.80;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T10:21:21;28.90;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T10:24:01;28.80;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T10:26:38;28.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T10:29:21;28.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T10:32:04;28.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T10:34:41;28.80;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T10:37:14;28.80;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T10:39:45;28.90;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T10:42:15;28.90;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T10:44:43;28.80;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T10:47:11;28.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T10:50:17;28.80;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T10:53:08;29.10;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T10:55:42;29.10;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T10:58:11;28.80;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T11:00:38;28.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T11:03:28;28.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T11:05:57;28.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T11:08:24;28.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T11:10:53;28.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T11:13:46;28.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T11:16:18;28.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T11:18:57;28.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T11:21:44;28.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T11:24:12;28.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T11:26:52;28.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T11:29:43;28.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T11:32:28;28.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T11:34:56;28.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T11:37:34;28.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T11:40:04;28.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T11:42:33;28.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T11:45:02;28.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T11:47:29;28.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T11:49:57;28.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T11:52:25;28.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T11:54:54;28.40;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T11:57:25;28.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T11:59:55;28.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T12:02:24;28.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T12:04:52;28.80;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T12:07:30;28.80;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T12:09:58;28.80;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T12:12:25;28.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T12:14:54;28.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T12:17:28;28.60;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T12:19:56;28.80;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T12:22:24;28.50;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T12:24:56;28.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T12:27:23;28.80;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T12:29:50;28.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T12:32:20;28.70;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T12:34:50;28.90;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T12:37:28;29.10;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T12:39:55;29.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T12:42:22;29.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T12:45:08;29.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T12:47:56;29.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T12:50:44;29.30;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T12:53:16;29.20;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T12:55:44;29.00;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T12:58:13;29.10;99.90
17423;DHT22;8829;47.932;7.810;2022-07-23T13:01:02;29.20;99.50
17423;DHT22;8829;47.932;7.810;2022-07-23T13:03:38;29.20;99.30
17423;DHT22;8829;47.932;7.810;2022-07-23T13:06:08;29.20;99.80
17423;DHT22;8829;47.932;7.810;2022-07-23T13:08:36;29.20;98.60
17423;DHT22;8829;47.932;7.810;2022-07-23T13:11:04;29.30;98.90
17423;DHT22;8829;47.932;7.810;2022-07-23T13:13:34;29.20;99.00
17423;DHT22;8829;47.932;7.810;2022-07-23T13:16:01;29.20;98.70
17423;DHT22;8829;47.932;7.810;2022-07-23T13:18:29;29.10;98.10
17423;DHT22;8829;47.932;7.810;2022-07-23T13:20:56;28.80;98.70
17423;DHT22;8829;47.932;7.810;2022-07-23T13:23:24;28.90;98.50
17423;DHT22;8829;47.932;7.810;2022-07-23T13:25:52;28.90;98.80
17423;DHT22;8829;47.932;7.810;2022-07-23T13:28:20;29.00;99.40
17423;DHT22;8829;47.932;7.810;2022-07-23T13:30:48;29.10;98.80
17423;DHT22;8829;47.932;7.810;2022-07-23T13:33:16;29.10;99.00
17423;DHT22;8829;47.932;7.810;2022-07-23T13:35:43;29.20;98.70
17423;DHT22;8829;47.932;7.810;2022-07-23T13:38:11;29.10;99.50
17423;DHT22;8829;47.932;7.810;2022-07-23T13:40:40;29.20;98.60
17423;DHT22;8829;47.932;7.810;2022-07-23T13:43:09;29.20;98.80
17423;DHT22;8829;47.932;7.810;2022-07-23T13:45:37;29.20;99.20
17423;DHT22;8829;47.932;7.810;2022-07-23T13:48:05;29.10;98.40
17423;DHT22;8829;47.932;7.810;2022-07-23T13:50:32;29.10;98.60
17423;DHT22;8829;47.932;7.810;2022-07-23T13:53:01;29.00;98.30
17423;DHT22;8829;47.932;7.810;2022-07-23T13:55:28;29.10;98.50
17423;DHT22;8829;47.932;7.810;2022-07-23T13:57:56;29.10;98.90
17423;DHT22;8829;47.932;7.810;2022-07-23T14:00:23;29.20;98.70
17423;DHT22;8829;47.932;7.810;2022-07-23T14:02:50;29.20;98.00
17423;DHT22;8829;47.932;7.810;2022-07-23T14:05:17;29.10;97.90
17423;DHT22;8829;47.932;7.810;2022-07-23T14:07:44;29.00;97.60
17423;DHT22;8829;47.932;7.810;2022-07-23T14:10:13;28.80;98.50
17423;DHT22;8829;47.932;7.810;2022-07-23T14:12:40;28.80;98.70
17423;DHT22;8829;47.932;7.810;2022-07-23T14:15:08;28.70;98.60
17423;DHT22;8829;47.932;7.810;2022-07-23T14:17:36;28.70;97.90
17423;DHT22;8829;47.932;7.810;2022-07-23T14:20:04;28.60;98.40
17423;DHT22;8829;47.932;7.810;2022-07-23T14:22:32;28.60;98.00
17423;DHT22;8829;47.932;7.810;2022-07-23T14:24:59;28.60;98.20
17423;DHT22;8829;47.932;7.810;2022-07-23T14:27:26;28.60;98.70
17423;DHT22;8829;47.932;7.810;2022-07-23T14:29:54;28.50;98.60
17423;DHT22;8829;47.932;7.810;2022-07-23T14:32:22;28.50;99.10
17423;DHT22;8829;47.932;7.810;2022-07-23T14:34:49;28.70;98.30
17423;DHT22;8829;47.932;7.810;2022-07-23T14:37:17;28.90;98.10
17423;DHT22;8829;47.932;7.810;2022-07-23T14:39:44;29.00;97.40
17423;DHT22;8829;47.932;7.810;2022-07-23T14:42:12;28.90;97.10
17423;DHT22;8829;47.932;7.810;2022-07-23T14:44:39;29.10;97.30
17423;DHT22;8829;47.932;7.810;2022-07-23T14:47:08;29.10;96.90
17423;DHT22;8829;47.932;7.810;2022-07-23T14:49:36;29.00;96.50
17423;DHT22;8829;47.932;7.810;2022-07-23T14:52:04;28.90;97.20
17423;DHT22;8829;47.932;7.810;2022-07-23T14:54:31;28.90;97.80
17423;DHT22;8829;47.932;7.810;2022-07-23T14:56:59;29.00;98.20
17423;DHT22;8829;47.932;7.810;2022-07-23T14:59:26;29.00;98.10
17423;DHT22;8829;47.932;7.810;2022-07-23T15:01:53;28.90;97.80
17423;DHT22;8829;47.932;7.810;2022-07-23T15:04:20;28.90;98.20
17423;DHT22;8829;47.932;7.810;2022-07-23T15:06:49;28.90;97.80
17423;DHT22;8829;47.932;7.810;2022-07-23T15:09:16;29.00;97.60
17423;DHT22;8829;47.932;7.810;2022-07-23T15:11:43;29.00;97.40
17423;DHT22;8829;47.932;7.810;2022-07-23T15:14:10;29.00;97.50
17423;DHT22;8829;47.932;7.810;2022-07-23T15:16:37;29.10;97.90
17423;DHT22;8829;47.932;7.810;2022-07-23T15:19:04;29.20;97.50
17423;DHT22;8829;47.932;7.810;2022-07-23T15:21:31;29.20;98.10
17423;DHT22;8829;47.932;7.810;2022-07-23T15:23:59;29.20;97.30
17423;DHT22;8829;47.932;7.810;2022-07-23T15:26:27;29.30;96.90
17423;DHT22;8829;47.932;7.810;2022-07-23T15:28:54;29.30;97.00
17423;DHT22;8829;47.932;7.810;2022-07-23T15:31:21;29.30;96.70
17423;DHT22;8829;47.932;7.810;2022-07-23T15:33:48;29.30;96.90
17423;DHT22;8829;47.932;7.810;2022-07-23T15:36:17;29.30;96.70
17423;DHT22;8829;47.932;7.810;2022-07-23T15:38:44;29.40;96.50
17423;DHT22;8829;47.932;7.810;2022-07-23T15:41:13;29.40;97.20
17423;DHT22;8829;47.932;7.810;2022-07-23T15:43:40;29.40;97.50
17423;DHT22;8829;47.932;7.810;2022-07-23T15:46:07;29.50;96.60
17423;DHT22;8829;47.932;7.810;2022-07-23T15:48:35;29.50;94.60
17423;DHT22;8829;47.932;7.810;2022-07-23T15:51:02;29.40;95.40
17423;DHT22;8829;47.932;7.810;2022-07-23T15:53:29;29.40;95.60