sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11538;DHT22;50159;49.426;11.182;2023-03-03T00:00:56;0.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T00:03:24;0.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T00:05:53;0.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T00:08:20;0.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T00:10:49;0.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T00:13:18;0.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T00:15:47;0.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T00:18:35;0.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T00:23:51;0.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T00:26:30;0.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T00:32:24;0.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T00:34:55;0.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T00:37:32;0.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T00:43:33;0.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T00:46:01;0.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T00:51:18;-0.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T00:53:52;-0.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T00:56:19;-0.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T00:58:46;-0.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T01:01:14;-0.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T01:03:42;-0.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T01:06:10;-0.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T01:08:38;-0.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T01:11:25;-0.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T01:13:54;-0.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T01:16:21;-0.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T01:18:48;-0.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T01:21:15;-0.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T01:23:42;-0.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T01:26:09;-0.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T01:28:36;-0.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T01:31:04;-0.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T01:33:32;0.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T01:36:00;0.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T01:38:27;0.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T01:40:58;0.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T01:43:29;0.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T01:48:30;0.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T01:51:03;-0.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T01:53:38;-0.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T01:56:09;-0.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T01:58:40;-0.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T02:01:14;-0.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T02:03:44;-0.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T02:06:14;-0.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T02:08:53;-0.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T02:11:25;-0.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T02:13:55;-0.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T02:16:22;-0.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T02:18:49;-0.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T02:21:19;-0.50;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T02:26:44;-0.50;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T02:29:11;-0.50;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T02:31:38;-0.50;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T02:34:05;-0.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T02:36:35;-0.60;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T02:39:16;-0.60;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T02:44:23;-0.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T02:46:53;-0.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T02:49:26;-0.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T02:51:54;-0.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T02:54:23;-0.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T02:56:52;-0.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T02:59:18;-0.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T03:01:45;-0.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T03:04:18;-1.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T03:06:47;-1.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T03:09:15;-1.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T03:11:43;-1.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T03:14:12;-1.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T03:16:39;-1.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T03:19:07;-1.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T03:21:34;-1.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T03:24:01;-1.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T03:26:27;-1.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T03:28:54;-1.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T03:31:21;-1.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T03:33:48;-1.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T03:36:15;-1.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T03:38:43;-1.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T03:41:11;-1.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T03:43:39;-1.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T03:46:12;-1.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T03:48:39;-1.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T03:51:05;-1.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T03:53:32;-1.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T03:55:59;-1.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T03:58:26;-1.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T04:00:52;-1.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T04:03:19;-1.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T04:05:46;-1.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T04:08:13;-1.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T04:10:40;-1.50;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T04:13:06;-1.50;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T04:15:33;-1.50;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T04:18:02;-1.50;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T04:20:29;-1.50;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T04:22:55;-1.60;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T04:25:22;-1.60;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T04:27:49;-1.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T04:30:18;-1.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T04:32:45;-1.60;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T04:35:12;-1.60;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T04:37:39;-1.60;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T04:40:07;-1.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T04:42:35;-1.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T04:45:03;-1.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T04:47:31;-1.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T04:59:48;-1.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T05:02:14;-1.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T05:04:42;-1.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T05:07:09;-1.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T05:09:36;-1.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T05:12:03;-1.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T05:14:30;-1.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T05:16:57;-1.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T05:19:24;-1.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T05:21:51;-1.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T05:24:18;-1.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T05:26:45;-2.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T05:29:12;-2.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T05:31:38;-2.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T05:34:05;-2.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T05:36:32;-2.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T05:38:59;-2.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T05:41:25;-2.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T05:43:52;-2.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T05:46:20;-2.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T05:48:46;-2.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T05:51:13;-2.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T05:53:40;-2.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T05:56:07;-2.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T05:58:34;-2.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T06:01:01;-2.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T06:03:28;-2.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T06:05:55;-2.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T06:08:22;-2.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T06:10:49;-2.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T06:13:16;-2.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T06:15:42;-2.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T06:18:09;-2.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T06:20:36;-2.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T06:23:04;-2.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T06:25:31;-2.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T06:28:01;-2.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T06:30:29;-2.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T06:32:59;-1.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T06:35:25;-1.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T06:37:52;-1.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T06:40:19;-1.50;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T06:42:46;-1.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T06:45:13;-1.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T06:47:40;-1.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T06:50:09;-1.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T06:52:37;-1.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T06:55:34;-1.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T06:58:01;-1.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T07:00:28;-0.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T07:02:59;-0.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T07:05:31;-0.60;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T07:07:59;-0.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T07:10:28;-0.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T07:13:05;0.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T07:15:46;0.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T07:21:13;0.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T07:23:44;1.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T07:26:35;1.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T07:29:15;1.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T07:31:48;1.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T07:34:23;1.50;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T07:39:50;1.60;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T07:42:34;1.60;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T07:45:28;1.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T07:48:24;1.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T07:53:29;2.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T07:56:00;2.60;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T07:58:36;2.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T08:01:40;3.50;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T08:04:14;4.60;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T08:06:49;5.10;95.60
11538;DHT22;50159;49.426;11.182;2023-03-03T08:11:56;5.20;90.90
11538;DHT22;50159;49.426;11.182;2023-03-03T08:14:30;5.20;90.20
11538;DHT22;50159;49.426;11.182;2023-03-03T08:17:00;5.20;87.10
11538;DHT22;50159;49.426;11.182;2023-03-03T08:19:29;5.30;86.60
11538;DHT22;50159;49.426;11.182;2023-03-03T08:22:05;5.40;85.90
11538;DHT22;50159;49.426;11.182;2023-03-03T08:24:37;5.40;82.20
11538;DHT22;50159;49.426;11.182;2023-03-03T08:27:04;5.40;81.40
11538;DHT22;50159;49.426;11.182;2023-03-03T08:29:31;5.30;81.30
11538;DHT22;50159;49.426;11.182;2023-03-03T08:31:58;5.30;81.80
11538;DHT22;50159;49.426;11.182;2023-03-03T08:34:25;5.40;79.20
11538;DHT22;50159;49.426;11.182;2023-03-03T08:36:51;5.50;76.80
11538;DHT22;50159;49.426;11.182;2023-03-03T08:39:18;5.50;76.40
11538;DHT22;50159;49.426;11.182;2023-03-03T08:41:45;5.60;75.20
11538;DHT22;50159;49.426;11.182;2023-03-03T08:44:13;5.70;74.90
11538;DHT22;50159;49.426;11.182;2023-03-03T08:46:40;6.00;74.40
11538;DHT22;50159;49.426;11.182;2023-03-03T08:49:06;6.10;73.60
11538;DHT22;50159;49.426;11.182;2023-03-03T08:51:33;6.20;71.80
11538;DHT22;50159;49.426;11.182;2023-03-03T08:54:00;6.10;70.90
11538;DHT22;50159;49.426;11.182;2023-03-03T08:56:27;5.90;71.10
11538;DHT22;50159;49.426;11.182;2023-03-03T08:58:54;5.70;72.50
11538;DHT22;50159;49.426;11.182;2023-03-03T09:01:30;5.70;73.50
11538;DHT22;50159;49.426;11.182;2023-03-03T09:03:58;5.90;74.60
11538;DHT22;50159;49.426;11.182;2023-03-03T09:06:25;6.10;74.30
11538;DHT22;50159;49.426;11.182;2023-03-03T09:08:52;6.50;73.10
11538;DHT22;50159;49.426;11.182;2023-03-03T09:11:25;6.80;70.50
11538;DHT22;50159;49.426;11.182;2023-03-03T09:14:15;7.10;68.40
11538;DHT22;50159;49.426;11.182;2023-03-03T09:16:50;7.40;66.80
11538;DHT22;50159;49.426;11.182;2023-03-03T09:19:30;7.60;64.50
11538;DHT22;50159;49.426;11.182;2023-03-03T09:22:24;7.80;63.90
11538;DHT22;50159;49.426;11.182;2023-03-03T09:24:57;8.00;61.70
11538;DHT22;50159;49.426;11.182;2023-03-03T09:27:30;8.00;60.20
11538;DHT22;50159;49.426;11.182;2023-03-03T09:32:49;8.30;60.20
11538;DHT22;50159;49.426;11.182;2023-03-03T09:35:36;8.50;57.90
11538;DHT22;50159;49.426;11.182;2023-03-03T09:50:20;8.90;55.80
11538;DHT22;50159;49.426;11.182;2023-03-03T09:59:06;9.60;54.20
11538;DHT22;50159;49.426;11.182;2023-03-03T10:05:11;10.00;51.30
11538;DHT22;50159;49.426;11.182;2023-03-03T10:08:23;10.20;49.50
11538;DHT22;50159;49.426;11.182;2023-03-03T10:13:37;10.40;49.10
11538;DHT22;50159;49.426;11.182;2023-03-03T10:36:46;11.70;44.50
11538;DHT22;50159;49.426;11.182;2023-03-03T10:39:39;11.70;43.20
11538;DHT22;50159;49.426;11.182;2023-03-03T11:00:40;12.60;42.40
11538;DHT22;50159;49.426;11.182;2023-03-03T11:06:01;13.00;41.90
11538;DHT22;50159;49.426;11.182;2023-03-03T11:08:40;13.20;42.10
11538;DHT22;50159;49.426;11.182;2023-03-03T11:14:12;13.20;40.60
11538;DHT22;50159;49.426;11.182;2023-03-03T11:17:12;13.20;39.80
11538;DHT22;50159;49.426;11.182;2023-03-03T11:19:54;13.30;41.00
11538;DHT22;50159;49.426;11.182;2023-03-03T11:23:01;13.50;40.60
11538;DHT22;50159;49.426;11.182;2023-03-03T11:26:07;13.70;40.20
11538;DHT22;50159;49.426;11.182;2023-03-03T11:34:59;14.20;39.20
11538;DHT22;50159;49.426;11.182;2023-03-03T11:37:42;14.30;38.70
11538;DHT22;50159;49.426;11.182;2023-03-03T11:40:23;14.50;38.70
11538;DHT22;50159;49.426;11.182;2023-03-03T11:43:13;14.50;37.60
11538;DHT22;50159;49.426;11.182;2023-03-03T11:46:29;14.50;37.70
11538;DHT22;50159;49.426;11.182;2023-03-03T11:49:13;14.70;38.50
11538;DHT22;50159;49.426;11.182;2023-03-03T11:52:05;14.90;36.90
11538;DHT22;50159;49.426;11.182;2023-03-03T11:57:51;14.70;37.80
11538;DHT22;50159;49.426;11.182;2023-03-03T12:00:40;14.80;37.30
11538;DHT22;50159;49.426;11.182;2023-03-03T12:03:36;14.90;37.20
11538;DHT22;50159;49.426;11.182;2023-03-03T12:12:35;14.80;37.30
11538;DHT22;50159;49.426;11.182;2023-03-03T12:18:27;14.60;36.80
11538;DHT22;50159;49.426;11.182;2023-03-03T12:21:45;14.70;37.30
11538;DHT22;50159;49.426;11.182;2023-03-03T12:24:28;14.80;37.10
11538;DHT22;50159;49.426;11.182;2023-03-03T12:33:25;15.20;37.20
11538;DHT22;50159;49.426;11.182;2023-03-03T12:38:54;15.20;35.80
11538;DHT22;50159;49.426;11.182;2023-03-03T12:45:43;15.60;36.50
11538;DHT22;50159;49.426;11.182;2023-03-03T12:51:43;16.00;34.60
11538;DHT22;50159;49.426;11.182;2023-03-03T12:54:32;16.20;34.90
11538;DHT22;50159;49.426;11.182;2023-03-03T12:57:44;16.40;34.50
11538;DHT22;50159;49.426;11.182;2023-03-03T13:00:29;16.50;33.60
11538;DHT22;50159;49.426;11.182;2023-03-03T13:05:50;16.40;34.20
11538;DHT22;50159;49.426;11.182;2023-03-03T13:09:14;16.30;34.30
11538;DHT22;50159;49.426;11.182;2023-03-03T13:12:17;16.40;34.30
11538;DHT22;50159;49.426;11.182;2023-03-03T13:14:59;16.70;33.70
11538;DHT22;50159;49.426;11.182;2023-03-03T13:21:16;16.40;32.80
11538;DHT22;50159;49.426;11.182;2023-03-03T13:24:27;16.60;33.60
11538;DHT22;50159;49.426;11.182;2023-03-03T13:27:18;16.90;34.20
11538;DHT22;50159;49.426;11.182;2023-03-03T13:30:02;17.10;34.10
11538;DHT22;50159;49.426;11.182;2023-03-03T13:32:52;17.20;33.40
11538;DHT22;50159;49.426;11.182;2023-03-03T13:35:44;17.10;33.70
11538;DHT22;50159;49.426;11.182;2023-03-03T13:38:20;17.00;33.80
11538;DHT22;50159;49.426;11.182;2023-03-03T13:40:59;17.00;33.90
11538;DHT22;50159;49.426;11.182;2023-03-03T13:43:54;17.10;33.70
11538;DHT22;50159;49.426;11.182;2023-03-03T13:46:39;17.30;33.80
11538;DHT22;50159;49.426;11.182;2023-03-03T13:52:12;17.40;32.60
11538;DHT22;50159;49.426;11.182;2023-03-03T13:54:52;17.40;32.50
11538;DHT22;50159;49.426;11.182;2023-03-03T13:57:38;17.40;33.20
11538;DHT22;50159;49.426;11.182;2023-03-03T14:03:32;17.50;33.40
11538;DHT22;50159;49.426;11.182;2023-03-03T14:06:16;17.40;32.40
11538;DHT22;50159;49.426;11.182;2023-03-03T14:12:44;18.00;32.60
11538;DHT22;50159;49.426;11.182;2023-03-03T14:15:33;18.90;32.40
11538;DHT22;50159;49.426;11.182;2023-03-03T14:18:17;21.10;30.00
11538;DHT22;50159;49.426;11.182;2023-03-03T14:20:55;23.80;27.60
11538;DHT22;50159;49.426;11.182;2023-03-03T14:26:54;27.50;23.30
11538;DHT22;50159;49.426;11.182;2023-03-03T14:32:00;28.00;22.70
11538;DHT22;50159;49.426;11.182;2023-03-03T14:34:39;28.10;22.00
11538;DHT22;50159;49.426;11.182;2023-03-03T14:37:28;28.70;21.80
11538;DHT22;50159;49.426;11.182;2023-03-03T14:47:57;28.00;21.40
11538;DHT22;50159;49.426;11.182;2023-03-03T14:50:47;28.40;20.80
11538;DHT22;50159;49.426;11.182;2023-03-03T14:55:46;29.30;20.30
11538;DHT22;50159;49.426;11.182;2023-03-03T14:58:35;29.30;20.00
11538;DHT22;50159;49.426;11.182;2023-03-03T15:01:12;29.00;19.80
11538;DHT22;50159;49.426;11.182;2023-03-03T15:03:48;28.60;20.10
11538;DHT22;50159;49.426;11.182;2023-03-03T15:12:19;26.60;21.40
11538;DHT22;50159;49.426;11.182;2023-03-03T15:15:32;25.70;22.00
11538;DHT22;50159;49.426;11.182;2023-03-03T15:17:57;25.00;22.60
11538;DHT22;50159;49.426;11.182;2023-03-03T15:20:51;24.20;23.10
11538;DHT22;50159;49.426;11.182;2023-03-03T15:23:50;23.10;23.80
11538;DHT22;50159;49.426;11.182;2023-03-03T15:26:54;21.10;24.90
11538;DHT22;50159;49.426;11.182;2023-03-03T15:29:45;19.30;27.50
11538;DHT22;50159;49.426;11.182;2023-03-03T15:32:42;17.90;28.50
11538;DHT22;50159;49.426;11.182;2023-03-03T15:35:18;16.70;29.80
11538;DHT22;50159;49.426;11.182;2023-03-03T15:38:15;16.10;31.50
11538;DHT22;50159;49.426;11.182;2023-03-03T15:41:04;15.90;32.00
11538;DHT22;50159;49.426;11.182;2023-03-03T15:44:11;15.90;32.20
11538;DHT22;50159;49.426;11.182;2023-03-03T15:56:10;17.50;30.10
11538;DHT22;50159;49.426;11.182;2023-03-03T15:58:59;17.20;30.00
11538;DHT22;50159;49.426;11.182;2023-03-03T16:23:20;12.90;37.50
11538;DHT22;50159;49.426;11.182;2023-03-03T16:26:02;12.60;38.50
11538;DHT22;50159;49.426;11.182;2023-03-03T16:28:41;12.20;39.70
11538;DHT22;50159;49.426;11.182;2023-03-03T16:31:24;11.80;40.80
11538;DHT22;50159;49.426;11.182;2023-03-03T16:34:38;11.40;41.70
11538;DHT22;50159;49.426;11.182;2023-03-03T16:37:29;11.10;42.90
11538;DHT22;50159;49.426;11.182;2023-03-03T16:40:14;10.80;43.90
11538;DHT22;50159;49.426;11.182;2023-03-03T16:42:51;10.50;44.60
11538;DHT22;50159;49.426;11.182;2023-03-03T16:45:37;10.30;45.50
11538;DHT22;50159;49.426;11.182;2023-03-03T16:48:25;10.10;46.20
11538;DHT22;50159;49.426;11.182;2023-03-03T16:51:25;9.90;47.70
11538;DHT22;50159;49.426;11.182;2023-03-03T16:54:10;9.80;48.30
11538;DHT22;50159;49.426;11.182;2023-03-03T17:05:54;9.10;50.60
11538;DHT22;50159;49.426;11.182;2023-03-03T17:11:28;8.80;51.50
11538;DHT22;50159;49.426;11.182;2023-03-03T17:20:50;8.30;52.90
11538;DHT22;50159;49.426;11.182;2023-03-03T17:23:34;8.20;53.50
11538;DHT22;50159;49.426;11.182;2023-03-03T17:26:28;8.00;54.10
11538;DHT22;50159;49.426;11.182;2023-03-03T17:29:19;7.80;54.60
11538;DHT22;50159;49.426;11.182;2023-03-03T17:32:43;7.60;55.00
11538;DHT22;50159;49.426;11.182;2023-03-03T17:35:35;7.50;55.50
11538;DHT22;50159;49.426;11.182;2023-03-03T17:41:12;7.20;56.40
11538;DHT22;50159;49.426;11.182;2023-03-03T17:44:00;7.00;56.80
11538;DHT22;50159;49.426;11.182;2023-03-03T17:46:52;6.90;57.40
11538;DHT22;50159;49.426;11.182;2023-03-03T17:52:18;6.60;58.30
11538;DHT22;50159;49.426;11.182;2023-03-03T17:55:27;6.50;58.90
11538;DHT22;50159;49.426;11.182;2023-03-03T17:58:46;6.40;59.10
11538;DHT22;50159;49.426;11.182;2023-03-03T18:17:06;5.70;61.90
11538;DHT22;50159;49.426;11.182;2023-03-03T18:22:48;5.50;62.40
11538;DHT22;50159;49.426;11.182;2023-03-03T18:25:19;5.40;62.90
11538;DHT22;50159;49.426;11.182;2023-03-03T18:36:33;5.00;64.60
11538;DHT22;50159;49.426;11.182;2023-03-03T18:39:05;4.90;64.70
11538;DHT22;50159;49.426;11.182;2023-03-03T18:44:55;4.70;65.80
11538;DHT22;50159;49.426;11.182;2023-03-03T18:50:36;4.50;67.10
11538;DHT22;50159;49.426;11.182;2023-03-03T18:55:56;4.40;67.60
11538;DHT22;50159;49.426;11.182;2023-03-03T19:04:16;4.20;69.70
11538;DHT22;50159;49.426;11.182;2023-03-03T19:09:42;4.10;71.00
11538;DHT22;50159;49.426;11.182;2023-03-03T19:12:16;4.00;72.00
11538;DHT22;50159;49.426;11.182;2023-03-03T19:14:47;4.00;72.60
11538;DHT22;50159;49.426;11.182;2023-03-03T19:20:12;3.80;73.70
11538;DHT22;50159;49.426;11.182;2023-03-03T19:22:52;3.80;74.60
11538;DHT22;50159;49.426;11.182;2023-03-03T19:25:29;3.70;75.80
11538;DHT22;50159;49.426;11.182;2023-03-03T19:31:13;3.60;77.50
11538;DHT22;50159;49.426;11.182;2023-03-03T19:33:55;3.50;78.60
11538;DHT22;50159;49.426;11.182;2023-03-03T19:51:21;3.20;83.80
11538;DHT22;50159;49.426;11.182;2023-03-03T19:54:16;3.10;83.30
11538;DHT22;50159;49.426;11.182;2023-03-03T19:57:17;3.00;84.30
11538;DHT22;50159;49.426;11.182;2023-03-03T20:00:09;2.90;85.40
11538;DHT22;50159;49.426;11.182;2023-03-03T20:06:35;2.80;86.30
11538;DHT22;50159;49.426;11.182;2023-03-03T20:09:44;2.60;86.30
11538;DHT22;50159;49.426;11.182;2023-03-03T20:12:41;2.50;87.20
11538;DHT22;50159;49.426;11.182;2023-03-03T20:15:23;2.40;87.70
11538;DHT22;50159;49.426;11.182;2023-03-03T20:24:40;2.10;90.00
11538;DHT22;50159;49.426;11.182;2023-03-03T20:33:02;2.00;91.20
11538;DHT22;50159;49.426;11.182;2023-03-03T20:36:06;1.90;91.70
11538;DHT22;50159;49.426;11.182;2023-03-03T20:45:08;1.60;92.70
11538;DHT22;50159;49.426;11.182;2023-03-03T20:54:09;1.60;94.10
11538;DHT22;50159;49.426;11.182;2023-03-03T21:05:20;1.30;94.50
11538;DHT22;50159;49.426;11.182;2023-03-03T21:10:31;1.10;95.40
11538;DHT22;50159;49.426;11.182;2023-03-03T21:13:40;1.00;95.90
11538;DHT22;50159;49.426;11.182;2023-03-03T21:19:09;0.90;96.80
11538;DHT22;50159;49.426;11.182;2023-03-03T21:21:40;0.90;97.20
11538;DHT22;50159;49.426;11.182;2023-03-03T21:24:13;0.90;97.60
11538;DHT22;50159;49.426;11.182;2023-03-03T21:29:37;0.90;98.00
11538;DHT22;50159;49.426;11.182;2023-03-03T21:32:08;0.90;98.30
11538;DHT22;50159;49.426;11.182;2023-03-03T21:34:38;0.90;98.40
11538;DHT22;50159;49.426;11.182;2023-03-03T21:37:12;0.90;98.00
11538;DHT22;50159;49.426;11.182;2023-03-03T21:39:43;0.90;98.20
11538;DHT22;50159;49.426;11.182;2023-03-03T21:42:15;0.80;98.10
11538;DHT22;50159;49.426;11.182;2023-03-03T21:44:48;0.70;98.00
11538;DHT22;50159;49.426;11.182;2023-03-03T21:47:21;0.70;98.40
11538;DHT22;50159;49.426;11.182;2023-03-03T21:49:50;0.60;98.80
11538;DHT22;50159;49.426;11.182;2023-03-03T21:52:19;0.60;98.90
11538;DHT22;50159;49.426;11.182;2023-03-03T21:54:49;0.50;99.10
11538;DHT22;50159;49.426;11.182;2023-03-03T21:57:17;0.40;99.30
11538;DHT22;50159;49.426;11.182;2023-03-03T21:59:44;0.40;99.70
11538;DHT22;50159;49.426;11.182;2023-03-03T22:02:10;0.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T22:04:38;0.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T22:07:05;0.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T22:09:32;0.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-03T22:11:59;0.30;99.90