sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24618;DHT22;12762;51.730;5.356;2023-05-14T00:00:35;15.70;63.60
24618;DHT22;12762;51.730;5.356;2023-05-14T00:03:02;15.60;63.70
24618;DHT22;12762;51.730;5.356;2023-05-14T00:05:30;15.60;64.70
24618;DHT22;12762;51.730;5.356;2023-05-14T00:07:56;15.50;64.10
24618;DHT22;12762;51.730;5.356;2023-05-14T00:10:23;15.50;64.20
24618;DHT22;12762;51.730;5.356;2023-05-14T00:12:51;15.40;64.30
24618;DHT22;12762;51.730;5.356;2023-05-14T00:15:18;15.40;64.60
24618;DHT22;12762;51.730;5.356;2023-05-14T00:17:45;15.30;64.80
24618;DHT22;12762;51.730;5.356;2023-05-14T00:20:12;15.30;64.70
24618;DHT22;12762;51.730;5.356;2023-05-14T00:22:39;15.20;64.80
24618;DHT22;12762;51.730;5.356;2023-05-14T00:25:07;15.20;64.90
24618;DHT22;12762;51.730;5.356;2023-05-14T00:27:35;15.20;65.00
24618;DHT22;12762;51.730;5.356;2023-05-14T00:30:04;15.20;65.10
24618;DHT22;12762;51.730;5.356;2023-05-14T00:32:32;15.10;65.10
24618;DHT22;12762;51.730;5.356;2023-05-14T00:34:59;15.10;65.10
24618;DHT22;12762;51.730;5.356;2023-05-14T00:37:28;15.10;65.10
24618;DHT22;12762;51.730;5.356;2023-05-14T00:39:55;15.00;65.00
24618;DHT22;12762;51.730;5.356;2023-05-14T00:42:22;15.00;65.10
24618;DHT22;12762;51.730;5.356;2023-05-14T00:44:52;15.00;65.30
24618;DHT22;12762;51.730;5.356;2023-05-14T00:47:19;14.90;65.40
24618;DHT22;12762;51.730;5.356;2023-05-14T00:49:46;14.90;65.50
24618;DHT22;12762;51.730;5.356;2023-05-14T00:52:13;14.80;65.60
24618;DHT22;12762;51.730;5.356;2023-05-14T00:54:41;14.80;65.70
24618;DHT22;12762;51.730;5.356;2023-05-14T00:57:08;14.70;65.80
24618;DHT22;12762;51.730;5.356;2023-05-14T00:59:35;14.70;65.90
24618;DHT22;12762;51.730;5.356;2023-05-14T01:02:02;14.70;65.90
24618;DHT22;12762;51.730;5.356;2023-05-14T01:04:29;14.70;65.90
24618;DHT22;12762;51.730;5.356;2023-05-14T01:15:24;14.50;66.20
24618;DHT22;12762;51.730;5.356;2023-05-14T01:18:04;14.50;66.10
24618;DHT22;12762;51.730;5.356;2023-05-14T01:20:32;14.50;66.10
24618;DHT22;12762;51.730;5.356;2023-05-14T01:22:59;14.40;66.10
24618;DHT22;12762;51.730;5.356;2023-05-14T01:25:27;14.40;66.10
24618;DHT22;12762;51.730;5.356;2023-05-14T01:28:05;14.40;66.40
24618;DHT22;12762;51.730;5.356;2023-05-14T01:30:36;14.40;66.70
24618;DHT22;12762;51.730;5.356;2023-05-14T01:33:10;14.40;66.50
24618;DHT22;12762;51.730;5.356;2023-05-14T01:35:38;14.30;66.80
24618;DHT22;12762;51.730;5.356;2023-05-14T01:38:09;14.30;66.90
24618;DHT22;12762;51.730;5.356;2023-05-14T01:40:36;14.30;67.00
24618;DHT22;12762;51.730;5.356;2023-05-14T01:43:04;14.30;66.90
24618;DHT22;12762;51.730;5.356;2023-05-14T01:45:34;14.30;67.20
24618;DHT22;12762;51.730;5.356;2023-05-14T01:48:05;14.30;67.20
24618;DHT22;12762;51.730;5.356;2023-05-14T01:50:32;14.30;67.20
24618;DHT22;12762;51.730;5.356;2023-05-14T01:52:59;14.20;67.20
24618;DHT22;12762;51.730;5.356;2023-05-14T01:55:26;14.20;67.30
24618;DHT22;12762;51.730;5.356;2023-05-14T01:57:53;14.10;67.40
24618;DHT22;12762;51.730;5.356;2023-05-14T02:00:21;14.10;67.60
24618;DHT22;12762;51.730;5.356;2023-05-14T02:02:49;14.10;67.80
24618;DHT22;12762;51.730;5.356;2023-05-14T02:05:16;14.10;67.80
24618;DHT22;12762;51.730;5.356;2023-05-14T02:07:43;14.00;67.70
24618;DHT22;12762;51.730;5.356;2023-05-14T02:10:10;14.00;67.70
24618;DHT22;12762;51.730;5.356;2023-05-14T02:12:37;14.00;67.90
24618;DHT22;12762;51.730;5.356;2023-05-14T02:15:04;13.90;67.80
24618;DHT22;12762;51.730;5.356;2023-05-14T02:17:31;13.90;68.00
24618;DHT22;12762;51.730;5.356;2023-05-14T02:19:58;13.90;68.10
24618;DHT22;12762;51.730;5.356;2023-05-14T02:22:25;13.80;68.20
24618;DHT22;12762;51.730;5.356;2023-05-14T02:24:52;13.80;68.20
24618;DHT22;12762;51.730;5.356;2023-05-14T02:27:24;13.80;68.40
24618;DHT22;12762;51.730;5.356;2023-05-14T02:29:51;13.70;68.50
24618;DHT22;12762;51.730;5.356;2023-05-14T02:32:18;13.70;68.40
24618;DHT22;12762;51.730;5.356;2023-05-14T02:34:45;13.70;68.60
24618;DHT22;12762;51.730;5.356;2023-05-14T02:37:12;13.70;68.60
24618;DHT22;12762;51.730;5.356;2023-05-14T02:39:39;13.60;68.60
24618;DHT22;12762;51.730;5.356;2023-05-14T02:42:06;13.60;68.70
24618;DHT22;12762;51.730;5.356;2023-05-14T02:44:33;13.60;68.80
24618;DHT22;12762;51.730;5.356;2023-05-14T02:47:00;13.60;68.80
24618;DHT22;12762;51.730;5.356;2023-05-14T02:49:29;13.50;68.60
24618;DHT22;12762;51.730;5.356;2023-05-14T02:51:56;13.50;68.70
24618;DHT22;12762;51.730;5.356;2023-05-14T02:54:23;13.40;68.80
24618;DHT22;12762;51.730;5.356;2023-05-14T02:56:49;13.40;68.90
24618;DHT22;12762;51.730;5.356;2023-05-14T02:59:16;13.40;68.90
24618;DHT22;12762;51.730;5.356;2023-05-14T03:01:44;13.30;69.00
24618;DHT22;12762;51.730;5.356;2023-05-14T03:04:11;13.30;69.20
24618;DHT22;12762;51.730;5.356;2023-05-14T03:06:38;13.30;69.20
24618;DHT22;12762;51.730;5.356;2023-05-14T03:09:05;13.20;69.20
24618;DHT22;12762;51.730;5.356;2023-05-14T03:11:33;13.20;69.20
24618;DHT22;12762;51.730;5.356;2023-05-14T03:14:00;13.20;69.20
24618;DHT22;12762;51.730;5.356;2023-05-14T03:16:26;13.10;69.20
24618;DHT22;12762;51.730;5.356;2023-05-14T03:18:53;13.10;69.40
24618;DHT22;12762;51.730;5.356;2023-05-14T03:21:20;13.10;69.50
24618;DHT22;12762;51.730;5.356;2023-05-14T03:23:51;13.00;69.60
24618;DHT22;12762;51.730;5.356;2023-05-14T03:26:18;13.00;69.70
24618;DHT22;12762;51.730;5.356;2023-05-14T03:28:49;13.00;69.70
24618;DHT22;12762;51.730;5.356;2023-05-14T03:31:16;13.00;69.90
24618;DHT22;12762;51.730;5.356;2023-05-14T03:33:43;12.90;69.70
24618;DHT22;12762;51.730;5.356;2023-05-14T03:36:10;12.90;69.90
24618;DHT22;12762;51.730;5.356;2023-05-14T03:38:37;12.90;70.00
24618;DHT22;12762;51.730;5.356;2023-05-14T03:41:04;12.90;69.90
24618;DHT22;12762;51.730;5.356;2023-05-14T03:43:31;12.90;70.00
24618;DHT22;12762;51.730;5.356;2023-05-14T03:46:00;12.80;70.00
24618;DHT22;12762;51.730;5.356;2023-05-14T03:48:27;12.80;70.10
24618;DHT22;12762;51.730;5.356;2023-05-14T03:50:54;12.80;70.30
24618;DHT22;12762;51.730;5.356;2023-05-14T03:53:21;12.80;70.30
24618;DHT22;12762;51.730;5.356;2023-05-14T03:55:48;12.70;70.20
24618;DHT22;12762;51.730;5.356;2023-05-14T03:58:14;12.70;70.40
24618;DHT22;12762;51.730;5.356;2023-05-14T04:00:42;12.70;70.50
24618;DHT22;12762;51.730;5.356;2023-05-14T04:03:08;12.70;70.70
24618;DHT22;12762;51.730;5.356;2023-05-14T04:05:36;12.70;70.80
24618;DHT22;12762;51.730;5.356;2023-05-14T04:08:02;12.70;70.80
24618;DHT22;12762;51.730;5.356;2023-05-14T04:10:30;12.60;70.70
24618;DHT22;12762;51.730;5.356;2023-05-14T04:12:57;12.60;70.80
24618;DHT22;12762;51.730;5.356;2023-05-14T04:15:24;12.60;70.70
24618;DHT22;12762;51.730;5.356;2023-05-14T04:17:51;12.60;70.70
24618;DHT22;12762;51.730;5.356;2023-05-14T04:20:18;12.60;70.70
24618;DHT22;12762;51.730;5.356;2023-05-14T04:22:45;12.60;70.90
24618;DHT22;12762;51.730;5.356;2023-05-14T04:25:11;12.60;71.00
24618;DHT22;12762;51.730;5.356;2023-05-14T04:27:39;12.60;71.00
24618;DHT22;12762;51.730;5.356;2023-05-14T04:30:06;12.60;71.20
24618;DHT22;12762;51.730;5.356;2023-05-14T04:32:34;12.60;71.30
24618;DHT22;12762;51.730;5.356;2023-05-14T04:35:01;12.60;71.30
24618;DHT22;12762;51.730;5.356;2023-05-14T04:37:28;12.60;71.40
24618;DHT22;12762;51.730;5.356;2023-05-14T04:39:55;12.60;71.40
24618;DHT22;12762;51.730;5.356;2023-05-14T04:42:22;12.60;71.40
24618;DHT22;12762;51.730;5.356;2023-05-14T04:44:49;12.60;71.50
24618;DHT22;12762;51.730;5.356;2023-05-14T04:47:16;12.60;71.60
24618;DHT22;12762;51.730;5.356;2023-05-14T04:49:43;12.60;71.70
24618;DHT22;12762;51.730;5.356;2023-05-14T04:52:10;12.60;71.60
24618;DHT22;12762;51.730;5.356;2023-05-14T04:54:37;12.60;71.70
24618;DHT22;12762;51.730;5.356;2023-05-14T04:57:04;12.70;71.70
24618;DHT22;12762;51.730;5.356;2023-05-14T04:59:31;12.70;71.70
24618;DHT22;12762;51.730;5.356;2023-05-14T05:02:00;12.70;71.80
24618;DHT22;12762;51.730;5.356;2023-05-14T05:04:27;12.70;71.90
24618;DHT22;12762;51.730;5.356;2023-05-14T05:06:54;12.80;72.10
24618;DHT22;12762;51.730;5.356;2023-05-14T05:09:21;12.80;72.10
24618;DHT22;12762;51.730;5.356;2023-05-14T05:11:47;12.80;72.10
24618;DHT22;12762;51.730;5.356;2023-05-14T05:14:14;12.80;72.20
24618;DHT22;12762;51.730;5.356;2023-05-14T05:16:41;12.80;72.20
24618;DHT22;12762;51.730;5.356;2023-05-14T05:19:08;12.80;72.20
24618;DHT22;12762;51.730;5.356;2023-05-14T05:21:35;12.90;72.30
24618;DHT22;12762;51.730;5.356;2023-05-14T05:24:02;12.90;72.30
24618;DHT22;12762;51.730;5.356;2023-05-14T05:26:28;13.00;72.30
24618;DHT22;12762;51.730;5.356;2023-05-14T05:28:58;13.00;72.30
24618;DHT22;12762;51.730;5.356;2023-05-14T05:31:25;13.00;72.40
24618;DHT22;12762;51.730;5.356;2023-05-14T05:33:52;13.10;72.50
24618;DHT22;12762;51.730;5.356;2023-05-14T05:36:18;13.10;72.40
24618;DHT22;12762;51.730;5.356;2023-05-14T05:38:45;13.10;72.50
24618;DHT22;12762;51.730;5.356;2023-05-14T05:41:12;13.10;72.50
24618;DHT22;12762;51.730;5.356;2023-05-14T05:43:39;13.20;72.60
24618;DHT22;12762;51.730;5.356;2023-05-14T05:46:06;13.30;72.70
24618;DHT22;12762;51.730;5.356;2023-05-14T05:48:36;13.30;72.70
24618;DHT22;12762;51.730;5.356;2023-05-14T05:51:03;13.40;72.90
24618;DHT22;12762;51.730;5.356;2023-05-14T05:53:31;13.50;72.70
24618;DHT22;12762;51.730;5.356;2023-05-14T05:55:58;13.60;72.80
24618;DHT22;12762;51.730;5.356;2023-05-14T05:58:25;13.70;72.70
24618;DHT22;12762;51.730;5.356;2023-05-14T06:00:52;13.70;72.60
24618;DHT22;12762;51.730;5.356;2023-05-14T06:03:19;13.80;72.60
24618;DHT22;12762;51.730;5.356;2023-05-14T06:05:46;13.80;72.60
24618;DHT22;12762;51.730;5.356;2023-05-14T06:08:14;13.80;72.40
24618;DHT22;12762;51.730;5.356;2023-05-14T06:10:44;13.90;72.50
24618;DHT22;12762;51.730;5.356;2023-05-14T06:13:14;13.90;72.50
24618;DHT22;12762;51.730;5.356;2023-05-14T06:15:41;14.00;72.50
24618;DHT22;12762;51.730;5.356;2023-05-14T06:18:16;14.00;72.40
24618;DHT22;12762;51.730;5.356;2023-05-14T06:20:43;14.10;73.30
24618;DHT22;12762;51.730;5.356;2023-05-14T06:23:14;14.10;72.50
24618;DHT22;12762;51.730;5.356;2023-05-14T06:25:41;14.20;73.30
24618;DHT22;12762;51.730;5.356;2023-05-14T06:28:08;14.20;72.30
24618;DHT22;12762;51.730;5.356;2023-05-14T06:30:37;14.30;72.20
24618;DHT22;12762;51.730;5.356;2023-05-14T06:33:04;14.30;72.10
24618;DHT22;12762;51.730;5.356;2023-05-14T06:35:31;14.40;72.20
24618;DHT22;12762;51.730;5.356;2023-05-14T06:37:59;14.50;72.20
24618;DHT22;12762;51.730;5.356;2023-05-14T06:40:26;14.50;72.20
24618;DHT22;12762;51.730;5.356;2023-05-14T06:42:53;14.60;72.30
24618;DHT22;12762;51.730;5.356;2023-05-14T06:45:20;14.70;72.30
24618;DHT22;12762;51.730;5.356;2023-05-14T06:47:47;14.70;72.20
24618;DHT22;12762;51.730;5.356;2023-05-14T06:50:17;14.80;72.30
24618;DHT22;12762;51.730;5.356;2023-05-14T06:52:44;14.90;72.20
24618;DHT22;12762;51.730;5.356;2023-05-14T06:55:12;15.10;72.90
24618;DHT22;12762;51.730;5.356;2023-05-14T06:57:38;15.50;72.90
24618;DHT22;12762;51.730;5.356;2023-05-14T07:00:07;15.80;72.30
24618;DHT22;12762;51.730;5.356;2023-05-14T07:02:37;16.20;72.30
24618;DHT22;12762;51.730;5.356;2023-05-14T07:05:08;16.90;72.80
24618;DHT22;12762;51.730;5.356;2023-05-14T07:07:34;17.60;71.90
24618;DHT22;12762;51.730;5.356;2023-05-14T07:10:02;18.00;70.20
24618;DHT22;12762;51.730;5.356;2023-05-14T07:12:28;18.10;69.10
24618;DHT22;12762;51.730;5.356;2023-05-14T07:14:55;18.00;68.30
24618;DHT22;12762;51.730;5.356;2023-05-14T07:17:23;17.90;68.10
24618;DHT22;12762;51.730;5.356;2023-05-14T07:19:50;17.90;68.50
24618;DHT22;12762;51.730;5.356;2023-05-14T07:22:17;18.00;68.30
24618;DHT22;12762;51.730;5.356;2023-05-14T07:24:44;17.90;68.00
24618;DHT22;12762;51.730;5.356;2023-05-14T07:27:13;18.00;68.20
24618;DHT22;12762;51.730;5.356;2023-05-14T07:29:43;18.00;68.70
24618;DHT22;12762;51.730;5.356;2023-05-14T07:32:09;18.50;69.90
24618;DHT22;12762;51.730;5.356;2023-05-14T07:34:39;19.00;69.20
24618;DHT22;12762;51.730;5.356;2023-05-14T07:37:06;19.30;68.40
24618;DHT22;12762;51.730;5.356;2023-05-14T07:39:33;19.70;68.30
24618;DHT22;12762;51.730;5.356;2023-05-14T07:42:00;20.20;68.00
24618;DHT22;12762;51.730;5.356;2023-05-14T07:44:27;20.50;67.00
24618;DHT22;12762;51.730;5.356;2023-05-14T07:46:54;21.00;66.80
24618;DHT22;12762;51.730;5.356;2023-05-14T07:49:21;21.40;66.30
24618;DHT22;12762;51.730;5.356;2023-05-14T07:51:48;21.80;65.40
24618;DHT22;12762;51.730;5.356;2023-05-14T07:54:16;21.90;64.20
24618;DHT22;12762;51.730;5.356;2023-05-14T07:56:42;21.70;63.80
24618;DHT22;12762;51.730;5.356;2023-05-14T07:59:10;21.80;64.50
24618;DHT22;12762;51.730;5.356;2023-05-14T08:01:37;21.80;63.80
24618;DHT22;12762;51.730;5.356;2023-05-14T08:04:05;21.80;64.20
24618;DHT22;12762;51.730;5.356;2023-05-14T08:06:32;22.00;64.70
24618;DHT22;12762;51.730;5.356;2023-05-14T08:08:59;22.20;64.40
24618;DHT22;12762;51.730;5.356;2023-05-14T08:11:26;22.40;64.10
24618;DHT22;12762;51.730;5.356;2023-05-14T08:13:53;22.60;64.00
24618;DHT22;12762;51.730;5.356;2023-05-14T08:16:20;22.80;63.20
24618;DHT22;12762;51.730;5.356;2023-05-14T08:18:47;23.00;63.60
24618;DHT22;12762;51.730;5.356;2023-05-14T08:21:14;23.20;62.60
24618;DHT22;12762;51.730;5.356;2023-05-14T08:23:41;23.20;61.70
24618;DHT22;12762;51.730;5.356;2023-05-14T08:26:08;23.30;61.30
24618;DHT22;12762;51.730;5.356;2023-05-14T08:28:34;23.30;61.00
24618;DHT22;12762;51.730;5.356;2023-05-14T08:31:04;23.20;60.70
24618;DHT22;12762;51.730;5.356;2023-05-14T08:33:45;23.00;60.60
24618;DHT22;12762;51.730;5.356;2023-05-14T08:36:31;22.90;61.00
24618;DHT22;12762;51.730;5.356;2023-05-14T08:38:58;22.90;60.80
24618;DHT22;12762;51.730;5.356;2023-05-14T08:41:25;22.90;60.80
24618;DHT22;12762;51.730;5.356;2023-05-14T08:44:05;23.00;60.90
24618;DHT22;12762;51.730;5.356;2023-05-14T08:46:36;23.10;60.90
24618;DHT22;12762;51.730;5.356;2023-05-14T08:51:39;23.20;61.30
24618;DHT22;12762;51.730;5.356;2023-05-14T08:54:06;23.50;61.50
24618;DHT22;12762;51.730;5.356;2023-05-14T08:56:33;23.80;60.90
24618;DHT22;12762;51.730;5.356;2023-05-14T08:59:01;24.10;59.90
24618;DHT22;12762;51.730;5.356;2023-05-14T09:01:30;24.30;59.50
24618;DHT22;12762;51.730;5.356;2023-05-14T09:03:57;24.60;59.20
24618;DHT22;12762;51.730;5.356;2023-05-14T09:06:27;24.90;59.40
24618;DHT22;12762;51.730;5.356;2023-05-14T09:08:55;25.10;58.60
24618;DHT22;12762;51.730;5.356;2023-05-14T09:11:24;25.20;58.70
24618;DHT22;12762;51.730;5.356;2023-05-14T09:13:51;25.30;58.00
24618;DHT22;12762;51.730;5.356;2023-05-14T09:16:18;25.30;58.20
24618;DHT22;12762;51.730;5.356;2023-05-14T09:18:46;25.50;58.10
24618;DHT22;12762;51.730;5.356;2023-05-14T09:21:13;25.60;57.20
24618;DHT22;12762;51.730;5.356;2023-05-14T09:23:42;25.50;57.10
24618;DHT22;12762;51.730;5.356;2023-05-14T09:26:10;25.50;56.70
24618;DHT22;12762;51.730;5.356;2023-05-14T09:28:40;25.30;57.00
24618;DHT22;12762;51.730;5.356;2023-05-14T09:31:09;25.20;57.60
24618;DHT22;12762;51.730;5.356;2023-05-14T09:33:35;25.30;58.00
24618;DHT22;12762;51.730;5.356;2023-05-14T09:36:03;25.50;57.40
24618;DHT22;12762;51.730;5.356;2023-05-14T09:38:32;25.50;57.20
24618;DHT22;12762;51.730;5.356;2023-05-14T09:40:59;25.60;57.20
24618;DHT22;12762;51.730;5.356;2023-05-14T09:43:26;25.70;57.40
24618;DHT22;12762;51.730;5.356;2023-05-14T09:45:54;25.90;57.30
24618;DHT22;12762;51.730;5.356;2023-05-14T09:48:20;26.00;57.20
24618;DHT22;12762;51.730;5.356;2023-05-14T09:50:48;26.20;57.40
24618;DHT22;12762;51.730;5.356;2023-05-14T09:53:18;26.40;56.80
24618;DHT22;12762;51.730;5.356;2023-05-14T09:55:45;26.40;56.30
24618;DHT22;12762;51.730;5.356;2023-05-14T09:58:12;26.50;56.60
24618;DHT22;12762;51.730;5.356;2023-05-14T10:00:44;26.60;56.20
24618;DHT22;12762;51.730;5.356;2023-05-14T10:03:14;26.60;55.80
24618;DHT22;12762;51.730;5.356;2023-05-14T10:05:48;26.70;55.70
24618;DHT22;12762;51.730;5.356;2023-05-14T10:08:32;26.70;55.50
24618;DHT22;12762;51.730;5.356;2023-05-14T10:11:00;26.60;55.60
24618;DHT22;12762;51.730;5.356;2023-05-14T10:13:38;26.60;55.60
24618;DHT22;12762;51.730;5.356;2023-05-14T10:16:20;26.70;56.00
24618;DHT22;12762;51.730;5.356;2023-05-14T10:18:51;26.80;55.70
24618;DHT22;12762;51.730;5.356;2023-05-14T10:21:24;26.90;55.00
24618;DHT22;12762;51.730;5.356;2023-05-14T10:23:52;27.10;55.30
24618;DHT22;12762;51.730;5.356;2023-05-14T10:26:19;27.20;55.00
24618;DHT22;12762;51.730;5.356;2023-05-14T10:28:49;27.30;54.40
24618;DHT22;12762;51.730;5.356;2023-05-14T10:31:16;27.50;54.90
24618;DHT22;12762;51.730;5.356;2023-05-14T10:33:47;27.60;54.40
24618;DHT22;12762;51.730;5.356;2023-05-14T10:36:19;27.70;53.60
24618;DHT22;12762;51.730;5.356;2023-05-14T10:38:46;27.80;53.70
24618;DHT22;12762;51.730;5.356;2023-05-14T10:41:20;27.90;54.70
24618;DHT22;12762;51.730;5.356;2023-05-14T10:43:47;28.10;54.10
24618;DHT22;12762;51.730;5.356;2023-05-14T10:46:15;28.20;54.10
24618;DHT22;12762;51.730;5.356;2023-05-14T10:48:44;28.30;53.90
24618;DHT22;12762;51.730;5.356;2023-05-14T10:51:11;28.40;53.60
24618;DHT22;12762;51.730;5.356;2023-05-14T10:53:43;28.40;53.10
24618;DHT22;12762;51.730;5.356;2023-05-14T10:56:11;28.40;53.30
24618;DHT22;12762;51.730;5.356;2023-05-14T10:58:43;28.50;53.30
24618;DHT22;12762;51.730;5.356;2023-05-14T11:01:12;28.60;52.00
24618;DHT22;12762;51.730;5.356;2023-05-14T11:03:44;28.70;52.10
24618;DHT22;12762;51.730;5.356;2023-05-14T11:06:13;28.70;51.50
24618;DHT22;12762;51.730;5.356;2023-05-14T11:08:40;28.70;51.30
24618;DHT22;12762;51.730;5.356;2023-05-14T11:11:08;28.70;51.20
24618;DHT22;12762;51.730;5.356;2023-05-14T11:13:35;28.70;51.40
24618;DHT22;12762;51.730;5.356;2023-05-14T11:16:05;28.80;51.50
24618;DHT22;12762;51.730;5.356;2023-05-14T11:18:35;28.90;51.60
24618;DHT22;12762;51.730;5.356;2023-05-14T11:21:07;29.00;50.90
24618;DHT22;12762;51.730;5.356;2023-05-14T11:23:34;29.00;50.50
24618;DHT22;12762;51.730;5.356;2023-05-14T11:26:01;29.00;50.30
24618;DHT22;12762;51.730;5.356;2023-05-14T11:28:29;29.00;50.40
24618;DHT22;12762;51.730;5.356;2023-05-14T11:30:55;29.00;50.70
24618;DHT22;12762;51.730;5.356;2023-05-14T11:33:22;29.10;50.80
24618;DHT22;12762;51.730;5.356;2023-05-14T11:35:51;29.10;50.00
24618;DHT22;12762;51.730;5.356;2023-05-14T11:38:21;29.20;49.50
24618;DHT22;12762;51.730;5.356;2023-05-14T11:40:54;29.20;49.40
24618;DHT22;12762;51.730;5.356;2023-05-14T11:43:22;29.20;48.80
24618;DHT22;12762;51.730;5.356;2023-05-14T11:45:52;29.20;48.60
24618;DHT22;12762;51.730;5.356;2023-05-14T11:48:21;29.20;48.80
24618;DHT22;12762;51.730;5.356;2023-05-14T11:50:51;29.10;48.20
24618;DHT22;12762;51.730;5.356;2023-05-14T11:53:21;29.00;48.30
24618;DHT22;12762;51.730;5.356;2023-05-14T11:55:52;29.10;48.90
24618;DHT22;12762;51.730;5.356;2023-05-14T11:58:20;29.10;48.50
24618;DHT22;12762;51.730;5.356;2023-05-14T12:00:51;29.20;48.50
24618;DHT22;12762;51.730;5.356;2023-05-14T12:03:18;29.30;48.50
24618;DHT22;12762;51.730;5.356;2023-05-14T12:05:59;29.30;48.10
24618;DHT22;12762;51.730;5.356;2023-05-14T12:08:28;29.30;48.00
24618;DHT22;12762;51.730;5.356;2023-05-14T12:10:57;29.40;47.90
24618;DHT22;12762;51.730;5.356;2023-05-14T12:13:26;29.40;47.50
24618;DHT22;12762;51.730;5.356;2023-05-14T12:15:58;29.40;47.10
24618;DHT22;12762;51.730;5.356;2023-05-14T12:18:27;29.40;47.00
24618;DHT22;12762;51.730;5.356;2023-05-14T12:20:55;29.50;46.80
24618;DHT22;12762;51.730;5.356;2023-05-14T12:23:28;29.40;46.50
24618;DHT22;12762;51.730;5.356;2023-05-14T12:26:04;29.40;47.20
24618;DHT22;12762;51.730;5.356;2023-05-14T12:28:38;29.40;46.40
24618;DHT22;12762;51.730;5.356;2023-05-14T12:31:09;29.30;46.50
24618;DHT22;12762;51.730;5.356;2023-05-14T12:33:39;29.30;46.60
24618;DHT22;12762;51.730;5.356;2023-05-14T12:36:05;29.30;46.40
24618;DHT22;12762;51.730;5.356;2023-05-14T12:38:35;29.30;45.40
24618;DHT22;12762;51.730;5.356;2023-05-14T12:41:03;29.30;45.20
24618;DHT22;12762;51.730;5.356;2023-05-14T12:43:29;29.10;45.40
24618;DHT22;12762;51.730;5.356;2023-05-14T12:45:57;29.00;45.80
24618;DHT22;12762;51.730;5.356;2023-05-14T12:48:24;28.90;45.90
24618;DHT22;12762;51.730;5.356;2023-05-14T12:50:51;28.70;45.20
24618;DHT22;12762;51.730;5.356;2023-05-14T12:53:21;28.60;45.60
24618;DHT22;12762;51.730;5.356;2023-05-14T12:55:48;28.50;45.70
24618;DHT22;12762;51.730;5.356;2023-05-14T12:58:15;28.40;46.50
24618;DHT22;12762;51.730;5.356;2023-05-14T13:00:45;28.30;47.30
24618;DHT22;12762;51.730;5.356;2023-05-14T13:03:11;28.30;47.50
24618;DHT22;12762;51.730;5.356;2023-05-14T13:05:41;28.40;48.10
24618;DHT22;12762;51.730;5.356;2023-05-14T13:08:09;28.50;48.00
24618;DHT22;12762;51.730;5.356;2023-05-14T13:10:36;28.60;48.00
24618;DHT22;12762;51.730;5.356;2023-05-14T13:13:02;28.80;47.50
24618;DHT22;12762;51.730;5.356;2023-05-14T13:15:29;28.90;46.80
24618;DHT22;12762;51.730;5.356;2023-05-14T13:17:58;28.80;46.10
24618;DHT22;12762;51.730;5.356;2023-05-14T13:20:31;28.60;45.90
24618;DHT22;12762;51.730;5.356;2023-05-14T13:22:58;28.60;46.60
24618;DHT22;12762;51.730;5.356;2023-05-14T13:25:25;28.50;46.20
24618;DHT22;12762;51.730;5.356;2023-05-14T13:27:53;28.50;46.80
24618;DHT22;12762;51.730;5.356;2023-05-14T13:30:23;28.50;46.70
24618;DHT22;12762;51.730;5.356;2023-05-14T13:32:52;28.50;45.70
24618;DHT22;12762;51.730;5.356;2023-05-14T13:35:19;28.40;46.00
24618;DHT22;12762;51.730;5.356;2023-05-14T13:37:49;28.40;46.40
24618;DHT22;12762;51.730;5.356;2023-05-14T13:40:18;28.50;46.00
24618;DHT22;12762;51.730;5.356;2023-05-14T13:42:45;28.50;45.70
24618;DHT22;12762;51.730;5.356;2023-05-14T13:45:12;28.50;45.90
24618;DHT22;12762;51.730;5.356;2023-05-14T13:47:41;28.50;45.60
24618;DHT22;12762;51.730;5.356;2023-05-14T13:50:08;28.50;45.40
24618;DHT22;12762;51.730;5.356;2023-05-14T13:52:35;28.50;45.40
24618;DHT22;12762;51.730;5.356;2023-05-14T13:55:03;28.50;45.00
24618;DHT22;12762;51.730;5.356;2023-05-14T13:57:33;28.50;44.90
24618;DHT22;12762;51.730;5.356;2023-05-14T14:00:00;28.50;44.90
24618;DHT22;12762;51.730;5.356;2023-05-14T14:02:27;28.40;44.70
24618;DHT22;12762;51.730;5.356;2023-05-14T14:04:54;28.30;44.70
24618;DHT22;12762;51.730;5.356;2023-05-14T14:07:21;28.10;45.30
24618;DHT22;12762;51.730;5.356;2023-05-14T14:09:47;28.00;45.60
24618;DHT22;12762;51.730;5.356;2023-05-14T14:12:14;27.90;46.00
24618;DHT22;12762;51.730;5.356;2023-05-14T14:14:41;27.80;45.90
24618;DHT22;12762;51.730;5.356;2023-05-14T14:17:11;27.70;45.80
24618;DHT22;12762;51.730;5.356;2023-05-14T14:19:37;27.50;45.90
24618;DHT22;12762;51.730;5.356;2023-05-14T14:22:04;27.50;45.40
24618;DHT22;12762;51.730;5.356;2023-05-14T14:24:31;27.40;45.30
24618;DHT22;12762;51.730;5.356;2023-05-14T14:26:58;27.30;45.10
24618;DHT22;12762;51.730;5.356;2023-05-14T14:29:26;27.20;44.90
24618;DHT22;12762;51.730;5.356;2023-05-14T14:31:54;27.00;45.10
24618;DHT22;12762;51.730;5.356;2023-05-14T14:34:21;27.00;45.30
24618;DHT22;12762;51.730;5.356;2023-05-14T14:36:48;26.90;45.00
24618;DHT22;12762;51.730;5.356;2023-05-14T14:39:14;26.80;45.10
24618;DHT22;12762;51.730;5.356;2023-05-14T14:41:41;26.80;45.00
24618;DHT22;12762;51.730;5.356;2023-05-14T14:44:08;26.70;45.20
24618;DHT22;12762;51.730;5.356;2023-05-14T14:46:35;26.60;44.80
24618;DHT22;12762;51.730;5.356;2023-05-14T14:49:02;26.50;44.50
24618;DHT22;12762;51.730;5.356;2023-05-14T14:51:29;26.50;44.70
24618;DHT22;12762;51.730;5.356;2023-05-14T14:53:56;26.50;45.10
24618;DHT22;12762;51.730;5.356;2023-05-14T14:56:25;26.40;45.00
24618;DHT22;12762;51.730;5.356;2023-05-14T14:58:52;26.40;44.50
24618;DHT22;12762;51.730;5.356;2023-05-14T15:01:19;26.40;44.10
24618;DHT22;12762;51.730;5.356;2023-05-14T15:03:47;26.30;43.80
24618;DHT22;12762;51.730;5.356;2023-05-14T15:06:14;26.30;44.20
24618;DHT22;12762;51.730;5.356;2023-05-14T15:08:41;26.30;44.50
24618;DHT22;12762;51.730;5.356;2023-05-14T15:11:07;26.30;44.40
24618;DHT22;12762;51.730;5.356;2023-05-14T15:13:35;26.30;44.30
24618;DHT22;12762;51.730;5.356;2023-05-14T15:16:02;26.20;44.20
24618;DHT22;12762;51.730;5.356;2023-05-14T15:18:29;26.20;44.00
24618;DHT22;12762;51.730;5.356;2023-05-14T15:20:55;26.20;43.90
24618;DHT22;12762;51.730;5.356;2023-05-14T15:23:22;26.20;44.00
24618;DHT22;12762;51.730;5.356;2023-05-14T15:25:49;26.10;43.80
24618;DHT22;12762;51.730;5.356;2023-05-14T15:28:16;26.10;43.50
24618;DHT22;12762;51.730;5.356;2023-05-14T15:30:43;26.10;43.60
24618;DHT22;12762;51.730;5.356;2023-05-14T15:33:12;26.10;44.10
24618;DHT22;12762;51.730;5.356;2023-05-14T15:35:45;26.10;44.00
24618;DHT22;12762;51.730;5.356;2023-05-14T15:38:12;25.90;44.10
24618;DHT22;12762;51.730;5.356;2023-05-14T15:40:39;25.90;44.40
24618;DHT22;12762;51.730;5.356;2023-05-14T15:43:06;25.80;44.40
24618;DHT22;12762;51.730;5.356;2023-05-14T15:45:35;25.70;44.20