sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36002;DHT22;22070;50.922;5.430;2022-07-29T00:00:14;17.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T00:02:39;17.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T00:05:05;17.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T00:07:31;17.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T00:09:57;17.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T00:12:24;17.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T00:14:50;17.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T00:17:16;17.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T00:19:41;17.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T00:22:07;17.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T00:24:33;17.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T00:26:58;17.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T00:29:24;17.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T00:31:50;17.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T00:34:16;17.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T00:37:01;17.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T00:39:26;17.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T00:41:52;17.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T00:44:18;16.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T00:46:43;17.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T00:49:09;17.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T00:51:38;17.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T00:54:05;17.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T00:56:31;17.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T00:58:58;17.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T01:01:23;17.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T01:03:49;17.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T01:06:16;17.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T01:08:43;17.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T01:11:10;17.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T01:13:36;17.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T01:16:15;17.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T01:18:47;17.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T01:24:50;17.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T01:27:43;17.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T01:30:10;17.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T01:32:38;17.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T01:35:06;17.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T01:37:45;17.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T01:43:43;16.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T01:46:19;16.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T01:48:48;16.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T01:51:33;16.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T01:56:48;17.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T01:59:16;17.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T02:01:44;17.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T02:04:12;17.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T02:06:39;16.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T02:09:07;16.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T02:11:34;16.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T02:14:01;16.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T02:16:31;16.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T02:18:58;16.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T02:21:26;16.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T02:23:54;16.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T02:26:23;16.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T02:28:51;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T02:31:20;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T02:33:47;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T02:36:13;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T02:38:41;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T02:41:23;16.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T02:43:53;16.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T02:46:25;16.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T02:49:16;16.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T02:51:53;16.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T02:54:26;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T02:56:57;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T02:59:26;16.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T03:01:54;16.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T03:04:23;16.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T03:06:50;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T03:09:18;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T03:11:44;16.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T03:14:10;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T03:16:37;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T03:19:03;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T03:21:29;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T03:23:55;16.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T03:26:21;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T03:28:46;16.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T03:31:12;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T03:33:38;16.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T03:36:03;16.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T03:38:30;16.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T03:41:09;16.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T03:43:37;16.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T03:46:05;16.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T03:48:34;16.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T03:51:02;16.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T03:53:28;16.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T03:55:57;16.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T03:58:26;16.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T04:00:56;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T04:03:22;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T04:05:59;16.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T04:08:25;16.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T04:10:50;16.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T04:13:18;16.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T04:15:44;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T04:18:09;16.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T04:20:35;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T04:23:00;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T04:25:26;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T04:27:52;16.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T04:30:26;16.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T04:32:52;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T04:35:19;16.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T04:37:44;16.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T04:40:10;16.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T04:42:37;15.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T04:45:03;15.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T04:47:28;15.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T04:49:54;15.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T04:52:21;15.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T04:54:47;16.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T04:57:13;16.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T04:59:38;16.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T05:02:04;16.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T05:04:29;16.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T05:06:55;16.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T05:09:21;16.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T05:11:46;16.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T05:14:12;16.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T05:16:38;16.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T05:19:05;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T05:21:31;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T05:23:57;16.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T05:26:22;16.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T05:28:48;16.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T05:31:14;16.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T05:33:41;16.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T05:36:07;16.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T05:38:33;16.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T05:40:59;16.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T05:43:28;16.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T05:45:54;16.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T05:48:19;16.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T05:50:45;16.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T05:53:10;16.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T05:55:36;16.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T05:58:02;16.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T06:00:27;16.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T06:02:53;16.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T06:05:19;16.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T06:07:44;16.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T06:10:10;16.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T06:12:36;16.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T06:15:01;17.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T06:17:27;17.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T06:19:53;17.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T06:22:18;17.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T06:24:44;18.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T06:27:11;18.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T06:29:36;18.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T06:32:02;18.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T06:34:28;18.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T06:36:54;17.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T06:39:19;17.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T06:41:49;17.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T06:44:16;17.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T06:46:41;17.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T06:49:07;17.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T06:51:33;17.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T06:53:59;18.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T06:56:25;17.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T06:58:50;18.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T07:01:16;17.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T07:03:42;18.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T07:06:08;17.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T07:08:33;17.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T07:10:59;17.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T07:13:25;17.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T07:15:51;17.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T07:18:18;17.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T07:20:44;17.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T07:23:11;17.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T07:25:36;17.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T07:28:02;18.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T07:30:28;18.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T07:32:54;18.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T07:35:21;18.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T07:37:46;18.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T07:40:12;18.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T07:42:39;18.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T07:45:06;18.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T07:47:32;18.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T07:49:58;18.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T07:52:24;18.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T07:54:49;18.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T07:57:15;18.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T07:59:41;18.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T08:02:08;18.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T08:04:34;18.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T08:07:00;19.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T08:09:27;19.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T08:11:53;19.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T08:14:19;19.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T08:16:45;19.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T08:19:11;19.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T08:21:37;19.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T08:24:03;19.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T08:26:47;19.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T08:29:13;19.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T08:31:40;19.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T08:34:06;19.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T08:36:33;20.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T08:38:59;20.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T08:41:25;20.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T08:43:51;20.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T08:46:18;20.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T08:48:44;20.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T08:51:14;20.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T08:53:42;20.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T08:56:11;20.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T08:58:39;20.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T09:01:05;20.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T09:03:32;21.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T09:05:59;21.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T09:08:25;21.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T09:10:51;21.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T09:13:17;21.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T09:15:43;21.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T09:18:09;21.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T09:20:35;21.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T09:23:19;21.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T09:25:44;21.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T09:28:12;21.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T09:30:58;21.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T09:33:31;22.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T09:36:04;22.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T09:38:30;22.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T09:41:01;22.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T09:43:27;22.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T09:45:53;22.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T09:48:24;22.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T09:50:50;22.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T09:53:31;22.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T09:55:58;22.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T09:58:23;22.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T10:00:51;22.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T10:03:18;22.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T10:05:45;22.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T10:08:12;22.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T10:10:40;22.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T10:13:14;22.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T10:15:44;22.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T10:18:12;22.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T10:20:39;22.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T10:23:05;22.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T10:25:31;22.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T10:27:57;22.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T10:30:24;22.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T10:36:21;23.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T10:41:37;23.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T10:44:14;23.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T10:46:40;23.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T10:49:20;23.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T10:52:03;23.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T10:54:48;24.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T10:57:26;24.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T11:05:12;24.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T11:07:40;24.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T11:10:24;24.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T11:12:50;25.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T11:15:21;25.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T11:20:49;26.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T11:23:29;26.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T11:28:51;26.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T11:31:31;26.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T11:34:19;27.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T11:45:13;27.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T11:47:50;27.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T11:50:39;27.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T11:53:11;26.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T11:55:39;27.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T11:58:05;27.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T12:00:35;27.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T12:03:05;26.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T12:05:43;26.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T12:08:17;26.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T12:10:46;26.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T12:13:13;26.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T12:15:39;27.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T12:18:16;27.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T12:20:43;26.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T12:23:10;27.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T12:25:40;28.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T12:28:09;28.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T12:30:40;28.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T12:33:24;28.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T12:35:53;27.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T12:38:20;27.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T12:40:46;28.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T12:45:39;29.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T12:48:06;30.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T12:50:34;30.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T12:53:09;29.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T12:55:45;29.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T12:58:36;29.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T13:01:03;28.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T13:03:51;28.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T13:06:41;28.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T13:09:11;28.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T13:11:39;27.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T13:14:07;27.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T13:16:34;27.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T13:21:29;27.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T13:23:55;27.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T13:26:21;27.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T13:28:46;28.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T13:31:12;28.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T13:33:37;29.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T13:36:03;29.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T13:38:29;28.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T13:40:54;28.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T13:43:20;28.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T13:45:45;28.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T13:48:11;28.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T13:50:37;28.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T13:53:02;29.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T13:55:28;29.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T13:57:54;29.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T14:00:20;30.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T14:02:46;29.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T14:05:11;30.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T14:07:38;29.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T14:10:07;29.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T14:12:33;29.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T14:14:58;29.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T14:17:24;29.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T14:19:49;29.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T14:22:15;29.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T14:24:41;29.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T14:27:07;30.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-29T14:29:33;31.10;99.30
36002;DHT22;22070;50.922;5.430;2022-07-29T14:31:58;31.30;99.50
36002;DHT22;22070;50.922;5.430;2022-07-29T14:34:24;31.10;98.80
36002;DHT22;22070;50.922;5.430;2022-07-29T14:36:50;30.30;99.00
36002;DHT22;22070;50.922;5.430;2022-07-29T14:39:15;29.90;99.10
36002;DHT22;22070;50.922;5.430;2022-07-29T14:41:42;30.20;99.00
36002;DHT22;22070;50.922;5.430;2022-07-29T14:44:08;30.10;98.40
36002;DHT22;22070;50.922;5.430;2022-07-29T14:46:34;30.40;97.80
36002;DHT22;22070;50.922;5.430;2022-07-29T14:48:59;30.70;97.50
36002;DHT22;22070;50.922;5.430;2022-07-29T14:51:25;30.20;98.40
36002;DHT22;22070;50.922;5.430;2022-07-29T14:53:50;29.30;98.80
36002;DHT22;22070;50.922;5.430;2022-07-29T14:56:16;29.20;99.00
36002;DHT22;22070;50.922;5.430;2022-07-29T14:58:42;29.20;98.10
36002;DHT22;22070;50.922;5.430;2022-07-29T15:01:07;29.20;99.10
36002;DHT22;22070;50.922;5.430;2022-07-29T15:03:33;28.60;99.10
36002;DHT22;22070;50.922;5.430;2022-07-29T15:05:58;28.30;99.20
36002;DHT22;22070;50.922;5.430;2022-07-29T15:08:24;28.30;99.00
36002;DHT22;22070;50.922;5.430;2022-07-29T15:10:50;28.10;98.90
36002;DHT22;22070;50.922;5.430;2022-07-29T15:13:16;28.20;98.30
36002;DHT22;22070;50.922;5.430;2022-07-29T15:15:42;28.30;98.10
36002;DHT22;22070;50.922;5.430;2022-07-29T15:18:07;28.20;98.60
36002;DHT22;22070;50.922;5.430;2022-07-29T15:20:34;28.40;98.20
36002;DHT22;22070;50.922;5.430;2022-07-29T15:23:00;28.50;98.30
36002;DHT22;22070;50.922;5.430;2022-07-29T15:25:26;28.10;98.40
36002;DHT22;22070;50.922;5.430;2022-07-29T15:27:52;28.10;98.30
36002;DHT22;22070;50.922;5.430;2022-07-29T15:30:17;28.20;98.60
36002;DHT22;22070;50.922;5.430;2022-07-29T15:32:44;28.20;98.40
36002;DHT22;22070;50.922;5.430;2022-07-29T15:35:09;28.30;98.40
36002;DHT22;22070;50.922;5.430;2022-07-29T15:37:37;28.10;98.40
36002;DHT22;22070;50.922;5.430;2022-07-29T15:40:06;28.10;98.50
36002;DHT22;22070;50.922;5.430;2022-07-29T15:42:35;27.70;99.00
36002;DHT22;22070;50.922;5.430;2022-07-29T15:45:01;27.90;98.90
36002;DHT22;22070;50.922;5.430;2022-07-29T15:47:30;27.90;98.40
36002;DHT22;22070;50.922;5.430;2022-07-29T15:49:55;27.70;98.10
36002;DHT22;22070;50.922;5.430;2022-07-29T15:52:21;27.30;98.20
36002;DHT22;22070;50.922;5.430;2022-07-29T15:54:46;26.90;98.50
36002;DHT22;22070;50.922;5.430;2022-07-29T15:57:12;26.90;98.20
36002;DHT22;22070;50.922;5.430;2022-07-29T15:59:38;26.80;99.20
36002;DHT22;22070;50.922;5.430;2022-07-29T16:02:04;26.70;98.70
36002;DHT22;22070;50.922;5.430;2022-07-29T16:04:30;26.90;98.60
36002;DHT22;22070;50.922;5.430;2022-07-29T16:06:56;26.70;98.70
36002;DHT22;22070;50.922;5.430;2022-07-29T16:09:22;26.50;98.80
36002;DHT22;22070;50.922;5.430;2022-07-29T16:11:48;26.30;98.90
36002;DHT22;22070;50.922;5.430;2022-07-29T16:14:16;26.30;99.00