sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31818;SDS011;18384;48.860;9.188;2024-03-29T00:01:26;7.78;;;2.53;;
31818;SDS011;18384;48.860;9.188;2024-03-29T00:03:52;10.85;;;5.05;;
31818;SDS011;18384;48.860;9.188;2024-03-29T00:06:19;18.33;;;8.82;;
31818;SDS011;18384;48.860;9.188;2024-03-29T00:11:11;17.27;;;7.50;;
31818;SDS011;18384;48.860;9.188;2024-03-29T00:13:37;11.70;;;4.72;;
31818;SDS011;18384;48.860;9.188;2024-03-29T00:16:04;14.15;;;5.95;;
31818;SDS011;18384;48.860;9.188;2024-03-29T00:18:30;24.00;;;10.75;;
31818;SDS011;18384;48.860;9.188;2024-03-29T00:20:56;22.25;;;10.98;;
31818;SDS011;18384;48.860;9.188;2024-03-29T00:23:22;25.23;;;10.95;;
31818;SDS011;18384;48.860;9.188;2024-03-29T00:25:48;22.77;;;10.40;;
31818;SDS011;18384;48.860;9.188;2024-03-29T00:28:14;14.90;;;7.87;;
31818;SDS011;18384;48.860;9.188;2024-03-29T00:30:40;13.65;;;6.80;;
31818;SDS011;18384;48.860;9.188;2024-03-29T00:33:06;13.35;;;5.43;;
31818;SDS011;18384;48.860;9.188;2024-03-29T00:35:32;14.45;;;5.97;;
31818;SDS011;18384;48.860;9.188;2024-03-29T00:37:59;9.88;;;4.80;;
31818;SDS011;18384;48.860;9.188;2024-03-29T00:40:25;10.35;;;4.47;;
31818;SDS011;18384;48.860;9.188;2024-03-29T00:42:51;8.98;;;3.67;;
31818;SDS011;18384;48.860;9.188;2024-03-29T00:45:18;10.30;;;3.40;;
31818;SDS011;18384;48.860;9.188;2024-03-29T00:47:44;6.60;;;2.92;;
31818;SDS011;18384;48.860;9.188;2024-03-29T00:50:10;4.78;;;2.65;;
31818;SDS011;18384;48.860;9.188;2024-03-29T00:52:36;8.18;;;2.22;;
31818;SDS011;18384;48.860;9.188;2024-03-29T00:55:02;4.47;;;2.03;;
31818;SDS011;18384;48.860;9.188;2024-03-29T00:59:54;3.45;;;1.67;;
31818;SDS011;18384;48.860;9.188;2024-03-29T01:02:23;7.22;;;1.92;;
31818;SDS011;18384;48.860;9.188;2024-03-29T01:04:49;4.53;;;1.85;;
31818;SDS011;18384;48.860;9.188;2024-03-29T01:07:16;7.43;;;2.35;;
31818;SDS011;18384;48.860;9.188;2024-03-29T01:09:51;6.87;;;2.67;;
31818;SDS011;18384;48.860;9.188;2024-03-29T01:12:19;12.15;;;4.05;;
31818;SDS011;18384;48.860;9.188;2024-03-29T01:14:48;11.85;;;3.70;;
31818;SDS011;18384;48.860;9.188;2024-03-29T01:17:14;8.82;;;2.75;;
31818;SDS011;18384;48.860;9.188;2024-03-29T01:19:40;3.62;;;1.75;;
31818;SDS011;18384;48.860;9.188;2024-03-29T01:22:06;4.53;;;2.00;;
31818;SDS011;18384;48.860;9.188;2024-03-29T01:24:33;11.15;;;2.90;;
31818;SDS011;18384;48.860;9.188;2024-03-29T01:26:59;4.75;;;2.33;;
31818;SDS011;18384;48.860;9.188;2024-03-29T01:29:25;5.65;;;2.03;;
31818;SDS011;18384;48.860;9.188;2024-03-29T01:31:55;8.63;;;2.72;;
31818;SDS011;18384;48.860;9.188;2024-03-29T01:34:21;6.55;;;3.08;;
31818;SDS011;18384;48.860;9.188;2024-03-29T01:36:47;7.78;;;3.50;;
31818;SDS011;18384;48.860;9.188;2024-03-29T01:39:13;6.07;;;3.17;;
31818;SDS011;18384;48.860;9.188;2024-03-29T01:41:44;5.57;;;2.33;;
31818;SDS011;18384;48.860;9.188;2024-03-29T01:44:10;4.35;;;2.05;;
31818;SDS011;18384;48.860;9.188;2024-03-29T01:46:37;6.78;;;2.12;;
31818;SDS011;18384;48.860;9.188;2024-03-29T01:49:04;5.65;;;2.30;;
31818;SDS011;18384;48.860;9.188;2024-03-29T01:51:31;7.78;;;2.05;;
31818;SDS011;18384;48.860;9.188;2024-03-29T01:54:06;2.70;;;1.50;;
31818;SDS011;18384;48.860;9.188;2024-03-29T01:56:35;3.67;;;1.85;;
31818;SDS011;18384;48.860;9.188;2024-03-29T02:01:29;6.15;;;1.75;;
31818;SDS011;18384;48.860;9.188;2024-03-29T02:03:56;4.50;;;1.70;;
31818;SDS011;18384;48.860;9.188;2024-03-29T02:06:22;6.65;;;2.03;;
31818;SDS011;18384;48.860;9.188;2024-03-29T02:08:49;4.07;;;1.70;;
31818;SDS011;18384;48.860;9.188;2024-03-29T02:11:18;2.92;;;1.45;;
31818;SDS011;18384;48.860;9.188;2024-03-29T02:13:46;5.00;;;1.40;;
31818;SDS011;18384;48.860;9.188;2024-03-29T02:16:13;7.78;;;1.73;;
31818;SDS011;18384;48.860;9.188;2024-03-29T02:18:39;6.18;;;1.67;;
31818;SDS011;18384;48.860;9.188;2024-03-29T02:21:06;3.65;;;1.60;;
31818;SDS011;18384;48.860;9.188;2024-03-29T02:23:32;5.22;;;1.50;;
31818;SDS011;18384;48.860;9.188;2024-03-29T02:26:05;5.80;;;1.70;;
31818;SDS011;18384;48.860;9.188;2024-03-29T02:30:57;5.95;;;1.70;;
31818;SDS011;18384;48.860;9.188;2024-03-29T02:33:23;2.92;;;1.42;;
31818;SDS011;18384;48.860;9.188;2024-03-29T02:35:49;6.50;;;1.60;;
31818;SDS011;18384;48.860;9.188;2024-03-29T02:38:16;4.40;;;1.67;;
31818;SDS011;18384;48.860;9.188;2024-03-29T02:40:42;3.83;;;1.37;;
31818;SDS011;18384;48.860;9.188;2024-03-29T02:43:08;5.62;;;1.50;;
31818;SDS011;18384;48.860;9.188;2024-03-29T02:45:34;3.30;;;1.30;;
31818;SDS011;18384;48.860;9.188;2024-03-29T02:48:01;2.37;;;1.30;;
31818;SDS011;18384;48.860;9.188;2024-03-29T02:50:27;3.22;;;1.52;;
31818;SDS011;18384;48.860;9.188;2024-03-29T02:52:53;3.50;;;1.00;;
31818;SDS011;18384;48.860;9.188;2024-03-29T02:55:19;4.62;;;1.30;;
31818;SDS011;18384;48.860;9.188;2024-03-29T02:57:45;3.60;;;1.15;;
31818;SDS011;18384;48.860;9.188;2024-03-29T03:00:12;1.50;;;0.90;;
31818;SDS011;18384;48.860;9.188;2024-03-29T03:02:39;3.45;;;1.10;;
31818;SDS011;18384;48.860;9.188;2024-03-29T03:05:08;2.72;;;0.90;;
31818;SDS011;18384;48.860;9.188;2024-03-29T03:07:34;5.28;;;1.05;;
31818;SDS011;18384;48.860;9.188;2024-03-29T03:10:19;4.40;;;1.35;;
31818;SDS011;18384;48.860;9.188;2024-03-29T03:13:04;1.67;;;0.95;;
31818;SDS011;18384;48.860;9.188;2024-03-29T03:15:30;3.28;;;1.30;;
31818;SDS011;18384;48.860;9.188;2024-03-29T03:17:56;4.35;;;1.15;;
31818;SDS011;18384;48.860;9.188;2024-03-29T03:20:22;3.08;;;1.30;;
31818;SDS011;18384;48.860;9.188;2024-03-29T03:22:53;4.07;;;1.40;;
31818;SDS011;18384;48.860;9.188;2024-03-29T03:25:21;3.37;;;1.30;;
31818;SDS011;18384;48.860;9.188;2024-03-29T03:27:47;6.90;;;1.20;;
31818;SDS011;18384;48.860;9.188;2024-03-29T03:30:14;4.70;;;1.20;;
31818;SDS011;18384;48.860;9.188;2024-03-29T03:32:40;2.50;;;1.20;;
31818;SDS011;18384;48.860;9.188;2024-03-29T03:35:07;2.50;;;1.10;;
31818;SDS011;18384;48.860;9.188;2024-03-29T03:37:33;3.70;;;1.05;;
31818;SDS011;18384;48.860;9.188;2024-03-29T03:39:59;3.05;;;1.20;;
31818;SDS011;18384;48.860;9.188;2024-03-29T03:42:25;2.37;;;1.00;;
31818;SDS011;18384;48.860;9.188;2024-03-29T03:44:51;2.55;;;1.27;;
31818;SDS011;18384;48.860;9.188;2024-03-29T03:47:17;2.83;;;1.00;;
31818;SDS011;18384;48.860;9.188;2024-03-29T03:49:44;3.05;;;1.12;;
31818;SDS011;18384;48.860;9.188;2024-03-29T03:52:10;4.12;;;1.00;;
31818;SDS011;18384;48.860;9.188;2024-03-29T03:54:36;2.00;;;0.93;;
31818;SDS011;18384;48.860;9.188;2024-03-29T03:57:02;2.03;;;0.93;;
31818;SDS011;18384;48.860;9.188;2024-03-29T03:59:29;1.90;;;0.85;;
31818;SDS011;18384;48.860;9.188;2024-03-29T04:01:55;1.55;;;0.95;;
31818;SDS011;18384;48.860;9.188;2024-03-29T04:04:22;2.95;;;0.70;;
31818;SDS011;18384;48.860;9.188;2024-03-29T04:06:48;1.87;;;0.93;;
31818;SDS011;18384;48.860;9.188;2024-03-29T04:09:14;3.75;;;0.93;;
31818;SDS011;18384;48.860;9.188;2024-03-29T04:11:42;2.42;;;0.90;;
31818;SDS011;18384;48.860;9.188;2024-03-29T04:14:09;1.12;;;0.77;;
31818;SDS011;18384;48.860;9.188;2024-03-29T04:16:35;2.40;;;1.30;;
31818;SDS011;18384;48.860;9.188;2024-03-29T04:19:01;1.90;;;1.00;;
31818;SDS011;18384;48.860;9.188;2024-03-29T04:21:27;1.90;;;1.10;;
31818;SDS011;18384;48.860;9.188;2024-03-29T04:23:53;1.75;;;0.93;;
31818;SDS011;18384;48.860;9.188;2024-03-29T04:26:19;1.90;;;0.90;;
31818;SDS011;18384;48.860;9.188;2024-03-29T04:28:45;2.10;;;0.95;;
31818;SDS011;18384;48.860;9.188;2024-03-29T04:31:11;2.15;;;0.95;;
31818;SDS011;18384;48.860;9.188;2024-03-29T04:33:38;2.15;;;1.00;;
31818;SDS011;18384;48.860;9.188;2024-03-29T04:36:04;2.53;;;1.15;;
31818;SDS011;18384;48.860;9.188;2024-03-29T04:38:30;2.80;;;1.20;;
31818;SDS011;18384;48.860;9.188;2024-03-29T04:40:58;3.50;;;1.00;;
31818;SDS011;18384;48.860;9.188;2024-03-29T04:43:25;2.72;;;1.10;;
31818;SDS011;18384;48.860;9.188;2024-03-29T04:46:53;2.65;;;1.00;;
31818;SDS011;18384;48.860;9.188;2024-03-29T04:49:21;7.53;;;1.25;;
31818;SDS011;18384;48.860;9.188;2024-03-29T04:51:55;2.92;;;1.05;;
31818;SDS011;18384;48.860;9.188;2024-03-29T04:54:22;2.22;;;1.00;;
31818;SDS011;18384;48.860;9.188;2024-03-29T04:56:48;2.17;;;0.90;;
31818;SDS011;18384;48.860;9.188;2024-03-29T04:59:15;2.45;;;1.05;;
31818;SDS011;18384;48.860;9.188;2024-03-29T05:01:43;2.40;;;1.02;;
31818;SDS011;18384;48.860;9.188;2024-03-29T05:04:09;1.42;;;0.98;;
31818;SDS011;18384;48.860;9.188;2024-03-29T05:06:36;5.65;;;1.50;;
31818;SDS011;18384;48.860;9.188;2024-03-29T05:09:02;1.90;;;0.98;;
31818;SDS011;18384;48.860;9.188;2024-03-29T05:11:28;3.87;;;1.55;;
31818;SDS011;18384;48.860;9.188;2024-03-29T05:13:54;2.05;;;1.25;;
31818;SDS011;18384;48.860;9.188;2024-03-29T05:16:21;2.28;;;0.98;;
31818;SDS011;18384;48.860;9.188;2024-03-29T05:18:48;1.62;;;1.00;;
31818;SDS011;18384;48.860;9.188;2024-03-29T05:21:14;3.03;;;1.10;;
31818;SDS011;18384;48.860;9.188;2024-03-29T05:23:40;2.53;;;1.12;;
31818;SDS011;18384;48.860;9.188;2024-03-29T05:26:06;1.77;;;1.00;;
31818;SDS011;18384;48.860;9.188;2024-03-29T05:28:32;2.17;;;0.95;;
31818;SDS011;18384;48.860;9.188;2024-03-29T05:31:08;2.80;;;0.85;;
31818;SDS011;18384;48.860;9.188;2024-03-29T05:33:40;3.17;;;0.90;;
31818;SDS011;18384;48.860;9.188;2024-03-29T05:36:07;1.35;;;0.75;;
31818;SDS011;18384;48.860;9.188;2024-03-29T05:38:36;1.30;;;0.70;;
31818;SDS011;18384;48.860;9.188;2024-03-29T05:41:02;2.97;;;0.90;;
31818;SDS011;18384;48.860;9.188;2024-03-29T05:45:55;2.83;;;0.88;;
31818;SDS011;18384;48.860;9.188;2024-03-29T05:48:21;1.85;;;1.00;;
31818;SDS011;18384;48.860;9.188;2024-03-29T05:50:47;3.40;;;1.30;;
31818;SDS011;18384;48.860;9.188;2024-03-29T05:53:13;2.70;;;1.30;;
31818;SDS011;18384;48.860;9.188;2024-03-29T05:55:41;2.62;;;1.37;;
31818;SDS011;18384;48.860;9.188;2024-03-29T05:58:07;6.75;;;2.67;;
31818;SDS011;18384;48.860;9.188;2024-03-29T06:00:34;6.45;;;2.47;;
31818;SDS011;18384;48.860;9.188;2024-03-29T06:03:03;5.45;;;1.77;;
31818;SDS011;18384;48.860;9.188;2024-03-29T06:05:29;3.22;;;1.20;;
31818;SDS011;18384;48.860;9.188;2024-03-29T06:07:55;1.85;;;0.88;;
31818;SDS011;18384;48.860;9.188;2024-03-29T06:10:21;1.80;;;0.90;;
31818;SDS011;18384;48.860;9.188;2024-03-29T06:15:14;1.50;;;0.80;;
31818;SDS011;18384;48.860;9.188;2024-03-29T06:17:59;2.55;;;1.10;;
31818;SDS011;18384;48.860;9.188;2024-03-29T06:20:25;6.65;;;1.17;;
31818;SDS011;18384;48.860;9.188;2024-03-29T06:22:52;2.28;;;0.98;;
31818;SDS011;18384;48.860;9.188;2024-03-29T06:25:18;2.08;;;0.90;;
31818;SDS011;18384;48.860;9.188;2024-03-29T06:27:44;3.10;;;1.02;;
31818;SDS011;18384;48.860;9.188;2024-03-29T06:30:13;2.30;;;1.10;;
31818;SDS011;18384;48.860;9.188;2024-03-29T06:32:44;1.65;;;0.75;;
31818;SDS011;18384;48.860;9.188;2024-03-29T06:35:11;2.65;;;0.90;;
31818;SDS011;18384;48.860;9.188;2024-03-29T06:37:38;3.28;;;1.00;;
31818;SDS011;18384;48.860;9.188;2024-03-29T06:40:05;1.40;;;0.75;;
31818;SDS011;18384;48.860;9.188;2024-03-29T06:42:33;3.58;;;0.90;;
31818;SDS011;18384;48.860;9.188;2024-03-29T06:44:59;8.93;;;0.90;;
31818;SDS011;18384;48.860;9.188;2024-03-29T06:47:27;2.25;;;0.73;;
31818;SDS011;18384;48.860;9.188;2024-03-29T06:49:53;1.83;;;0.80;;
31818;SDS011;18384;48.860;9.188;2024-03-29T06:52:20;2.17;;;1.00;;
31818;SDS011;18384;48.860;9.188;2024-03-29T06:54:46;2.17;;;0.90;;
31818;SDS011;18384;48.860;9.188;2024-03-29T06:57:13;2.80;;;0.95;;
31818;SDS011;18384;48.860;9.188;2024-03-29T06:59:42;2.33;;;0.90;;
31818;SDS011;18384;48.860;9.188;2024-03-29T07:02:09;1.70;;;0.80;;
31818;SDS011;18384;48.860;9.188;2024-03-29T07:04:35;2.15;;;1.20;;
31818;SDS011;18384;48.860;9.188;2024-03-29T07:07:01;2.60;;;0.82;;
31818;SDS011;18384;48.860;9.188;2024-03-29T07:09:27;2.05;;;0.75;;
31818;SDS011;18384;48.860;9.188;2024-03-29T07:11:53;1.05;;;0.60;;
31818;SDS011;18384;48.860;9.188;2024-03-29T07:14:20;2.10;;;0.90;;
31818;SDS011;18384;48.860;9.188;2024-03-29T07:16:48;2.03;;;0.82;;
31818;SDS011;18384;48.860;9.188;2024-03-29T07:19:14;2.50;;;0.80;;
31818;SDS011;18384;48.860;9.188;2024-03-29T07:21:44;3.90;;;1.27;;
31818;SDS011;18384;48.860;9.188;2024-03-29T07:24:13;1.48;;;0.80;;
31818;SDS011;18384;48.860;9.188;2024-03-29T07:26:39;1.65;;;0.75;;
31818;SDS011;18384;48.860;9.188;2024-03-29T07:29:06;1.62;;;0.80;;
31818;SDS011;18384;48.860;9.188;2024-03-29T07:31:33;1.85;;;1.08;;
31818;SDS011;18384;48.860;9.188;2024-03-29T07:33:59;1.70;;;0.90;;
31818;SDS011;18384;48.860;9.188;2024-03-29T07:36:26;3.05;;;0.82;;
31818;SDS011;18384;48.860;9.188;2024-03-29T07:38:57;4.62;;;0.80;;
31818;SDS011;18384;48.860;9.188;2024-03-29T07:41:25;2.70;;;1.10;;
31818;SDS011;18384;48.860;9.188;2024-03-29T07:46:21;2.78;;;1.00;;
31818;SDS011;18384;48.860;9.188;2024-03-29T07:48:49;2.12;;;0.82;;
31818;SDS011;18384;48.860;9.188;2024-03-29T07:51:15;9.48;;;1.45;;
31818;SDS011;18384;48.860;9.188;2024-03-29T07:53:41;5.72;;;2.42;;
31818;SDS011;18384;48.860;9.188;2024-03-29T07:56:07;10.38;;;2.97;;
31818;SDS011;18384;48.860;9.188;2024-03-29T07:58:33;3.80;;;1.80;;
31818;SDS011;18384;48.860;9.188;2024-03-29T08:03:25;5.85;;;1.40;;
31818;SDS011;18384;48.860;9.188;2024-03-29T08:06:10;3.00;;;1.05;;
31818;SDS011;18384;48.860;9.188;2024-03-29T08:08:36;5.12;;;1.45;;
31818;SDS011;18384;48.860;9.188;2024-03-29T08:11:02;5.65;;;1.20;;
31818;SDS011;18384;48.860;9.188;2024-03-29T08:13:28;6.60;;;1.40;;
31818;SDS011;18384;48.860;9.188;2024-03-29T08:16:01;2.62;;;1.10;;
31818;SDS011;18384;48.860;9.188;2024-03-29T08:18:28;4.03;;;1.23;;
31818;SDS011;18384;48.860;9.188;2024-03-29T08:20:56;5.00;;;1.30;;
31818;SDS011;18384;48.860;9.188;2024-03-29T08:23:24;3.30;;;1.35;;
31818;SDS011;18384;48.860;9.188;2024-03-29T08:25:51;2.20;;;1.05;;
31818;SDS011;18384;48.860;9.188;2024-03-29T08:28:17;2.97;;;1.30;;
31818;SDS011;18384;48.860;9.188;2024-03-29T08:30:44;2.42;;;1.10;;
31818;SDS011;18384;48.860;9.188;2024-03-29T08:33:10;3.67;;;1.40;;
31818;SDS011;18384;48.860;9.188;2024-03-29T08:35:37;3.08;;;1.67;;
31818;SDS011;18384;48.860;9.188;2024-03-29T08:38:08;3.10;;;1.33;;
31818;SDS011;18384;48.860;9.188;2024-03-29T08:40:34;7.80;;;1.23;;
31818;SDS011;18384;48.860;9.188;2024-03-29T08:43:03;4.07;;;1.37;;
31818;SDS011;18384;48.860;9.188;2024-03-29T08:45:30;6.32;;;1.62;;
31818;SDS011;18384;48.860;9.188;2024-03-29T08:47:56;2.92;;;1.80;;
31818;SDS011;18384;48.860;9.188;2024-03-29T08:50:22;3.42;;;1.58;;
31818;SDS011;18384;48.860;9.188;2024-03-29T08:52:48;5.43;;;1.77;;
31818;SDS011;18384;48.860;9.188;2024-03-29T08:55:14;3.17;;;1.48;;
31818;SDS011;18384;48.860;9.188;2024-03-29T08:57:40;2.40;;;1.23;;
31818;SDS011;18384;48.860;9.188;2024-03-29T09:00:07;3.78;;;1.50;;
31818;SDS011;18384;48.860;9.188;2024-03-29T09:02:36;3.15;;;1.75;;
31818;SDS011;18384;48.860;9.188;2024-03-29T09:05:02;7.25;;;1.60;;
31818;SDS011;18384;48.860;9.188;2024-03-29T09:09:54;5.45;;;2.05;;
31818;SDS011;18384;48.860;9.188;2024-03-29T09:12:20;3.60;;;1.50;;
31818;SDS011;18384;48.860;9.188;2024-03-29T09:14:46;4.32;;;1.80;;
31818;SDS011;18384;48.860;9.188;2024-03-29T09:17:12;5.95;;;1.77;;
31818;SDS011;18384;48.860;9.188;2024-03-29T09:19:39;3.10;;;1.92;;
31818;SDS011;18384;48.860;9.188;2024-03-29T09:22:05;24.52;;;14.63;;
31818;SDS011;18384;48.860;9.188;2024-03-29T09:24:31;8.80;;;3.35;;
31818;SDS011;18384;48.860;9.188;2024-03-29T09:26:59;14.07;;;9.48;;
31818;SDS011;18384;48.860;9.188;2024-03-29T09:29:26;13.85;;;7.47;;
31818;SDS011;18384;48.860;9.188;2024-03-29T09:31:52;6.20;;;3.35;;
31818;SDS011;18384;48.860;9.188;2024-03-29T09:34:18;5.05;;;2.53;;
31818;SDS011;18384;48.860;9.188;2024-03-29T09:36:44;6.47;;;2.22;;
31818;SDS011;18384;48.860;9.188;2024-03-29T09:39:10;8.45;;;2.15;;
31818;SDS011;18384;48.860;9.188;2024-03-29T09:41:36;9.10;;;2.25;;
31818;SDS011;18384;48.860;9.188;2024-03-29T09:44:05;5.20;;;1.98;;
31818;SDS011;18384;48.860;9.188;2024-03-29T09:46:34;8.30;;;2.37;;
31818;SDS011;18384;48.860;9.188;2024-03-29T09:49:08;6.03;;;1.70;;
31818;SDS011;18384;48.860;9.188;2024-03-29T09:51:37;4.00;;;1.30;;
31818;SDS011;18384;48.860;9.188;2024-03-29T09:54:06;1.85;;;1.12;;
31818;SDS011;18384;48.860;9.188;2024-03-29T09:56:38;4.22;;;1.58;;
31818;SDS011;18384;48.860;9.188;2024-03-29T09:59:06;2.87;;;1.60;;
31818;SDS011;18384;48.860;9.188;2024-03-29T10:01:32;6.78;;;1.85;;
31818;SDS011;18384;48.860;9.188;2024-03-29T10:04:00;5.15;;;1.87;;
31818;SDS011;18384;48.860;9.188;2024-03-29T10:06:29;3.17;;;1.40;;
31818;SDS011;18384;48.860;9.188;2024-03-29T10:08:59;4.12;;;1.90;;
31818;SDS011;18384;48.860;9.188;2024-03-29T10:11:26;3.35;;;1.75;;
31818;SDS011;18384;48.860;9.188;2024-03-29T10:13:52;4.82;;;2.25;;
31818;SDS011;18384;48.860;9.188;2024-03-29T10:16:19;4.40;;;2.20;;
31818;SDS011;18384;48.860;9.188;2024-03-29T10:18:49;4.40;;;2.15;;
31818;SDS011;18384;48.860;9.188;2024-03-29T10:21:15;4.40;;;2.50;;
31818;SDS011;18384;48.860;9.188;2024-03-29T10:23:42;5.37;;;2.33;;
31818;SDS011;18384;48.860;9.188;2024-03-29T10:26:09;3.15;;;2.05;;
31818;SDS011;18384;48.860;9.188;2024-03-29T10:28:35;8.23;;;1.90;;
31818;SDS011;18384;48.860;9.188;2024-03-29T10:31:02;4.45;;;1.87;;
31818;SDS011;18384;48.860;9.188;2024-03-29T10:33:30;3.97;;;2.30;;
31818;SDS011;18384;48.860;9.188;2024-03-29T10:36:01;7.25;;;2.37;;
31818;SDS011;18384;48.860;9.188;2024-03-29T10:38:31;4.30;;;3.05;;
31818;SDS011;18384;48.860;9.188;2024-03-29T10:40:57;5.20;;;2.42;;
31818;SDS011;18384;48.860;9.188;2024-03-29T10:43:24;5.68;;;2.60;;
31818;SDS011;18384;48.860;9.188;2024-03-29T10:45:50;5.07;;;2.20;;
31818;SDS011;18384;48.860;9.188;2024-03-29T10:48:20;5.47;;;1.95;;
31818;SDS011;18384;48.860;9.188;2024-03-29T10:50:48;2.80;;;2.00;;
31818;SDS011;18384;48.860;9.188;2024-03-29T10:53:16;4.93;;;2.42;;
31818;SDS011;18384;48.860;9.188;2024-03-29T10:55:42;5.90;;;2.30;;
31818;SDS011;18384;48.860;9.188;2024-03-29T10:58:10;3.80;;;2.03;;
31818;SDS011;18384;48.860;9.188;2024-03-29T11:00:41;4.68;;;1.92;;
31818;SDS011;18384;48.860;9.188;2024-03-29T11:03:16;4.72;;;2.12;;
31818;SDS011;18384;48.860;9.188;2024-03-29T11:06:06;4.62;;;1.65;;
31818;SDS011;18384;48.860;9.188;2024-03-29T11:08:33;6.43;;;2.20;;
31818;SDS011;18384;48.860;9.188;2024-03-29T11:11:07;4.37;;;1.95;;
31818;SDS011;18384;48.860;9.188;2024-03-29T11:13:49;2.62;;;1.60;;
31818;SDS011;18384;48.860;9.188;2024-03-29T11:16:52;3.60;;;1.80;;
31818;SDS011;18384;48.860;9.188;2024-03-29T11:19:22;5.55;;;1.85;;
31818;SDS011;18384;48.860;9.188;2024-03-29T11:21:49;6.45;;;1.73;;
31818;SDS011;18384;48.860;9.188;2024-03-29T11:24:18;3.90;;;1.90;;
31818;SDS011;18384;48.860;9.188;2024-03-29T11:26:47;7.70;;;2.12;;
31818;SDS011;18384;48.860;9.188;2024-03-29T11:29:20;8.07;;;1.75;;
31818;SDS011;18384;48.860;9.188;2024-03-29T11:31:58;3.83;;;1.65;;
31818;SDS011;18384;48.860;9.188;2024-03-29T11:34:24;9.23;;;1.90;;
31818;SDS011;18384;48.860;9.188;2024-03-29T11:39:23;5.47;;;1.92;;
31818;SDS011;18384;48.860;9.188;2024-03-29T11:41:49;4.03;;;1.65;;
31818;SDS011;18384;48.860;9.188;2024-03-29T11:44:16;4.57;;;1.77;;
31818;SDS011;18384;48.860;9.188;2024-03-29T11:46:43;3.47;;;1.62;;
31818;SDS011;18384;48.860;9.188;2024-03-29T11:49:09;8.63;;;1.80;;
31818;SDS011;18384;48.860;9.188;2024-03-29T11:51:35;3.10;;;1.33;;
31818;SDS011;18384;48.860;9.188;2024-03-29T11:54:01;4.20;;;1.80;;
31818;SDS011;18384;48.860;9.188;2024-03-29T11:58:54;7.85;;;1.80;;
31818;SDS011;18384;48.860;9.188;2024-03-29T12:01:25;4.93;;;1.92;;
31818;SDS011;18384;48.860;9.188;2024-03-29T12:03:54;10.77;;;2.87;;
31818;SDS011;18384;48.860;9.188;2024-03-29T12:08:47;4.07;;;1.62;;
31818;SDS011;18384;48.860;9.188;2024-03-29T12:11:14;5.30;;;1.80;;
31818;SDS011;18384;48.860;9.188;2024-03-29T12:16:06;4.60;;;2.12;;
31818;SDS011;18384;48.860;9.188;2024-03-29T12:18:33;4.45;;;2.05;;
31818;SDS011;18384;48.860;9.188;2024-03-29T12:21:01;4.82;;;2.30;;
31818;SDS011;18384;48.860;9.188;2024-03-29T12:23:28;9.88;;;2.08;;
31818;SDS011;18384;48.860;9.188;2024-03-29T12:25:55;4.85;;;1.67;;
31818;SDS011;18384;48.860;9.188;2024-03-29T12:28:23;5.43;;;2.70;;
31818;SDS011;18384;48.860;9.188;2024-03-29T12:30:51;16.30;;;4.32;;
31818;SDS011;18384;48.860;9.188;2024-03-29T12:33:21;12.02;;;4.93;;
31818;SDS011;18384;48.860;9.188;2024-03-29T12:35:48;16.77;;;6.53;;
31818;SDS011;18384;48.860;9.188;2024-03-29T12:38:18;10.27;;;4.87;;
31818;SDS011;18384;48.860;9.188;2024-03-29T12:40:47;21.85;;;8.35;;
31818;SDS011;18384;48.860;9.188;2024-03-29T12:43:19;11.07;;;4.25;;
31818;SDS011;18384;48.860;9.188;2024-03-29T12:45:47;11.25;;;3.53;;
31818;SDS011;18384;48.860;9.188;2024-03-29T12:48:16;3.72;;;1.62;;
31818;SDS011;18384;48.860;9.188;2024-03-29T12:50:48;7.70;;;1.20;;
31818;SDS011;18384;48.860;9.188;2024-03-29T12:53:15;3.67;;;1.30;;
31818;SDS011;18384;48.860;9.188;2024-03-29T12:55:45;4.32;;;1.42;;
31818;SDS011;18384;48.860;9.188;2024-03-29T12:58:13;1.95;;;1.12;;
31818;SDS011;18384;48.860;9.188;2024-03-29T13:00:43;4.70;;;1.10;;
31818;SDS011;18384;48.860;9.188;2024-03-29T13:03:09;3.92;;;1.40;;
31818;SDS011;18384;48.860;9.188;2024-03-29T13:05:36;4.95;;;1.58;;
31818;SDS011;18384;48.860;9.188;2024-03-29T13:08:07;5.68;;;2.80;;
31818;SDS011;18384;48.860;9.188;2024-03-29T13:10:36;1.70;;;0.90;;
31818;SDS011;18384;48.860;9.188;2024-03-29T13:13:04;4.65;;;1.10;;
31818;SDS011;18384;48.860;9.188;2024-03-29T13:15:34;3.03;;;0.90;;
31818;SDS011;18384;48.860;9.188;2024-03-29T13:18:02;1.67;;;0.85;;
31818;SDS011;18384;48.860;9.188;2024-03-29T13:20:29;2.28;;;0.85;;
31818;SDS011;18384;48.860;9.188;2024-03-29T13:22:57;2.97;;;0.98;;
31818;SDS011;18384;48.860;9.188;2024-03-29T13:25:24;3.75;;;1.20;;
31818;SDS011;18384;48.860;9.188;2024-03-29T13:30:21;1.98;;;0.82;;
31818;SDS011;18384;48.860;9.188;2024-03-29T13:32:50;3.60;;;0.98;;
31818;SDS011;18384;48.860;9.188;2024-03-29T13:35:18;2.85;;;1.02;;
31818;SDS011;18384;48.860;9.188;2024-03-29T13:37:47;2.17;;;0.85;;
31818;SDS011;18384;48.860;9.188;2024-03-29T13:40:15;1.55;;;0.80;;
31818;SDS011;18384;48.860;9.188;2024-03-29T13:42:44;2.37;;;0.73;;
31818;SDS011;18384;48.860;9.188;2024-03-29T13:45:10;2.28;;;0.80;;
31818;SDS011;18384;48.860;9.188;2024-03-29T13:47:40;1.30;;;0.70;;
31818;SDS011;18384;48.860;9.188;2024-03-29T13:50:08;2.17;;;0.62;;
31818;SDS011;18384;48.860;9.188;2024-03-29T13:52:36;1.60;;;0.80;;
31818;SDS011;18384;48.860;9.188;2024-03-29T13:55:03;2.97;;;0.95;;
31818;SDS011;18384;48.860;9.188;2024-03-29T13:57:30;1.80;;;0.70;;
31818;SDS011;18384;48.860;9.188;2024-03-29T14:00:00;3.58;;;0.70;;
31818;SDS011;18384;48.860;9.188;2024-03-29T14:02:27;2.12;;;0.70;;
31818;SDS011;18384;48.860;9.188;2024-03-29T14:04:54;2.42;;;0.50;;
31818;SDS011;18384;48.860;9.188;2024-03-29T14:07:22;1.50;;;0.88;;
31818;SDS011;18384;48.860;9.188;2024-03-29T14:09:51;3.45;;;0.70;;
31818;SDS011;18384;48.860;9.188;2024-03-29T14:12:19;2.20;;;0.73;;
31818;SDS011;18384;48.860;9.188;2024-03-29T14:14:47;3.37;;;1.10;;
31818;SDS011;18384;48.860;9.188;2024-03-29T14:17:15;1.83;;;0.88;;
31818;SDS011;18384;48.860;9.188;2024-03-29T14:19:42;3.17;;;0.80;;
31818;SDS011;18384;48.860;9.188;2024-03-29T14:24:35;3.83;;;1.30;;
31818;SDS011;18384;48.860;9.188;2024-03-29T14:27:04;3.80;;;1.20;;
31818;SDS011;18384;48.860;9.188;2024-03-29T14:29:34;1.95;;;0.80;;
31818;SDS011;18384;48.860;9.188;2024-03-29T14:32:00;4.72;;;1.23;;
31818;SDS011;18384;48.860;9.188;2024-03-29T14:34:28;2.22;;;0.90;;
31818;SDS011;18384;48.860;9.188;2024-03-29T14:36:57;2.83;;;0.90;;
31818;SDS011;18384;48.860;9.188;2024-03-29T14:39:24;2.10;;;0.90;;
31818;SDS011;18384;48.860;9.188;2024-03-29T14:41:51;4.03;;;1.10;;
31818;SDS011;18384;48.860;9.188;2024-03-29T14:46:45;3.40;;;1.00;;
31818;SDS011;18384;48.860;9.188;2024-03-29T14:49:12;3.67;;;0.90;;
31818;SDS011;18384;48.860;9.188;2024-03-29T14:51:39;4.43;;;0.95;;
31818;SDS011;18384;48.860;9.188;2024-03-29T14:54:06;2.80;;;0.90;;
31818;SDS011;18384;48.860;9.188;2024-03-29T14:59:00;2.60;;;1.17;;
31818;SDS011;18384;48.860;9.188;2024-03-29T15:01:30;2.40;;;1.00;;
31818;SDS011;18384;48.860;9.188;2024-03-29T15:03:57;2.80;;;0.85;;
31818;SDS011;18384;48.860;9.188;2024-03-29T15:06:23;2.10;;;0.82;;
31818;SDS011;18384;48.860;9.188;2024-03-29T15:08:52;2.30;;;0.82;;
31818;SDS011;18384;48.860;9.188;2024-03-29T15:11:19;1.90;;;0.73;;
31818;SDS011;18384;48.860;9.188;2024-03-29T15:13:46;3.47;;;0.88;;
31818;SDS011;18384;48.860;9.188;2024-03-29T15:16:13;26.92;;;5.65;;
31818;SDS011;18384;48.860;9.188;2024-03-29T15:18:39;2.80;;;1.10;;
31818;SDS011;18384;48.860;9.188;2024-03-29T15:21:05;2.25;;;1.15;;
31818;SDS011;18384;48.860;9.188;2024-03-29T15:23:33;3.30;;;0.88;;
31818;SDS011;18384;48.860;9.188;2024-03-29T15:26:01;3.67;;;1.00;;
31818;SDS011;18384;48.860;9.188;2024-03-29T15:28:29;3.97;;;0.88;;
31818;SDS011;18384;48.860;9.188;2024-03-29T15:31:14;5.85;;;0.85;;