sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1010;SDS011;494;48.744;10.106;2023-12-07T00:00:08;545.20;;;508.10;;
1010;SDS011;494;48.744;10.106;2023-12-07T00:02:44;535.33;;;498.85;;
1010;SDS011;494;48.744;10.106;2023-12-07T00:05:19;539.87;;;503.07;;
1010;SDS011;494;48.744;10.106;2023-12-07T00:07:55;537.53;;;500.17;;
1010;SDS011;494;48.744;10.106;2023-12-07T00:10:28;525.07;;;488.47;;
1010;SDS011;494;48.744;10.106;2023-12-07T00:13:08;522.03;;;485.85;;
1010;SDS011;494;48.744;10.106;2023-12-07T00:15:47;528.53;;;492.30;;
1010;SDS011;494;48.744;10.106;2023-12-07T00:18:20;532.73;;;495.97;;
1010;SDS011;494;48.744;10.106;2023-12-07T00:20:54;541.67;;;504.23;;
1010;SDS011;494;48.744;10.106;2023-12-07T00:23:48;531.50;;;495.40;;
1010;SDS011;494;48.744;10.106;2023-12-07T00:26:18;526.70;;;490.13;;
1010;SDS011;494;48.744;10.106;2023-12-07T00:32:03;533.35;;;497.15;;
1010;SDS011;494;48.744;10.106;2023-12-07T00:34:35;531.47;;;495.70;;
1010;SDS011;494;48.744;10.106;2023-12-07T00:40:17;502.73;;;467.87;;
1010;SDS011;494;48.744;10.106;2023-12-07T00:49:12;479.17;;;446.52;;
1010;SDS011;494;48.744;10.106;2023-12-07T00:51:45;507.90;;;473.90;;
1010;SDS011;494;48.744;10.106;2023-12-07T00:54:16;514.93;;;480.43;;
1010;SDS011;494;48.744;10.106;2023-12-07T00:57:09;512.35;;;478.40;;
1010;SDS011;494;48.744;10.106;2023-12-07T00:59:49;510.97;;;476.57;;
1010;SDS011;494;48.744;10.106;2023-12-07T01:05:36;510.00;;;475.53;;
1010;SDS011;494;48.744;10.106;2023-12-07T01:08:24;516.30;;;481.25;;
1010;SDS011;494;48.744;10.106;2023-12-07T01:11:08;515.97;;;480.45;;
1010;SDS011;494;48.744;10.106;2023-12-07T01:13:57;501.65;;;467.27;;
1010;SDS011;494;48.744;10.106;2023-12-07T01:16:31;517.08;;;481.77;;
1010;SDS011;494;48.744;10.106;2023-12-07T01:19:10;504.60;;;470.20;;
1010;SDS011;494;48.744;10.106;2023-12-07T01:21:45;463.67;;;431.35;;
1010;SDS011;494;48.744;10.106;2023-12-07T01:24:24;449.80;;;417.80;;
1010;SDS011;494;48.744;10.106;2023-12-07T01:26:59;453.98;;;421.52;;
1010;SDS011;494;48.744;10.106;2023-12-07T01:29:38;458.33;;;425.47;;
1010;SDS011;494;48.744;10.106;2023-12-07T01:32:09;497.23;;;462.27;;
1010;SDS011;494;48.744;10.106;2023-12-07T01:34:57;461.90;;;428.42;;
1010;SDS011;494;48.744;10.106;2023-12-07T01:37:42;485.70;;;450.75;;
1010;SDS011;494;48.744;10.106;2023-12-07T01:40:22;468.10;;;433.27;;
1010;SDS011;494;48.744;10.106;2023-12-07T01:42:58;436.23;;;403.20;;
1010;SDS011;494;48.744;10.106;2023-12-07T01:45:30;439.85;;;406.45;;
1010;SDS011;494;48.744;10.106;2023-12-07T01:48:01;459.63;;;425.63;;
1010;SDS011;494;48.744;10.106;2023-12-07T01:50:42;448.37;;;414.07;;
1010;SDS011;494;48.744;10.106;2023-12-07T01:53:24;385.97;;;355.47;;
1010;SDS011;494;48.744;10.106;2023-12-07T01:56:12;271.80;;;247.52;;
1010;SDS011;494;48.744;10.106;2023-12-07T01:58:53;232.60;;;210.48;;
1010;SDS011;494;48.744;10.106;2023-12-07T02:01:37;271.70;;;248.55;;
1010;SDS011;494;48.744;10.106;2023-12-07T02:04:37;240.60;;;218.98;;
1010;SDS011;494;48.744;10.106;2023-12-07T02:07:37;280.80;;;256.70;;
1010;SDS011;494;48.744;10.106;2023-12-07T02:10:16;311.33;;;285.75;;
1010;SDS011;494;48.744;10.106;2023-12-07T02:12:58;334.73;;;308.85;;
1010;SDS011;494;48.744;10.106;2023-12-07T02:15:58;396.05;;;366.27;;
1010;SDS011;494;48.744;10.106;2023-12-07T02:18:50;398.90;;;369.50;;
1010;SDS011;494;48.744;10.106;2023-12-07T02:22:16;365.70;;;337.35;;
1010;SDS011;494;48.744;10.106;2023-12-07T02:28:26;428.37;;;397.87;;
1010;SDS011;494;48.744;10.106;2023-12-07T02:31:06;458.52;;;425.65;;
1010;SDS011;494;48.744;10.106;2023-12-07T02:33:59;470.40;;;437.13;;
1010;SDS011;494;48.744;10.106;2023-12-07T02:36:37;461.20;;;428.67;;
1010;SDS011;494;48.744;10.106;2023-12-07T11:21:09;380.90;;;349.30;;
1010;SDS011;494;48.744;10.106;2023-12-07T11:23:39;472.70;;;435.40;;
1010;SDS011;494;48.744;10.106;2023-12-07T11:26:10;551.33;;;507.27;;
1010;SDS011;494;48.744;10.106;2023-12-07T11:28:42;566.63;;;522.13;;
1010;SDS011;494;48.744;10.106;2023-12-07T11:31:48;511.00;;;469.50;;
1010;SDS011;494;48.744;10.106;2023-12-07T11:41:58;557.03;;;508.33;;
1010;SDS011;494;48.744;10.106;2023-12-07T11:48:48;584.90;;;534.43;;
1010;SDS011;494;48.744;10.106;2023-12-07T11:51:24;515.20;;;469.43;;
1010;SDS011;494;48.744;10.106;2023-12-07T11:53:53;607.00;;;554.23;;
