sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56681;BME280;42558;52.388;13.390;2023-09-12T00:00:45;100721.90;;;15.58;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T00:03:20;100725.45;;;15.56;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T00:05:57;100721.23;;;15.52;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T00:08:27;100717.91;;;15.47;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T00:11:08;100720.05;;;15.46;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T00:13:41;100726.41;;;15.44;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T00:16:11;100726.23;;;15.44;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T00:18:41;100727.69;;;15.41;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T00:21:13;100729.13;;;15.38;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T00:23:43;100730.17;;;15.37;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T00:26:12;100729.85;;;15.35;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T00:28:42;100737.13;;;15.32;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T00:31:11;100736.60;;;15.30;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T00:33:39;100734.68;;;15.28;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T00:36:07;100734.34;;;15.25;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T00:38:36;100731.36;;;15.20;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T00:41:04;100733.48;;;15.21;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T00:43:33;100733.67;;;15.19;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T00:46:01;100736.69;;;15.18;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T00:48:30;100737.05;;;15.15;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T00:51:01;100737.41;;;15.14;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T00:53:29;100731.60;;;15.11;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T00:55:59;100732.48;;;15.08;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T00:58:27;100727.91;;;15.06;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T01:00:56;100727.03;;;15.03;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T01:03:27;100731.45;;;15.03;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T01:05:59;100729.69;;;15.02;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T01:08:29;100730.95;;;14.98;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T01:10:59;100728.66;;;14.94;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T01:13:30;100728.50;;;14.92;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T01:16:00;100726.38;;;14.90;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T01:18:30;100720.02;;;14.88;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T01:21:37;100718.77;;;14.89;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T01:27:37;100720.04;;;14.85;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T01:30:10;100718.10;;;14.83;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T01:32:40;100721.09;;;14.84;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T01:35:10;100721.80;;;14.82;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T01:37:40;100723.05;;;14.81;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T01:40:12;100723.43;;;14.78;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T01:42:46;100727.86;;;14.78;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T01:45:18;100723.61;;;14.76;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T01:47:52;100724.16;;;14.72;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T01:50:21;100722.05;;;14.70;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T01:52:49;100719.04;;;14.68;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T01:55:18;100717.80;;;14.68;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T01:57:48;100717.61;;;14.69;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T02:00:18;100719.92;;;14.68;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T02:02:50;100717.29;;;14.66;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T02:05:21;100717.64;;;14.65;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T02:07:52;100713.22;;;14.66;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T02:10:22;100710.92;;;14.64;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T02:12:50;100706.70;;;14.59;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T02:15:19;100703.87;;;14.56;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T02:17:47;100700.69;;;14.54;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T02:20:18;100707.41;;;14.55;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T02:22:49;100704.23;;;14.53;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T02:25:19;100702.83;;;14.51;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T02:27:49;100698.92;;;14.49;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T02:30:19;100703.54;;;14.49;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T02:32:49;100700.35;;;14.48;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T02:35:19;100701.95;;;14.49;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T02:37:49;100700.90;;;14.48;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T02:40:19;100702.14;;;14.46;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T02:42:48;100702.11;;;14.41;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T02:45:18;100702.29;;;14.39;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T02:47:48;100698.77;;;14.39;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T02:50:18;100693.46;;;14.33;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T02:52:48;100692.94;;;14.34;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T02:55:18;100694.90;;;14.32;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T02:57:48;100695.78;;;14.29;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T03:00:19;100690.66;;;14.28;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T03:02:49;100697.73;;;14.29;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T03:05:20;100693.14;;;14.28;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T03:07:49;100689.42;;;14.26;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T03:10:19;100688.73;;;14.26;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T03:12:49;100686.25;;;14.22;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T03:15:19;100689.42;;;14.24;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T03:17:49;100684.14;;;14.20;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T03:20:19;100686.44;;;14.21;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T03:22:49;100682.56;;;14.19;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T03:25:19;100683.80;;;14.17;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T03:27:49;100680.26;;;14.16;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T03:30:20;100677.60;;;14.14;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T03:32:51;100677.78;;;14.14;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T03:35:21;100679.39;;;14.14;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T03:37:51;100683.27;;;14.11;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T03:40:21;100685.58;;;14.11;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T03:42:51;100686.98;;;14.12;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T03:45:21;100683.98;;;14.11;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T03:47:51;100684.16;;;14.08;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T03:50:22;100688.76;;;14.08;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T03:52:51;100688.77;;;14.03;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T03:55:19;100691.77;;;14.02;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T03:57:46;100690.71;;;14.02;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T04:00:16;100695.48;;;14.02;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T04:02:45;100697.61;;;14.04;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T04:05:15;100694.42;;;14.01;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T04:07:46;100699.23;;;13.98;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T04:10:15;100698.34;;;13.97;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T04:12:47;100700.27;;;13.98;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T04:15:17;100700.80;;;14.00;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T04:17:48;100699.57;;;13.99;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T04:20:18;100699.56;;;13.95;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T04:22:47;100697.45;;;13.91;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T04:25:17;100703.11;;;13.88;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T04:27:48;100699.58;;;13.83;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T04:30:18;100696.57;;;13.82;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T04:32:48;100698.15;;;13.82;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T04:35:18;100702.40;;;13.82;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T04:37:49;100698.88;;;13.80;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T04:40:19;100697.98;;;13.76;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T04:42:49;100698.69;;;13.76;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T04:45:19;100699.41;;;13.74;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T04:47:49;100694.63;;;13.76;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T04:50:18;100689.86;;;13.77;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T04:52:48;100690.04;;;13.76;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T04:55:18;100693.58;;;13.83;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T04:57:48;100698.34;;;13.87;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T05:00:18;100696.05;;;13.90;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T05:02:48;100698.69;;;13.93;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T05:05:18;100700.98;;;13.97;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T05:07:49;100707.16;;;14.06;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T05:10:20;100709.27;;;14.10;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T05:12:50;100710.32;;;14.14;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T05:15:20;100712.42;;;14.21;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T05:17:50;100716.48;;;14.28;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T05:20:20;100716.64;;;14.37;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T05:22:50;100716.80;;;14.44;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T05:25:19;100715.39;;;14.48;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T05:27:49;100718.73;;;14.57;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T05:30:19;100723.13;;;14.64;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T05:32:50;100722.21;;;14.71;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T05:35:20;100721.48;;;14.77;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T05:37:51;100726.05;;;14.87;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T05:40:20;100726.02;;;14.94;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T05:42:48;100726.70;;;14.99;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T05:45:16;100720.83;;;15.02;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T05:47:45;100721.48;;;15.14;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T05:50:13;100721.58;;;15.26;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T05:52:42;100723.61;;;15.40;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T05:55:13;100728.83;;;15.53;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T05:57:42;100726.47;;;15.66;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T06:00:11;100727.45;;;15.77;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T06:02:40;100728.77;;;15.88;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T06:05:11;100731.18;;;15.97;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T06:07:40;100730.05;;;16.04;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T06:10:10;100731.63;;;16.25;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T06:12:39;100732.81;;;16.45;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T06:15:09;100733.09;;;16.69;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T06:17:39;100736.06;;;16.89;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T06:20:10;100734.02;;;17.10;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T06:22:41;100737.96;;;17.32;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T06:25:13;100741.14;;;17.45;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T06:27:43;100747.19;;;17.69;100.00
56681;BME280;42558;52.388;13.390;2023-09-12T06:30:13;100745.86;;;17.97;99.97
56681;BME280;42558;52.388;13.390;2023-09-12T06:32:43;100748.95;;;18.03;97.04
56681;BME280;42558;52.388;13.390;2023-09-12T06:35:13;100746.24;;;18.06;95.37
56681;BME280;42558;52.388;13.390;2023-09-12T06:37:44;100751.21;;;18.17;96.35
56681;BME280;42558;52.388;13.390;2023-09-12T06:40:14;100755.69;;;18.45;96.79
56681;BME280;42558;52.388;13.390;2023-09-12T06:42:44;100749.16;;;18.69;94.74
56681;BME280;42558;52.388;13.390;2023-09-12T06:45:14;100755.31;;;18.74;93.48
56681;BME280;42558;52.388;13.390;2023-09-12T06:47:44;100753.69;;;18.84;94.32
56681;BME280;42558;52.388;13.390;2023-09-12T06:50:14;100758.96;;;19.13;93.21
56681;BME280;42558;52.388;13.390;2023-09-12T06:52:45;100760.39;;;19.45;90.40
56681;BME280;42558;52.388;13.390;2023-09-12T06:55:15;100754.02;;;19.50;88.43
56681;BME280;42558;52.388;13.390;2023-09-12T06:57:44;100753.80;;;19.61;89.52
56681;BME280;42558;52.388;13.390;2023-09-12T07:00:16;100752.15;;;19.99;89.20
56681;BME280;42558;52.388;13.390;2023-09-12T07:02:47;100754.09;;;20.21;84.39
56681;BME280;42558;52.388;13.390;2023-09-12T07:05:17;100761.38;;;20.56;82.77
56681;BME280;42558;52.388;13.390;2023-09-12T07:07:47;100767.30;;;20.93;83.17
56681;BME280;42558;52.388;13.390;2023-09-12T07:10:17;100769.92;;;21.13;81.74
56681;BME280;42558;52.388;13.390;2023-09-12T07:12:53;100771.59;;;21.30;80.92
56681;BME280;42558;52.388;13.390;2023-09-12T07:15:24;100772.05;;;21.39;80.76
56681;BME280;42558;52.388;13.390;2023-09-12T07:17:54;100769.20;;;21.61;78.11
56681;BME280;42558;52.388;13.390;2023-09-12T07:20:25;100759.91;;;22.05;78.19
56681;BME280;42558;52.388;13.390;2023-09-12T07:22:53;100757.11;;;22.39;75.62
56681;BME280;42558;52.388;13.390;2023-09-12T07:25:22;100754.66;;;22.68;72.91
56681;BME280;42558;52.388;13.390;2023-09-12T07:27:51;100756.46;;;22.82;73.76
56681;BME280;42558;52.388;13.390;2023-09-12T07:30:19;100754.56;;;23.19;71.32
56681;BME280;42558;52.388;13.390;2023-09-12T07:32:47;100749.77;;;23.49;70.37
56681;BME280;42558;52.388;13.390;2023-09-12T07:35:15;100749.10;;;23.48;68.37
56681;BME280;42558;52.388;13.390;2023-09-12T07:37:44;100743.67;;;23.53;70.39
56681;BME280;42558;52.388;13.390;2023-09-12T07:40:12;100734.58;;;23.74;69.50
56681;BME280;42558;52.388;13.390;2023-09-12T07:42:41;100732.26;;;23.96;66.68
56681;BME280;42558;52.388;13.390;2023-09-12T07:45:10;100733.54;;;24.08;68.08
56681;BME280;42558;52.388;13.390;2023-09-12T07:47:38;100731.27;;;24.40;66.27
56681;BME280;42558;52.388;13.390;2023-09-12T07:50:07;100731.69;;;24.67;65.51
56681;BME280;42558;52.388;13.390;2023-09-12T07:52:34;100737.64;;;24.90;63.21
56681;BME280;42558;52.388;13.390;2023-09-12T07:55:04;100740.59;;;25.01;62.62
56681;BME280;42558;52.388;13.390;2023-09-12T07:57:31;100740.04;;;25.12;65.05
56681;BME280;42558;52.388;13.390;2023-09-12T08:00:01;100737.34;;;25.54;62.78
56681;BME280;42558;52.388;13.390;2023-09-12T08:02:31;100726.39;;;25.42;61.82
56681;BME280;42558;52.388;13.390;2023-09-12T12:17:19;100699.80;;;27.74;54.10
56681;BME280;42558;52.388;13.390;2023-09-12T12:19:50;100700.95;;;27.97;54.44
56681;BME280;42558;52.388;13.390;2023-09-12T12:22:19;100703.48;;;28.15;53.47
56681;BME280;42558;52.388;13.390;2023-09-12T12:24:49;100704.03;;;28.27;54.28
56681;BME280;42558;52.388;13.390;2023-09-12T12:27:19;100705.35;;;28.50;53.75
56681;BME280;42558;52.388;13.390;2023-09-12T12:29:48;100710.30;;;28.46;52.50
56681;BME280;42558;52.388;13.390;2023-09-12T12:32:16;100708.32;;;28.40;52.88
56681;BME280;42558;52.388;13.390;2023-09-12T12:34:49;100702.27;;;28.05;52.62
56681;BME280;42558;52.388;13.390;2023-09-12T12:37:39;100700.38;;;27.98;52.47
56681;BME280;42558;52.388;13.390;2023-09-12T12:40:13;100700.05;;;28.03;52.76
56681;BME280;42558;52.388;13.390;2023-09-12T12:42:44;100695.42;;;28.14;53.46
56681;BME280;42558;52.388;13.390;2023-09-12T12:45:24;100696.17;;;28.34;52.99
56681;BME280;42558;52.388;13.390;2023-09-12T12:48:00;100690.70;;;28.29;52.12
56681;BME280;42558;52.388;13.390;2023-09-12T12:50:35;100686.38;;;28.23;52.04
56681;BME280;42558;52.388;13.390;2023-09-12T12:53:05;100689.81;;;28.26;52.62
56681;BME280;42558;52.388;13.390;2023-09-12T12:55:36;100690.23;;;28.16;52.23
56681;BME280;42558;52.388;13.390;2023-09-12T12:58:06;100686.02;;;28.02;52.27
56681;BME280;42558;52.388;13.390;2023-09-12T13:00:34;100687.06;;;28.00;52.65
56681;BME280;42558;52.388;13.390;2023-09-12T13:03:02;100688.95;;;28.19;52.61
56681;BME280;42558;52.388;13.390;2023-09-12T13:05:30;100684.38;;;28.23;52.58
56681;BME280;42558;52.388;13.390;2023-09-12T13:07:59;100686.02;;;28.22;52.39
56681;BME280;42558;52.388;13.390;2023-09-12T13:10:27;100684.70;;;28.23;52.56
56681;BME280;42558;52.388;13.390;2023-09-12T13:12:56;100678.75;;;28.20;51.66
56681;BME280;42558;52.388;13.390;2023-09-12T13:15:24;100680.44;;;28.19;51.94
56681;BME280;42558;52.388;13.390;2023-09-12T13:17:52;100674.23;;;28.05;51.44
56681;BME280;42558;52.388;13.390;2023-09-12T13:20:21;100673.20;;;28.11;52.19
56681;BME280;42558;52.388;13.390;2023-09-12T13:22:49;100673.61;;;28.21;51.87
56681;BME280;42558;52.388;13.390;2023-09-12T13:25:18;100671.30;;;28.18;50.26
56681;BME280;42558;52.388;13.390;2023-09-12T13:27:46;100669.34;;;28.15;51.23
56681;BME280;42558;52.388;13.390;2023-09-12T13:30:15;100664.80;;;28.06;51.19
56681;BME280;42558;52.388;13.390;2023-09-12T13:32:43;100662.52;;;28.11;52.01
56681;BME280;42558;52.388;13.390;2023-09-12T13:35:16;100657.65;;;28.16;49.80
56681;BME280;42558;52.388;13.390;2023-09-12T13:37:44;100653.61;;;28.17;50.59
56681;BME280;42558;52.388;13.390;2023-09-12T13:40:13;100649.02;;;28.13;50.03
56681;BME280;42558;52.388;13.390;2023-09-12T13:42:41;100651.02;;;28.04;50.43
56681;BME280;42558;52.388;13.390;2023-09-12T13:45:12;100651.27;;;28.12;51.46
56681;BME280;42558;52.388;13.390;2023-09-12T13:47:41;100647.97;;;28.21;50.66
56681;BME280;42558;52.388;13.390;2023-09-12T13:50:12;100649.06;;;28.33;50.13
56681;BME280;42558;52.388;13.390;2023-09-12T13:52:42;100649.38;;;28.48;49.04
56681;BME280;42558;52.388;13.390;2023-09-12T13:55:12;100648.44;;;28.52;49.84
56681;BME280;42558;52.388;13.390;2023-09-12T13:58:06;100644.59;;;28.38;49.30
56681;BME280;42558;52.388;13.390;2023-09-12T14:00:39;100643.19;;;28.66;50.45
56681;BME280;42558;52.388;13.390;2023-09-12T14:03:09;100643.40;;;28.51;49.30
56681;BME280;42558;52.388;13.390;2023-09-12T14:05:40;100644.46;;;28.49;49.80
56681;BME280;42558;52.388;13.390;2023-09-12T14:08:11;100643.01;;;28.61;49.05
56681;BME280;42558;52.388;13.390;2023-09-12T14:10:43;100639.09;;;28.51;48.34
56681;BME280;42558;52.388;13.390;2023-09-12T14:13:13;100645.39;;;28.57;49.49
56681;BME280;42558;52.388;13.390;2023-09-12T14:15:49;100649.15;;;28.55;49.47
56681;BME280;42558;52.388;13.390;2023-09-12T14:18:24;100650.31;;;28.36;48.49
56681;BME280;42558;52.388;13.390;2023-09-12T14:20:55;100649.08;;;28.53;49.83
56681;BME280;42558;52.388;13.390;2023-09-12T14:23:25;100650.23;;;28.43;48.86
56681;BME280;42558;52.388;13.390;2023-09-12T14:25:55;100650.77;;;28.28;48.61
56681;BME280;42558;52.388;13.390;2023-09-12T14:28:23;100659.60;;;28.38;51.97
56681;BME280;42558;52.388;13.390;2023-09-12T14:30:51;100651.74;;;28.36;50.46
56681;BME280;42558;52.388;13.390;2023-09-12T14:33:22;100648.91;;;28.56;48.94
56681;BME280;42558;52.388;13.390;2023-09-12T14:35:50;100648.94;;;28.83;48.92
56681;BME280;42558;52.388;13.390;2023-09-12T14:38:19;100651.39;;;29.05;49.29
56681;BME280;42558;52.388;13.390;2023-09-12T14:40:47;100654.10;;;29.16;49.35
56681;BME280;42558;52.388;13.390;2023-09-12T14:43:16;100657.77;;;29.07;47.87
56681;BME280;42558;52.388;13.390;2023-09-12T14:45:44;100662.02;;;29.03;47.98
56681;BME280;42558;52.388;13.390;2023-09-12T14:48:12;100662.14;;;28.84;48.82
56681;BME280;42558;52.388;13.390;2023-09-12T14:50:41;100667.38;;;28.67;50.39
56681;BME280;42558;52.388;13.390;2023-09-12T14:53:12;100664.91;;;28.43;52.69
56681;BME280;42558;52.388;13.390;2023-09-12T14:55:42;100667.31;;;28.51;50.79
56681;BME280;42558;52.388;13.390;2023-09-12T14:58:09;100663.38;;;28.76;50.25
56681;BME280;42558;52.388;13.390;2023-09-12T15:00:38;100666.42;;;28.87;49.83
56681;BME280;42558;52.388;13.390;2023-09-12T15:03:06;100668.67;;;29.06;50.06
56681;BME280;42558;52.388;13.390;2023-09-12T15:05:35;100677.36;;;28.66;52.19
56681;BME280;42558;52.388;13.390;2023-09-12T15:08:04;100679.11;;;27.84;56.01
56681;BME280;42558;52.388;13.390;2023-09-12T15:10:36;100680.92;;;27.59;58.11
56681;BME280;42558;52.388;13.390;2023-09-12T15:13:06;100685.13;;;27.59;58.33
56681;BME280;42558;52.388;13.390;2023-09-12T15:15:37;100678.02;;;27.56;58.64
56681;BME280;42558;52.388;13.390;2023-09-12T15:18:07;100677.05;;;27.26;57.61
56681;BME280;42558;52.388;13.390;2023-09-12T15:20:37;100677.91;;;26.92;57.58
56681;BME280;42558;52.388;13.390;2023-09-12T15:23:07;100678.44;;;26.69;58.54
56681;BME280;42558;52.388;13.390;2023-09-12T15:25:37;100683.01;;;26.78;58.06
56681;BME280;42558;52.388;13.390;2023-09-12T15:28:07;100679.55;;;26.59;58.45
56681;BME280;42558;52.388;13.390;2023-09-12T15:30:37;100677.70;;;26.59;58.55
56681;BME280;42558;52.388;13.390;2023-09-12T15:33:07;100678.68;;;26.17;59.39
56681;BME280;42558;52.388;13.390;2023-09-12T15:35:38;100677.05;;;25.89;60.47
56681;BME280;42558;52.388;13.390;2023-09-12T15:38:08;100676.02;;;25.70;61.10
56681;BME280;42558;52.388;13.390;2023-09-12T15:40:38;100678.98;;;25.61;61.81
56681;BME280;42558;52.388;13.390;2023-09-12T15:43:08;100678.45;;;25.50;62.37
56681;BME280;42558;52.388;13.390;2023-09-12T15:45:52;100677.06;;;25.31;62.84
56681;BME280;42558;52.388;13.390;2023-09-12T15:48:22;100681.75;;;25.31;63.64
56681;BME280;42558;52.388;13.390;2023-09-12T15:50:54;100675.08;;;25.42;63.77
56681;BME280;42558;52.388;13.390;2023-09-12T15:53:24;100672.35;;;25.57;63.26
56681;BME280;42558;52.388;13.390;2023-09-12T15:55:54;100671.69;;;25.67;63.01
56681;BME280;42558;52.388;13.390;2023-09-12T15:58:24;100673.00;;;25.66;62.94
56681;BME280;42558;52.388;13.390;2023-09-12T16:00:56;100672.18;;;25.67;62.55
56681;BME280;42558;52.388;13.390;2023-09-12T16:03:27;100669.90;;;25.74;62.21
56681;BME280;42558;52.388;13.390;2023-09-12T16:05:56;100665.45;;;25.73;62.62
56681;BME280;42558;52.388;13.390;2023-09-12T16:08:24;100655.40;;;25.68;62.40
56681;BME280;42558;52.388;13.390;2023-09-12T16:10:52;100654.05;;;25.59;62.76
56681;BME280;42558;52.388;13.390;2023-09-12T16:13:21;100659.15;;;25.55;63.14
56681;BME280;42558;52.388;13.390;2023-09-12T16:15:49;100662.85;;;25.38;63.75
56681;BME280;42558;52.388;13.390;2023-09-12T16:18:18;100665.14;;;25.36;63.89
56681;BME280;42558;52.388;13.390;2023-09-12T16:20:46;100662.53;;;25.26;62.98
56681;BME280;42558;52.388;13.390;2023-09-12T16:23:15;100654.52;;;25.21;63.48
56681;BME280;42558;52.388;13.390;2023-09-12T16:25:43;100654.92;;;25.13;64.64
56681;BME280;42558;52.388;13.390;2023-09-12T16:28:11;100659.86;;;24.99;64.14
56681;BME280;42558;52.388;13.390;2023-09-12T16:30:40;100663.85;;;24.91;63.65
56681;BME280;42558;52.388;13.390;2023-09-12T16:33:11;100660.70;;;24.85;63.36
56681;BME280;42558;52.388;13.390;2023-09-12T16:35:40;100666.73;;;24.80;63.35
56681;BME280;42558;52.388;13.390;2023-09-12T16:38:08;100661.94;;;24.75;63.26
56681;BME280;42558;52.388;13.390;2023-09-12T16:40:37;100665.58;;;24.66;63.35
56681;BME280;42558;52.388;13.390;2023-09-12T16:43:08;100670.34;;;24.60;62.85
56681;BME280;42558;52.388;13.390;2023-09-12T16:45:38;100667.52;;;24.55;63.01
56681;BME280;42558;52.388;13.390;2023-09-12T16:48:06;100667.33;;;24.55;62.67
56681;BME280;42558;52.388;13.390;2023-09-12T16:50:35;100668.45;;;24.46;62.54
56681;BME280;42558;52.388;13.390;2023-09-12T16:53:03;100670.58;;;24.39;62.52
56681;BME280;42558;52.388;13.390;2023-09-12T16:55:32;100674.72;;;24.35;62.69
56681;BME280;42558;52.388;13.390;2023-09-12T16:58:00;100678.20;;;24.33;62.31
56681;BME280;42558;52.388;13.390;2023-09-12T17:00:28;100675.71;;;24.28;62.45
56681;BME280;42558;52.388;13.390;2023-09-12T17:02:57;100679.02;;;24.26;62.57
56681;BME280;42558;52.388;13.390;2023-09-12T17:05:25;100680.09;;;24.22;62.82