sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23124;DHT22;11731;48.592;8.858;2024-02-16T00:00:59;11.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T00:03:28;11.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T00:05:55;11.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T00:08:22;11.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T00:10:48;11.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T00:13:16;11.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T00:15:43;12.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T00:18:09;11.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T00:20:39;11.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T00:23:06;11.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T00:25:33;11.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T00:28:00;11.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T00:30:27;11.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T00:32:54;11.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T00:35:21;11.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T00:37:49;11.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T00:40:16;11.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T00:42:43;11.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T00:45:10;10.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T00:47:37;11.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T00:50:05;11.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T00:52:35;11.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T00:55:04;11.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T00:57:31;11.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T01:00:00;11.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T01:02:27;11.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T01:04:54;11.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T01:07:27;11.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T01:09:54;11.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T01:12:23;11.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T01:14:50;11.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T01:17:16;12.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T01:19:43;12.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T01:22:12;12.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T01:24:41;12.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T01:27:10;12.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T01:29:38;12.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T01:32:05;12.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T01:34:32;12.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T01:36:59;12.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T01:39:26;12.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T01:41:53;12.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T01:44:20;12.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T01:46:48;12.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T01:49:15;12.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T01:51:42;12.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T01:54:11;12.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T01:56:38;12.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T01:59:05;12.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T02:01:32;12.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T02:04:00;12.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T02:06:27;11.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T02:08:54;11.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T02:11:21;11.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T02:13:48;11.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T02:16:15;11.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T02:22:12;11.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T02:24:39;11.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T02:27:06;12.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T02:29:33;12.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T02:38:59;12.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T02:41:26;12.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T02:43:52;12.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T02:46:19;12.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T02:48:47;12.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T02:51:13;12.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T02:53:40;12.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T02:56:11;11.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T02:58:55;11.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T03:01:22;11.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T03:03:49;11.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T03:06:17;11.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T03:08:44;11.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T03:11:12;11.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T03:13:39;10.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T03:16:06;10.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T03:18:34;10.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T03:21:01;10.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T03:23:27;11.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T03:25:54;11.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T03:28:23;11.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T03:30:50;11.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T03:33:16;11.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T03:35:43;11.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T03:38:10;11.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T03:40:38;10.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T03:43:05;10.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T03:45:33;10.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T03:48:00;10.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T03:50:27;11.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T03:52:54;11.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T03:55:21;11.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T03:57:48;11.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T04:00:15;11.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T04:02:46;11.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T04:05:28;10.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T04:07:58;10.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T04:13:49;10.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T04:16:16;10.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T04:18:44;10.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T04:21:11;10.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T04:23:37;10.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T04:26:04;11.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T04:28:32;11.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T04:34:18;10.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T04:36:45;10.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T04:39:12;11.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T04:41:40;11.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T04:44:07;11.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T04:46:34;11.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T04:49:01;11.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T04:51:29;10.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T04:57:18;10.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T05:03:08;10.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T05:08:58;10.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T05:14:48;11.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T05:17:15;11.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T05:23:04;11.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T05:28:54;11.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T05:31:21;11.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T05:33:49;11.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T05:36:16;11.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T05:38:45;11.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T05:41:12;11.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T05:43:42;10.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T05:46:12;11.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T05:48:39;11.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T05:51:06;11.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T05:53:34;11.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T05:56:02;11.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T05:58:29;11.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T06:00:56;11.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T06:03:24;11.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T06:05:52;11.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T06:08:19;11.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T06:10:46;11.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T06:13:16;11.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T06:15:43;11.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T06:18:10;11.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T06:20:39;11.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T06:23:07;10.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T06:25:34;10.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T06:28:01;10.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T06:30:28;10.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T06:32:55;10.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T06:35:24;10.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T06:37:52;10.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T06:40:19;10.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T06:42:46;10.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T06:45:13;11.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T06:47:40;11.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T06:50:07;11.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T06:52:34;11.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T06:55:03;11.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T06:57:30;11.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T06:59:57;11.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T07:02:24;11.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T07:04:51;11.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T07:07:18;11.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T07:09:45;11.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T07:22:52;11.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T07:25:19;11.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T07:31:07;11.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T07:36:58;11.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T07:39:26;11.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T07:41:54;11.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T07:44:21;11.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T07:50:01;11.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T07:52:28;11.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T08:01:41;11.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T08:04:10;11.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T08:06:36;11.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T08:09:04;12.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T08:11:31;12.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T08:13:59;12.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T08:16:26;12.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T08:18:54;12.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T08:21:21;12.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T08:23:48;12.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T08:26:15;12.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T08:28:43;12.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T08:31:10;12.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T08:33:41;13.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T08:36:10;13.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T08:38:36;13.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T08:41:04;13.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T08:43:30;13.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T08:45:57;13.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T08:48:24;13.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T08:50:51;13.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T08:53:19;13.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T08:55:46;14.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T08:58:13;14.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T09:00:40;14.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T09:03:07;14.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T09:05:34;14.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T09:08:01;14.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T09:10:30;14.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T09:12:56;14.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T09:15:23;14.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T09:17:50;14.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T09:20:18;14.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T09:22:48;15.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T09:25:15;15.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T09:27:43;15.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T09:30:12;15.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T09:32:39;15.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T09:35:07;15.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T09:37:35;15.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T09:40:04;15.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T09:42:31;15.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T09:45:00;16.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T09:47:29;16.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T09:49:58;16.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T09:52:25;16.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T09:54:52;16.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T09:57:19;17.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T09:59:46;17.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T10:02:14;17.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T10:04:41;17.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T10:07:08;17.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T10:09:35;17.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T10:12:02;17.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T10:14:31;17.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T10:17:01;17.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T10:19:30;18.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T10:22:07;17.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T10:24:34;17.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T10:27:00;17.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T10:29:27;18.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T10:31:54;18.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T10:34:23;18.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T10:36:52;18.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T10:39:19;18.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T10:41:47;18.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T10:44:15;18.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T10:46:42;18.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T10:49:09;18.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T10:51:38;18.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T10:54:08;18.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T10:56:35;19.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T10:59:03;19.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T11:01:36;19.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T11:04:05;19.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T11:06:48;19.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T11:09:29;19.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T11:11:59;19.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T11:14:34;20.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T11:17:01;20.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T11:19:29;20.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T11:21:57;20.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T11:24:32;20.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T11:27:02;20.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T11:29:31;20.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T11:32:00;20.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T11:34:27;20.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T11:36:55;20.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T11:39:22;20.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T11:42:00;20.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T11:44:29;20.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T11:46:56;20.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T11:49:32;20.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T11:52:45;20.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T11:55:13;20.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T11:57:42;19.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T12:00:58;19.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T12:07:07;20.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T12:09:37;20.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T12:15:30;20.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T12:21:57;20.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T12:24:45;20.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T12:27:18;20.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T12:30:04;20.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T12:32:46;20.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T12:35:15;21.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T12:37:45;20.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T12:40:12;20.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T12:43:00;20.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T12:45:40;21.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T12:48:10;21.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T12:50:40;20.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T12:53:07;20.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T12:55:35;20.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T12:58:04;20.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T13:00:31;20.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T13:02:58;19.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T13:05:26;19.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T13:07:53;19.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T13:10:20;19.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T13:12:47;18.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T13:15:14;18.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T13:17:41;18.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T13:20:08;19.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T13:22:37;18.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T13:25:04;18.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T13:27:31;18.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T13:33:53;18.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T13:39:43;18.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T13:42:25;18.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T13:48:09;19.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T13:50:36;18.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T13:53:03;18.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T13:55:32;18.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T13:57:59;17.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T14:00:26;17.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T14:02:53;17.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T14:05:20;17.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T14:07:47;17.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T14:10:15;17.80;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T14:12:45;17.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T14:17:47;17.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T14:20:14;17.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T14:22:41;17.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T14:25:09;17.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T14:27:38;17.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T14:30:14;17.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T14:32:41;17.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T14:35:31;17.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T14:38:01;17.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T14:40:30;17.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T14:42:58;17.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T14:45:26;17.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T14:47:53;17.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T14:50:23;16.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T14:52:53;17.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T14:55:20;17.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T14:57:47;17.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T15:00:14;17.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T15:02:42;17.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T15:05:09;17.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T15:07:38;17.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T15:10:07;17.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T15:12:41;17.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T15:15:08;17.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T15:17:37;17.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T15:20:07;17.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T15:22:35;17.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T15:25:03;17.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T15:27:36;17.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T15:30:04;16.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T15:32:31;17.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T15:34:59;17.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T15:37:27;17.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T15:39:55;17.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T15:42:27;17.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T15:44:55;17.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T15:47:21;17.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T15:49:48;17.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T15:52:16;17.40;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T15:54:44;17.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T15:57:11;17.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T15:59:38;17.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T16:02:05;17.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T16:04:32;17.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T16:07:00;16.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T16:09:27;16.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T16:11:55;16.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T16:14:22;16.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T16:16:49;16.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T16:19:19;16.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T16:21:47;15.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T16:24:16;16.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T16:27:17;16.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T16:29:44;16.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T16:32:11;16.30;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T16:34:41;16.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T16:37:08;16.10;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T16:39:38;16.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T16:42:05;16.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T16:48:33;16.00;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T16:54:22;15.90;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T16:56:56;15.70;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T16:59:40;15.60;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T17:02:23;15.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T17:04:50;15.50;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T17:07:17;15.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T17:09:47;15.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T17:12:18;15.20;99.90
23124;DHT22;11731;48.592;8.858;2024-02-16T17:15:00;15.30;99.90