sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20454;SDS011;10386;54.314;10.022;2022-12-07T00:01:04;17.90;;;8.30;;
20454;SDS011;10386;54.314;10.022;2022-12-07T00:03:42;16.20;;;8.07;;
20454;SDS011;10386;54.314;10.022;2022-12-07T00:06:10;18.90;;;8.97;;
20454;SDS011;10386;54.314;10.022;2022-12-07T00:08:39;14.70;;;7.97;;
20454;SDS011;10386;54.314;10.022;2022-12-07T00:11:19;16.23;;;7.83;;
20454;SDS011;10386;54.314;10.022;2022-12-07T00:13:50;17.73;;;8.90;;
20454;SDS011;10386;54.314;10.022;2022-12-07T00:16:24;19.23;;;9.03;;
20454;SDS011;10386;54.314;10.022;2022-12-07T00:18:53;17.10;;;8.43;;
20454;SDS011;10386;54.314;10.022;2022-12-07T00:21:22;16.90;;;8.50;;
20454;SDS011;10386;54.314;10.022;2022-12-07T00:23:53;15.57;;;8.63;;
20454;SDS011;10386;54.314;10.022;2022-12-07T00:26:26;17.73;;;9.40;;
20454;SDS011;10386;54.314;10.022;2022-12-07T00:28:56;15.17;;;8.53;;
20454;SDS011;10386;54.314;10.022;2022-12-07T00:31:25;17.07;;;8.33;;
20454;SDS011;10386;54.314;10.022;2022-12-07T00:33:54;16.13;;;8.17;;
20454;SDS011;10386;54.314;10.022;2022-12-07T00:36:21;20.03;;;8.97;;
20454;SDS011;10386;54.314;10.022;2022-12-07T00:38:56;17.43;;;8.57;;
20454;SDS011;10386;54.314;10.022;2022-12-07T00:41:26;17.03;;;8.90;;
20454;SDS011;10386;54.314;10.022;2022-12-07T00:43:54;18.13;;;9.30;;
20454;SDS011;10386;54.314;10.022;2022-12-07T00:46:21;16.00;;;8.10;;
20454;SDS011;10386;54.314;10.022;2022-12-07T00:48:49;20.03;;;8.47;;
20454;SDS011;10386;54.314;10.022;2022-12-07T00:51:18;14.40;;;7.90;;
20454;SDS011;10386;54.314;10.022;2022-12-07T00:53:46;14.77;;;7.87;;
20454;SDS011;10386;54.314;10.022;2022-12-07T00:56:17;13.60;;;7.53;;
20454;SDS011;10386;54.314;10.022;2022-12-07T00:58:51;13.83;;;7.60;;
20454;SDS011;10386;54.314;10.022;2022-12-07T01:01:19;15.83;;;7.80;;
20454;SDS011;10386;54.314;10.022;2022-12-07T01:03:47;13.73;;;7.33;;
20454;SDS011;10386;54.314;10.022;2022-12-07T01:06:15;11.00;;;6.07;;
20454;SDS011;10386;54.314;10.022;2022-12-07T01:08:43;13.43;;;6.97;;
20454;SDS011;10386;54.314;10.022;2022-12-07T01:11:12;12.50;;;6.53;;
20454;SDS011;10386;54.314;10.022;2022-12-07T01:13:44;14.00;;;6.70;;
20454;SDS011;10386;54.314;10.022;2022-12-07T01:16:12;10.93;;;6.07;;
20454;SDS011;10386;54.314;10.022;2022-12-07T01:18:41;10.30;;;5.13;;
20454;SDS011;10386;54.314;10.022;2022-12-07T01:21:21;12.53;;;6.07;;
20454;SDS011;10386;54.314;10.022;2022-12-07T01:23:50;14.50;;;5.73;;
20454;SDS011;10386;54.314;10.022;2022-12-07T01:26:19;11.87;;;5.70;;
20454;SDS011;10386;54.314;10.022;2022-12-07T01:28:47;11.73;;;6.33;;
20454;SDS011;10386;54.314;10.022;2022-12-07T01:31:15;11.97;;;5.90;;
20454;SDS011;10386;54.314;10.022;2022-12-07T01:33:44;10.50;;;5.80;;
20454;SDS011;10386;54.314;10.022;2022-12-07T01:38:41;11.90;;;6.10;;
20454;SDS011;10386;54.314;10.022;2022-12-07T01:41:08;11.07;;;5.60;;
20454;SDS011;10386;54.314;10.022;2022-12-07T01:43:35;12.20;;;5.90;;
20454;SDS011;10386;54.314;10.022;2022-12-07T01:46:03;8.47;;;4.80;;
20454;SDS011;10386;54.314;10.022;2022-12-07T01:48:32;12.67;;;5.70;;
20454;SDS011;10386;54.314;10.022;2022-12-07T01:51:09;11.00;;;5.03;;
20454;SDS011;10386;54.314;10.022;2022-12-07T01:53:39;8.20;;;5.47;;
20454;SDS011;10386;54.314;10.022;2022-12-07T01:56:20;11.83;;;4.90;;
20454;SDS011;10386;54.314;10.022;2022-12-07T01:58:52;9.53;;;5.20;;
20454;SDS011;10386;54.314;10.022;2022-12-07T02:01:21;12.17;;;4.97;;
20454;SDS011;10386;54.314;10.022;2022-12-07T02:03:48;13.37;;;5.83;;
20454;SDS011;10386;54.314;10.022;2022-12-07T02:06:16;12.87;;;7.00;;
20454;SDS011;10386;54.314;10.022;2022-12-07T02:08:47;13.57;;;7.20;;
20454;SDS011;10386;54.314;10.022;2022-12-07T02:11:14;15.67;;;8.17;;
20454;SDS011;10386;54.314;10.022;2022-12-07T02:13:41;20.50;;;8.57;;
20454;SDS011;10386;54.314;10.022;2022-12-07T02:22:01;19.60;;;9.77;;
20454;SDS011;10386;54.314;10.022;2022-12-07T02:27:34;26.53;;;10.53;;
20454;SDS011;10386;54.314;10.022;2022-12-07T02:30:15;24.57;;;10.70;;
20454;SDS011;10386;54.314;10.022;2022-12-07T02:32:59;22.17;;;10.80;;
20454;SDS011;10386;54.314;10.022;2022-12-07T02:35:42;26.13;;;10.97;;
20454;SDS011;10386;54.314;10.022;2022-12-07T02:40:55;23.73;;;10.93;;
20454;SDS011;10386;54.314;10.022;2022-12-07T02:43:30;23.27;;;11.13;;
20454;SDS011;10386;54.314;10.022;2022-12-07T02:46:04;26.90;;;11.47;;
20454;SDS011;10386;54.314;10.022;2022-12-07T02:48:36;25.37;;;10.67;;
20454;SDS011;10386;54.314;10.022;2022-12-07T02:51:04;24.43;;;11.20;;
20454;SDS011;10386;54.314;10.022;2022-12-07T02:53:41;29.23;;;11.90;;
20454;SDS011;10386;54.314;10.022;2022-12-07T02:58:49;27.73;;;11.80;;
20454;SDS011;10386;54.314;10.022;2022-12-07T03:01:37;26.63;;;12.33;;
20454;SDS011;10386;54.314;10.022;2022-12-07T03:04:27;25.77;;;12.00;;
20454;SDS011;10386;54.314;10.022;2022-12-07T03:07:00;27.80;;;11.97;;
20454;SDS011;10386;54.314;10.022;2022-12-07T03:09:35;28.50;;;12.47;;
20454;SDS011;10386;54.314;10.022;2022-12-07T03:12:12;24.00;;;11.87;;
20454;SDS011;10386;54.314;10.022;2022-12-07T03:14:53;24.80;;;11.83;;
20454;SDS011;10386;54.314;10.022;2022-12-07T03:17:26;26.57;;;12.10;;
20454;SDS011;10386;54.314;10.022;2022-12-07T03:19:58;25.60;;;12.10;;
20454;SDS011;10386;54.314;10.022;2022-12-07T03:22:31;25.60;;;11.03;;
20454;SDS011;10386;54.314;10.022;2022-12-07T03:25:02;27.07;;;12.17;;
20454;SDS011;10386;54.314;10.022;2022-12-07T03:27:37;27.10;;;12.17;;
20454;SDS011;10386;54.314;10.022;2022-12-07T03:30:20;24.27;;;11.43;;
20454;SDS011;10386;54.314;10.022;2022-12-07T03:33:13;27.50;;;10.87;;
20454;SDS011;10386;54.314;10.022;2022-12-07T03:35:56;23.87;;;11.23;;
20454;SDS011;10386;54.314;10.022;2022-12-07T03:38:45;21.27;;;10.47;;
20454;SDS011;10386;54.314;10.022;2022-12-07T03:41:22;22.97;;;10.30;;
20454;SDS011;10386;54.314;10.022;2022-12-07T03:43:51;23.17;;;10.73;;
20454;SDS011;10386;54.314;10.022;2022-12-07T03:49:30;20.07;;;10.07;;
20454;SDS011;10386;54.314;10.022;2022-12-07T03:52:12;24.83;;;11.47;;
20454;SDS011;10386;54.314;10.022;2022-12-07T03:54:51;26.13;;;11.90;;
20454;SDS011;10386;54.314;10.022;2022-12-07T03:57:20;24.63;;;12.50;;
20454;SDS011;10386;54.314;10.022;2022-12-07T03:59:49;28.27;;;12.10;;
20454;SDS011;10386;54.314;10.022;2022-12-07T04:02:17;25.97;;;12.50;;
20454;SDS011;10386;54.314;10.022;2022-12-07T04:04:44;27.37;;;12.37;;
20454;SDS011;10386;54.314;10.022;2022-12-07T04:07:11;25.73;;;12.20;;
20454;SDS011;10386;54.314;10.022;2022-12-07T04:09:39;29.67;;;12.80;;
20454;SDS011;10386;54.314;10.022;2022-12-07T04:12:05;31.53;;;12.33;;
20454;SDS011;10386;54.314;10.022;2022-12-07T04:14:32;25.60;;;11.70;;
20454;SDS011;10386;54.314;10.022;2022-12-07T04:16:59;30.40;;;12.70;;
20454;SDS011;10386;54.314;10.022;2022-12-07T04:19:27;26.57;;;11.37;;
20454;SDS011;10386;54.314;10.022;2022-12-07T04:21:56;26.37;;;12.17;;
20454;SDS011;10386;54.314;10.022;2022-12-07T04:24:24;28.87;;;12.50;;
20454;SDS011;10386;54.314;10.022;2022-12-07T04:26:51;29.30;;;11.93;;
20454;SDS011;10386;54.314;10.022;2022-12-07T04:29:18;26.00;;;11.03;;
20454;SDS011;10386;54.314;10.022;2022-12-07T04:31:45;24.33;;;10.50;;
20454;SDS011;10386;54.314;10.022;2022-12-07T04:34:13;22.27;;;10.53;;
20454;SDS011;10386;54.314;10.022;2022-12-07T04:36:40;27.47;;;10.83;;
20454;SDS011;10386;54.314;10.022;2022-12-07T04:39:13;22.03;;;10.27;;
20454;SDS011;10386;54.314;10.022;2022-12-07T04:41:47;22.97;;;10.37;;
20454;SDS011;10386;54.314;10.022;2022-12-07T04:44:15;22.33;;;10.00;;
20454;SDS011;10386;54.314;10.022;2022-12-07T04:46:43;20.43;;;9.57;;
20454;SDS011;10386;54.314;10.022;2022-12-07T04:49:11;22.87;;;10.13;;
20454;SDS011;10386;54.314;10.022;2022-12-07T04:51:39;24.03;;;9.23;;
20454;SDS011;10386;54.314;10.022;2022-12-07T04:54:07;22.33;;;10.10;;
20454;SDS011;10386;54.314;10.022;2022-12-07T04:56:34;23.70;;;9.23;;
20454;SDS011;10386;54.314;10.022;2022-12-07T04:59:01;21.80;;;10.07;;
20454;SDS011;10386;54.314;10.022;2022-12-07T05:01:30;18.83;;;8.60;;
20454;SDS011;10386;54.314;10.022;2022-12-07T05:03:59;21.50;;;8.93;;
20454;SDS011;10386;54.314;10.022;2022-12-07T05:06:26;20.03;;;8.60;;
20454;SDS011;10386;54.314;10.022;2022-12-07T05:08:54;20.07;;;8.37;;
20454;SDS011;10386;54.314;10.022;2022-12-07T05:11:21;20.13;;;8.80;;
20454;SDS011;10386;54.314;10.022;2022-12-07T05:16:36;19.67;;;9.40;;
20454;SDS011;10386;54.314;10.022;2022-12-07T05:19:04;33.43;;;9.63;;
20454;SDS011;10386;54.314;10.022;2022-12-07T05:21:31;15.90;;;8.33;;
20454;SDS011;10386;54.314;10.022;2022-12-07T05:23:58;17.90;;;9.30;;
20454;SDS011;10386;54.314;10.022;2022-12-07T05:26:25;19.27;;;9.17;;
20454;SDS011;10386;54.314;10.022;2022-12-07T05:28:53;20.13;;;9.10;;
20454;SDS011;10386;54.314;10.022;2022-12-07T05:31:20;18.57;;;8.70;;
20454;SDS011;10386;54.314;10.022;2022-12-07T05:33:48;16.23;;;7.30;;
20454;SDS011;10386;54.314;10.022;2022-12-07T05:36:15;21.30;;;9.03;;
20454;SDS011;10386;54.314;10.022;2022-12-07T05:38:43;19.60;;;8.73;;
20454;SDS011;10386;54.314;10.022;2022-12-07T05:41:11;20.70;;;8.50;;
20454;SDS011;10386;54.314;10.022;2022-12-07T05:44:00;21.27;;;8.80;;
20454;SDS011;10386;54.314;10.022;2022-12-07T05:46:27;16.27;;;8.00;;
20454;SDS011;10386;54.314;10.022;2022-12-07T05:48:54;21.10;;;8.13;;
20454;SDS011;10386;54.314;10.022;2022-12-07T05:51:22;18.67;;;7.97;;
20454;SDS011;10386;54.314;10.022;2022-12-07T05:53:48;17.70;;;7.70;;
20454;SDS011;10386;54.314;10.022;2022-12-07T05:56:15;23.80;;;8.37;;
20454;SDS011;10386;54.314;10.022;2022-12-07T05:58:42;19.00;;;7.37;;
20454;SDS011;10386;54.314;10.022;2022-12-07T06:01:27;15.33;;;6.93;;
20454;SDS011;10386;54.314;10.022;2022-12-07T06:03:54;16.37;;;7.63;;
20454;SDS011;10386;54.314;10.022;2022-12-07T06:06:21;17.43;;;7.03;;
20454;SDS011;10386;54.314;10.022;2022-12-07T06:08:48;19.23;;;6.83;;
20454;SDS011;10386;54.314;10.022;2022-12-07T06:11:15;19.07;;;7.70;;
20454;SDS011;10386;54.314;10.022;2022-12-07T06:14:00;16.43;;;7.50;;
20454;SDS011;10386;54.314;10.022;2022-12-07T06:16:27;17.17;;;7.30;;
20454;SDS011;10386;54.314;10.022;2022-12-07T06:18:54;16.67;;;7.60;;
20454;SDS011;10386;54.314;10.022;2022-12-07T06:21:21;16.97;;;8.03;;
20454;SDS011;10386;54.314;10.022;2022-12-07T06:23:48;18.93;;;8.00;;
20454;SDS011;10386;54.314;10.022;2022-12-07T06:26:15;15.50;;;7.33;;
20454;SDS011;10386;54.314;10.022;2022-12-07T06:28:42;16.53;;;8.00;;
20454;SDS011;10386;54.314;10.022;2022-12-07T06:31:09;21.57;;;7.80;;
20454;SDS011;10386;54.314;10.022;2022-12-07T06:33:39;18.30;;;7.03;;
20454;SDS011;10386;54.314;10.022;2022-12-07T06:36:07;15.27;;;7.37;;
20454;SDS011;10386;54.314;10.022;2022-12-07T06:38:35;19.20;;;7.80;;
20454;SDS011;10386;54.314;10.022;2022-12-07T06:41:02;18.73;;;8.03;;
20454;SDS011;10386;54.314;10.022;2022-12-07T06:43:29;21.27;;;7.47;;
20454;SDS011;10386;54.314;10.022;2022-12-07T06:45:56;17.67;;;7.00;;
20454;SDS011;10386;54.314;10.022;2022-12-07T06:48:23;17.47;;;7.40;;
20454;SDS011;10386;54.314;10.022;2022-12-07T06:50:50;17.67;;;7.50;;
20454;SDS011;10386;54.314;10.022;2022-12-07T06:53:21;18.33;;;7.17;;
20454;SDS011;10386;54.314;10.022;2022-12-07T06:55:48;16.37;;;6.80;;
20454;SDS011;10386;54.314;10.022;2022-12-07T06:58:15;20.57;;;6.87;;
20454;SDS011;10386;54.314;10.022;2022-12-07T07:00:42;17.27;;;7.20;;
20454;SDS011;10386;54.314;10.022;2022-12-07T07:03:09;16.13;;;6.87;;
20454;SDS011;10386;54.314;10.022;2022-12-07T07:05:36;17.27;;;7.23;;
20454;SDS011;10386;54.314;10.022;2022-12-07T07:08:03;14.30;;;6.73;;
20454;SDS011;10386;54.314;10.022;2022-12-07T07:10:47;15.57;;;6.97;;
20454;SDS011;10386;54.314;10.022;2022-12-07T07:13:14;22.70;;;7.27;;
20454;SDS011;10386;54.314;10.022;2022-12-07T07:15:41;21.07;;;7.03;;
20454;SDS011;10386;54.314;10.022;2022-12-07T07:18:08;16.47;;;7.17;;
20454;SDS011;10386;54.314;10.022;2022-12-07T07:20:36;17.57;;;6.20;;
20454;SDS011;10386;54.314;10.022;2022-12-07T07:23:03;13.80;;;6.30;;
20454;SDS011;10386;54.314;10.022;2022-12-07T07:25:30;16.27;;;5.67;;
20454;SDS011;10386;54.314;10.022;2022-12-07T07:27:57;10.77;;;5.30;;
20454;SDS011;10386;54.314;10.022;2022-12-07T07:30:24;15.37;;;6.47;;
20454;SDS011;10386;54.314;10.022;2022-12-07T07:32:56;14.40;;;6.10;;
20454;SDS011;10386;54.314;10.022;2022-12-07T07:35:27;20.23;;;5.77;;
20454;SDS011;10386;54.314;10.022;2022-12-07T07:37:55;13.50;;;5.63;;
20454;SDS011;10386;54.314;10.022;2022-12-07T07:40:22;12.60;;;5.43;;
20454;SDS011;10386;54.314;10.022;2022-12-07T07:42:50;13.87;;;5.00;;
20454;SDS011;10386;54.314;10.022;2022-12-07T07:45:18;14.33;;;5.50;;
20454;SDS011;10386;54.314;10.022;2022-12-07T07:47:46;10.30;;;4.83;;
20454;SDS011;10386;54.314;10.022;2022-12-07T07:50:14;14.40;;;5.30;;
20454;SDS011;10386;54.314;10.022;2022-12-07T07:52:42;14.53;;;4.67;;
20454;SDS011;10386;54.314;10.022;2022-12-07T07:55:09;9.77;;;4.60;;
20454;SDS011;10386;54.314;10.022;2022-12-07T07:57:37;13.57;;;4.37;;
20454;SDS011;10386;54.314;10.022;2022-12-07T08:00:05;9.30;;;4.10;;
20454;SDS011;10386;54.314;10.022;2022-12-07T08:02:37;7.40;;;4.57;;
20454;SDS011;10386;54.314;10.022;2022-12-07T08:05:04;11.83;;;3.90;;
20454;SDS011;10386;54.314;10.022;2022-12-07T08:07:31;9.07;;;4.10;;
20454;SDS011;10386;54.314;10.022;2022-12-07T08:09:58;14.60;;;4.37;;
20454;SDS011;10386;54.314;10.022;2022-12-07T08:12:25;10.30;;;3.83;;
20454;SDS011;10386;54.314;10.022;2022-12-07T08:14:51;9.03;;;3.93;;
20454;SDS011;10386;54.314;10.022;2022-12-07T08:17:18;11.37;;;4.50;;
20454;SDS011;10386;54.314;10.022;2022-12-07T08:19:45;9.40;;;3.90;;
20454;SDS011;10386;54.314;10.022;2022-12-07T08:22:12;16.17;;;4.50;;
20454;SDS011;10386;54.314;10.022;2022-12-07T08:24:38;7.27;;;3.50;;
20454;SDS011;10386;54.314;10.022;2022-12-07T08:27:05;10.67;;;3.57;;
20454;SDS011;10386;54.314;10.022;2022-12-07T08:29:32;7.93;;;4.07;;
20454;SDS011;10386;54.314;10.022;2022-12-07T08:31:59;9.83;;;3.40;;
20454;SDS011;10386;54.314;10.022;2022-12-07T08:34:34;10.83;;;3.20;;
20454;SDS011;10386;54.314;10.022;2022-12-07T08:37:02;5.40;;;3.10;;
20454;SDS011;10386;54.314;10.022;2022-12-07T08:39:29;7.33;;;3.33;;
20454;SDS011;10386;54.314;10.022;2022-12-07T08:41:57;12.60;;;3.67;;
20454;SDS011;10386;54.314;10.022;2022-12-07T08:44:24;10.97;;;3.63;;
20454;SDS011;10386;54.314;10.022;2022-12-07T08:46:56;8.13;;;3.30;;
20454;SDS011;10386;54.314;10.022;2022-12-07T08:49:32;10.93;;;3.17;;
20454;SDS011;10386;54.314;10.022;2022-12-07T08:52:03;8.20;;;2.90;;
20454;SDS011;10386;54.314;10.022;2022-12-07T08:54:31;11.93;;;3.00;;
20454;SDS011;10386;54.314;10.022;2022-12-07T08:57:01;9.23;;;2.67;;
20454;SDS011;10386;54.314;10.022;2022-12-07T08:59:28;9.57;;;2.60;;
20454;SDS011;10386;54.314;10.022;2022-12-07T09:01:55;4.40;;;2.20;;
20454;SDS011;10386;54.314;10.022;2022-12-07T09:04:22;4.80;;;2.00;;
20454;SDS011;10386;54.314;10.022;2022-12-07T09:06:49;9.03;;;2.33;;
20454;SDS011;10386;54.314;10.022;2022-12-07T09:09:15;4.97;;;2.10;;
20454;SDS011;10386;54.314;10.022;2022-12-07T09:11:42;4.20;;;1.80;;
20454;SDS011;10386;54.314;10.022;2022-12-07T09:14:11;4.77;;;2.00;;
20454;SDS011;10386;54.314;10.022;2022-12-07T09:16:38;9.53;;;2.60;;
20454;SDS011;10386;54.314;10.022;2022-12-07T09:19:06;8.10;;;2.90;;
20454;SDS011;10386;54.314;10.022;2022-12-07T09:21:34;6.70;;;2.10;;
20454;SDS011;10386;54.314;10.022;2022-12-07T09:24:00;8.43;;;1.70;;
20454;SDS011;10386;54.314;10.022;2022-12-07T09:26:28;4.40;;;1.80;;
20454;SDS011;10386;54.314;10.022;2022-12-07T09:28:54;5.83;;;1.70;;
20454;SDS011;10386;54.314;10.022;2022-12-07T09:31:21;6.87;;;2.13;;
20454;SDS011;10386;54.314;10.022;2022-12-07T09:33:55;5.83;;;2.27;;
20454;SDS011;10386;54.314;10.022;2022-12-07T09:36:23;6.70;;;1.83;;
20454;SDS011;10386;54.314;10.022;2022-12-07T09:38:50;7.50;;;3.27;;
20454;SDS011;10386;54.314;10.022;2022-12-07T09:41:17;5.90;;;2.87;;
20454;SDS011;10386;54.314;10.022;2022-12-07T09:43:44;10.67;;;3.30;;
20454;SDS011;10386;54.314;10.022;2022-12-07T09:46:13;7.20;;;3.00;;
20454;SDS011;10386;54.314;10.022;2022-12-07T09:48:42;9.87;;;3.43;;
20454;SDS011;10386;54.314;10.022;2022-12-07T09:51:14;12.93;;;4.47;;
20454;SDS011;10386;54.314;10.022;2022-12-07T09:53:51;11.03;;;4.07;;
20454;SDS011;10386;54.314;10.022;2022-12-07T09:56:20;7.60;;;2.93;;
20454;SDS011;10386;54.314;10.022;2022-12-07T09:58:48;9.23;;;2.80;;
20454;SDS011;10386;54.314;10.022;2022-12-07T10:01:17;7.90;;;3.57;;
20454;SDS011;10386;54.314;10.022;2022-12-07T10:03:50;6.43;;;3.30;;
20454;SDS011;10386;54.314;10.022;2022-12-07T10:06:19;10.10;;;3.30;;
20454;SDS011;10386;54.314;10.022;2022-12-07T10:08:46;7.20;;;2.17;;
20454;SDS011;10386;54.314;10.022;2022-12-07T10:11:14;9.37;;;3.43;;
20454;SDS011;10386;54.314;10.022;2022-12-07T10:13:47;5.27;;;2.73;;
20454;SDS011;10386;54.314;10.022;2022-12-07T10:16:37;11.87;;;2.50;;
20454;SDS011;10386;54.314;10.022;2022-12-07T10:19:19;8.60;;;1.80;;
20454;SDS011;10386;54.314;10.022;2022-12-07T10:24:29;7.43;;;2.20;;
20454;SDS011;10386;54.314;10.022;2022-12-07T10:26:56;13.33;;;3.30;;
20454;SDS011;10386;54.314;10.022;2022-12-07T10:29:33;4.30;;;2.77;;
20454;SDS011;10386;54.314;10.022;2022-12-07T10:32:25;9.47;;;4.13;;
20454;SDS011;10386;54.314;10.022;2022-12-07T10:37:48;9.93;;;2.20;;
20454;SDS011;10386;54.314;10.022;2022-12-07T10:40:34;8.17;;;1.90;;
20454;SDS011;10386;54.314;10.022;2022-12-07T10:43:08;5.03;;;1.60;;
20454;SDS011;10386;54.314;10.022;2022-12-07T10:49:01;2.97;;;1.53;;
20454;SDS011;10386;54.314;10.022;2022-12-07T10:52:09;2.70;;;1.67;;
20454;SDS011;10386;54.314;10.022;2022-12-07T11:06:25;6.47;;;2.10;;
20454;SDS011;10386;54.314;10.022;2022-12-07T11:09:03;2.83;;;1.33;;
20454;SDS011;10386;54.314;10.022;2022-12-07T11:34:20;4.80;;;1.60;;
20454;SDS011;10386;54.314;10.022;2022-12-07T11:36:59;4.07;;;1.80;;
20454;SDS011;10386;54.314;10.022;2022-12-07T11:39:39;2.67;;;1.20;;
20454;SDS011;10386;54.314;10.022;2022-12-07T11:45:15;4.27;;;2.03;;
20454;SDS011;10386;54.314;10.022;2022-12-07T11:47:50;3.43;;;1.30;;
20454;SDS011;10386;54.314;10.022;2022-12-07T11:50:24;1.30;;;1.20;;
20454;SDS011;10386;54.314;10.022;2022-12-07T11:55:49;1.93;;;1.40;;
20454;SDS011;10386;54.314;10.022;2022-12-07T12:04:13;4.03;;;1.60;;
20454;SDS011;10386;54.314;10.022;2022-12-07T12:06:37;7.13;;;2.60;;
20454;SDS011;10386;54.314;10.022;2022-12-07T12:09:06;6.97;;;2.37;;
20454;SDS011;10386;54.314;10.022;2022-12-07T12:21:04;1.70;;;1.10;;
20454;SDS011;10386;54.314;10.022;2022-12-07T12:23:39;5.57;;;1.97;;
20454;SDS011;10386;54.314;10.022;2022-12-07T12:26:22;4.77;;;2.00;;
20454;SDS011;10386;54.314;10.022;2022-12-07T12:28:53;1.73;;;1.63;;
20454;SDS011;10386;54.314;10.022;2022-12-07T12:33:50;3.07;;;1.20;;
20454;SDS011;10386;54.314;10.022;2022-12-07T12:36:27;3.53;;;1.27;;
20454;SDS011;10386;54.314;10.022;2022-12-07T12:39:18;3.33;;;0.93;;
20454;SDS011;10386;54.314;10.022;2022-12-07T12:51:46;1.30;;;1.20;;
20454;SDS011;10386;54.314;10.022;2022-12-07T13:10:35;3.20;;;1.40;;
20454;SDS011;10386;54.314;10.022;2022-12-07T13:15:48;6.87;;;1.80;;
20454;SDS011;10386;54.314;10.022;2022-12-07T13:26:20;1.20;;;1.17;;
20454;SDS011;10386;54.314;10.022;2022-12-07T13:29:12;8.30;;;1.60;;
20454;SDS011;10386;54.314;10.022;2022-12-07T13:32:02;4.47;;;1.40;;
20454;SDS011;10386;54.314;10.022;2022-12-07T13:34:32;2.47;;;1.37;;
20454;SDS011;10386;54.314;10.022;2022-12-07T13:40:17;3.13;;;1.27;;
20454;SDS011;10386;54.314;10.022;2022-12-07T13:42:46;4.97;;;1.40;;
20454;SDS011;10386;54.314;10.022;2022-12-07T13:45:20;1.97;;;1.23;;
20454;SDS011;10386;54.314;10.022;2022-12-07T13:48:21;3.33;;;1.00;;
20454;SDS011;10386;54.314;10.022;2022-12-07T13:50:55;2.00;;;1.20;;
20454;SDS011;10386;54.314;10.022;2022-12-07T13:53:23;3.07;;;1.07;;
20454;SDS011;10386;54.314;10.022;2022-12-07T13:55:50;2.07;;;1.13;;
20454;SDS011;10386;54.314;10.022;2022-12-07T13:58:20;3.00;;;1.30;;
20454;SDS011;10386;54.314;10.022;2022-12-07T14:00:47;1.53;;;1.17;;
20454;SDS011;10386;54.314;10.022;2022-12-07T14:05:43;1.03;;;1.00;;
20454;SDS011;10386;54.314;10.022;2022-12-07T14:15:49;23.73;;;6.93;;
20454;SDS011;10386;54.314;10.022;2022-12-07T14:18:29;14.33;;;5.13;;
20454;SDS011;10386;54.314;10.022;2022-12-07T14:21:03;6.53;;;2.10;;
20454;SDS011;10386;54.314;10.022;2022-12-07T14:23:36;13.97;;;4.53;;
20454;SDS011;10386;54.314;10.022;2022-12-07T14:26:06;4.93;;;2.17;;
20454;SDS011;10386;54.314;10.022;2022-12-07T14:28:37;3.37;;;1.80;;
20454;SDS011;10386;54.314;10.022;2022-12-07T14:31:12;10.17;;;3.43;;
20454;SDS011;10386;54.314;10.022;2022-12-07T14:33:51;9.77;;;3.33;;
20454;SDS011;10386;54.314;10.022;2022-12-07T14:36:18;5.10;;;2.37;;
20454;SDS011;10386;54.314;10.022;2022-12-07T14:38:45;7.37;;;3.30;;
20454;SDS011;10386;54.314;10.022;2022-12-07T14:41:13;5.80;;;2.23;;
20454;SDS011;10386;54.314;10.022;2022-12-07T14:44:00;12.80;;;4.20;;
20454;SDS011;10386;54.314;10.022;2022-12-07T14:46:48;7.50;;;2.50;;
20454;SDS011;10386;54.314;10.022;2022-12-07T14:49:16;13.03;;;5.50;;
20454;SDS011;10386;54.314;10.022;2022-12-07T14:51:59;39.57;;;12.53;;
20454;SDS011;10386;54.314;10.022;2022-12-07T14:54:46;13.60;;;6.13;;
20454;SDS011;10386;54.314;10.022;2022-12-07T14:57:13;11.90;;;5.60;;
20454;SDS011;10386;54.314;10.022;2022-12-07T14:59:41;21.13;;;8.87;;
20454;SDS011;10386;54.314;10.022;2022-12-07T15:02:14;9.30;;;4.33;;
20454;SDS011;10386;54.314;10.022;2022-12-07T15:04:45;10.20;;;3.93;;
20454;SDS011;10386;54.314;10.022;2022-12-07T15:07:15;8.80;;;4.27;;
20454;SDS011;10386;54.314;10.022;2022-12-07T15:09:46;6.57;;;4.47;;
20454;SDS011;10386;54.314;10.022;2022-12-07T15:12:13;5.60;;;3.23;;
20454;SDS011;10386;54.314;10.022;2022-12-07T15:14:40;6.63;;;3.87;;
20454;SDS011;10386;54.314;10.022;2022-12-07T15:17:09;9.03;;;5.13;;
20454;SDS011;10386;54.314;10.022;2022-12-07T15:19:53;10.27;;;4.63;;
20454;SDS011;10386;54.314;10.022;2022-12-07T15:22:20;5.00;;;4.20;;
20454;SDS011;10386;54.314;10.022;2022-12-07T15:24:47;8.33;;;4.27;;
20454;SDS011;10386;54.314;10.022;2022-12-07T15:27:14;9.07;;;5.47;;
20454;SDS011;10386;54.314;10.022;2022-12-07T15:29:41;8.73;;;5.07;;
20454;SDS011;10386;54.314;10.022;2022-12-07T15:32:09;3.87;;;3.20;;
20454;SDS011;10386;54.314;10.022;2022-12-07T15:34:36;4.43;;;3.33;;
20454;SDS011;10386;54.314;10.022;2022-12-07T15:37:06;5.63;;;3.53;;
20454;SDS011;10386;54.314;10.022;2022-12-07T15:39:33;5.17;;;3.23;;
20454;SDS011;10386;54.314;10.022;2022-12-07T15:42:00;12.27;;;5.03;;
20454;SDS011;10386;54.314;10.022;2022-12-07T15:44:27;3.67;;;2.27;;
20454;SDS011;10386;54.314;10.022;2022-12-07T15:47:12;3.27;;;2.67;;
20454;SDS011;10386;54.314;10.022;2022-12-07T15:49:39;5.73;;;3.10;;
20454;SDS011;10386;54.314;10.022;2022-12-07T15:52:06;5.37;;;2.80;;
20454;SDS011;10386;54.314;10.022;2022-12-07T15:54:33;10.20;;;2.73;;
20454;SDS011;10386;54.314;10.022;2022-12-07T15:57:00;3.97;;;2.50;;
20454;SDS011;10386;54.314;10.022;2022-12-07T15:59:27;5.10;;;3.47;;
20454;SDS011;10386;54.314;10.022;2022-12-07T16:01:57;3.57;;;2.87;;
20454;SDS011;10386;54.314;10.022;2022-12-07T16:04:26;6.70;;;3.90;;
20454;SDS011;10386;54.314;10.022;2022-12-07T16:06:54;3.80;;;3.40;;
20454;SDS011;10386;54.314;10.022;2022-12-07T16:09:20;13.27;;;6.07;;
20454;SDS011;10386;54.314;10.022;2022-12-07T16:11:47;10.17;;;4.63;;
20454;SDS011;10386;54.314;10.022;2022-12-07T16:14:16;6.73;;;3.53;;
20454;SDS011;10386;54.314;10.022;2022-12-07T16:16:43;13.63;;;5.63;;
20454;SDS011;10386;54.314;10.022;2022-12-07T16:19:10;9.00;;;5.93;;
20454;SDS011;10386;54.314;10.022;2022-12-07T16:21:37;10.63;;;5.43;;
20454;SDS011;10386;54.314;10.022;2022-12-07T16:24:13;9.40;;;4.87;;
20454;SDS011;10386;54.314;10.022;2022-12-07T16:26:41;12.63;;;6.80;;
20454;SDS011;10386;54.314;10.022;2022-12-07T16:29:16;14.97;;;7.67;;
20454;SDS011;10386;54.314;10.022;2022-12-07T16:31:44;8.47;;;4.50;;
20454;SDS011;10386;54.314;10.022;2022-12-07T16:34:11;21.67;;;8.37;;
20454;SDS011;10386;54.314;10.022;2022-12-07T16:36:37;45.93;;;16.70;;
20454;SDS011;10386;54.314;10.022;2022-12-07T16:39:24;66.67;;;20.37;;
20454;SDS011;10386;54.314;10.022;2022-12-07T16:41:51;39.07;;;13.27;;
20454;SDS011;10386;54.314;10.022;2022-12-07T16:44:19;5.67;;;3.00;;
20454;SDS011;10386;54.314;10.022;2022-12-07T16:46:45;30.63;;;10.87;;
20454;SDS011;10386;54.314;10.022;2022-12-07T16:49:13;12.90;;;4.97;;
20454;SDS011;10386;54.314;10.022;2022-12-07T16:51:40;3.03;;;2.70;;
20454;SDS011;10386;54.314;10.022;2022-12-07T16:54:09;17.63;;;7.10;;
20454;SDS011;10386;54.314;10.022;2022-12-07T16:56:38;16.27;;;8.40;;
20454;SDS011;10386;54.314;10.022;2022-12-07T16:59:05;6.93;;;4.10;;
20454;SDS011;10386;54.314;10.022;2022-12-07T17:01:32;4.00;;;3.10;;
20454;SDS011;10386;54.314;10.022;2022-12-07T17:04:01;15.83;;;7.90;;