sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23520;DHT22;11936;50.820;4.336;2023-07-29T00:00:49;20.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T00:03:15;20.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T00:05:41;20.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T00:08:06;20.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T00:10:34;20.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T00:13:00;20.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T00:15:26;20.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T00:17:51;20.10;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T00:20:17;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T00:22:43;20.00;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T00:25:08;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T00:27:34;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T00:30:00;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T00:32:29;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T00:34:54;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T00:37:20;19.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T00:39:46;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T00:42:11;19.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T00:44:37;19.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T00:47:04;19.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T00:49:30;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T00:51:56;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T00:54:22;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T00:56:48;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T00:59:14;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T01:01:40;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T01:04:06;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T01:06:46;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T01:10:10;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T01:12:20;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T01:14:59;19.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T01:17:48;19.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T01:20:16;19.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T01:22:42;19.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T01:25:08;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T01:27:34;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T01:30:00;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T01:32:47;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T01:35:46;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T01:38:38;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T01:41:06;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T01:43:33;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T01:46:00;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T01:48:26;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T01:50:52;20.10;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T01:53:18;20.00;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T01:55:44;20.00;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T01:58:10;20.00;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T02:00:36;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T02:03:02;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T02:05:27;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T02:07:53;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T02:10:19;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T02:12:44;19.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T02:15:10;19.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T02:17:36;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T02:20:03;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T02:22:29;19.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T02:24:54;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T02:27:20;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T02:29:46;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T02:32:11;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T02:34:37;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T02:37:03;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T02:39:28;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T02:41:54;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T02:44:21;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T02:46:46;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T02:49:12;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T02:51:38;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T02:54:03;19.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T02:56:29;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T02:58:56;19.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T03:01:23;19.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T03:03:50;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T03:06:16;19.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T03:08:42;19.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T03:11:14;19.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T03:13:41;19.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T03:16:10;19.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T03:18:36;19.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T03:21:02;19.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T03:23:29;19.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T03:25:56;19.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T03:28:25;19.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T03:30:50;19.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T03:33:16;19.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T03:35:41;19.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T03:38:10;19.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T03:40:36;19.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T03:43:02;19.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T03:45:28;19.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T03:47:53;19.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T03:50:19;19.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T03:52:44;19.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T03:55:10;19.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T03:57:35;19.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T04:00:01;19.10;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T04:02:27;19.10;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T04:04:52;19.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T04:07:18;19.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T04:09:43;19.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T04:12:09;19.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T04:14:35;19.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T04:17:00;19.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T04:19:26;19.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T04:21:52;19.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T04:24:17;19.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T04:26:45;19.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T04:29:11;19.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T04:31:37;19.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T04:34:02;19.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T04:36:28;19.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T04:38:53;19.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T04:41:19;19.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T04:43:44;19.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T04:46:10;19.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T04:48:36;19.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T04:51:01;19.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T04:53:27;19.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T04:55:52;19.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T04:58:18;19.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T05:00:43;19.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T05:03:09;19.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T05:05:34;19.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T05:08:00;19.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T05:10:26;19.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T05:12:51;19.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T05:15:17;19.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T05:17:44;19.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T05:20:09;19.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T05:22:35;19.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T05:25:01;19.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T05:27:26;19.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T05:29:52;19.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T05:32:17;19.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T05:34:43;19.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T05:37:08;19.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T05:39:34;19.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T05:41:59;19.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T05:44:28;19.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T05:46:54;19.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T05:49:20;19.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T05:51:46;19.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T05:54:11;19.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T05:56:37;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T05:59:02;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T06:01:28;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T06:03:53;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T06:06:19;20.00;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T06:08:45;20.10;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T06:11:10;20.10;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T06:13:36;20.10;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T06:16:01;20.00;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T06:18:27;20.10;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T06:20:53;20.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T06:23:18;20.10;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T06:25:44;20.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T06:28:09;20.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T06:30:35;20.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T06:33:01;20.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T06:35:28;20.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T06:37:54;20.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T06:40:19;20.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T06:42:45;20.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T06:45:11;20.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T06:47:37;20.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T06:50:02;20.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T06:52:28;20.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T06:54:54;20.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T06:57:19;20.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T06:59:45;20.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T07:02:10;20.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T07:04:36;20.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T07:07:02;20.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T07:09:27;20.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T07:11:53;20.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T07:14:18;20.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T07:16:44;20.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T07:19:10;20.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T07:21:36;20.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T07:24:01;20.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T07:26:27;20.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T07:28:52;20.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T07:31:18;20.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T07:33:44;20.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T07:36:10;20.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T07:38:35;20.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T07:41:01;20.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T07:43:26;20.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T07:45:58;20.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T07:48:25;20.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T07:50:50;20.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T07:53:16;20.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T07:55:41;20.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T07:58:07;21.00;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T08:00:32;20.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T08:02:58;21.00;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T08:05:23;21.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T08:07:49;21.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T08:10:15;21.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T08:12:40;21.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T08:15:06;21.10;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T08:17:32;21.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T08:19:57;21.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T08:22:23;21.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T08:24:49;21.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T08:27:14;21.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T08:29:40;21.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T08:32:05;21.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T08:34:31;21.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T08:36:56;21.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T08:39:22;21.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T08:41:54;21.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T08:44:23;21.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T08:46:50;21.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T08:49:17;21.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T08:51:45;21.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T08:54:12;21.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T08:56:40;21.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T08:59:05;21.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T09:01:32;21.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T09:03:58;21.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T09:06:23;22.00;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T09:08:51;22.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T09:11:18;22.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T09:13:44;22.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T09:16:10;22.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T09:18:36;22.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T09:21:02;22.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T09:23:27;22.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T09:26:03;22.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T09:28:35;22.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T09:31:01;22.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T09:33:27;22.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T09:35:53;22.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T09:38:29;22.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T09:40:56;22.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T09:43:29;22.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T09:45:55;22.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T09:48:24;22.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T09:50:49;22.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T09:53:15;22.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T09:55:46;22.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T09:58:12;22.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T10:00:38;22.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T10:03:04;22.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T10:05:30;22.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T10:07:56;23.00;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T10:10:22;23.00;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T10:12:48;23.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T10:15:16;23.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T10:17:42;23.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T10:20:09;23.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T10:22:42;23.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T10:25:21;23.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T10:27:57;23.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T10:30:24;23.10;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T10:32:52;22.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T10:35:18;22.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T10:37:44;22.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T10:40:11;22.10;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T10:42:38;22.00;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T10:45:20;21.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T10:47:47;22.10;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T10:50:21;22.10;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T10:52:51;22.10;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T10:55:25;21.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T10:57:51;21.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T11:00:19;21.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T11:02:59;21.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T11:05:42;21.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T11:08:27;21.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T11:13:29;21.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T11:15:56;21.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T11:18:27;21.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T11:20:54;21.10;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T11:23:20;21.00;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T11:25:52;21.00;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T11:28:18;21.10;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T11:30:43;21.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T11:33:10;21.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T11:35:36;21.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T11:38:02;21.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T11:40:28;21.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T11:42:54;21.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T11:45:22;22.10;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T11:47:48;22.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T11:50:14;22.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T11:52:42;22.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T11:55:08;22.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T11:57:36;22.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T12:00:07;22.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T12:02:36;22.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T12:05:04;22.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T12:07:30;22.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T12:09:56;22.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T12:12:22;22.10;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T12:14:48;21.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T12:17:14;21.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T12:19:41;21.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T12:22:09;21.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T12:24:40;21.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T12:27:11;21.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T12:29:42;21.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T12:32:08;21.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T12:34:36;21.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T12:37:03;21.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T12:39:31;21.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T12:41:59;21.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T12:44:35;22.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T12:47:02;22.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T12:49:30;22.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T12:52:04;22.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T12:54:30;22.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T12:56:56;22.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T12:59:21;22.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T13:01:47;22.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T13:04:13;22.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T13:06:39;22.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T13:09:04;22.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T13:11:31;23.10;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T13:13:58;23.10;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T13:16:23;23.00;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T13:18:49;23.00;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T13:21:15;22.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T13:23:40;22.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T13:26:06;22.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T13:28:32;22.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T13:30:57;22.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T13:33:23;22.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T13:35:49;22.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T13:38:15;22.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T13:40:41;23.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T13:43:07;23.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T13:45:34;23.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T13:47:59;23.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T13:50:25;23.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T13:52:50;23.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T13:55:16;23.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T13:57:42;23.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T14:00:07;23.00;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T14:02:36;23.00;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T14:05:02;23.00;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T14:07:27;23.30;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T14:09:53;23.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T14:12:18;23.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T14:14:44;23.70;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T14:17:09;23.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T14:19:36;23.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T14:22:01;23.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T14:24:27;23.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T14:26:52;23.50;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T14:29:18;23.40;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T14:31:44;23.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T14:34:09;23.60;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T14:36:35;23.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T14:39:01;24.00;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T14:41:27;24.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T14:43:52;23.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T14:46:18;24.00;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T14:48:44;24.00;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T14:51:10;24.10;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T14:53:36;24.00;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T14:56:01;24.00;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T14:58:27;23.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T15:00:53;23.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T15:03:18;23.90;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T15:05:44;24.00;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T15:08:09;24.00;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T15:10:35;24.10;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T15:13:02;24.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T15:15:27;23.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T15:17:53;24.00;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T15:20:18;23.80;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T15:22:44;24.00;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T15:25:10;24.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T15:27:36;24.20;99.90
23520;DHT22;11936;50.820;4.336;2023-07-29T15:30:02;24.30;99.90