sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51438;SDS011;38816;51.142;-0.974;2023-11-19T00:02:11;63.83;;;11.38;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T00:04:36;52.20;;;10.48;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T00:07:04;84.50;;;12.27;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T00:09:31;59.20;;;9.77;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T00:11:57;44.83;;;8.80;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T00:14:23;72.82;;;16.60;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T00:16:50;62.72;;;9.32;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T00:19:16;71.57;;;8.82;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T00:21:41;61.72;;;8.55;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T00:24:07;73.68;;;8.82;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T00:26:33;65.35;;;9.57;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T00:28:59;54.50;;;8.55;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T00:31:25;71.63;;;10.32;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T00:33:52;69.60;;;10.57;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T00:36:18;65.63;;;10.27;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T00:38:44;77.72;;;9.85;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T00:41:09;75.75;;;10.40;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T00:43:35;65.03;;;9.68;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T00:46:01;73.22;;;8.85;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T00:48:29;67.57;;;8.52;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T00:50:54;62.70;;;8.13;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T00:53:20;71.57;;;9.45;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T00:55:45;70.15;;;8.65;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T00:58:10;73.35;;;9.25;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T01:00:36;63.55;;;8.68;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T01:03:01;76.93;;;9.63;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T01:05:27;58.05;;;8.73;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T01:07:53;79.60;;;9.85;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T01:10:19;66.32;;;9.30;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T01:12:45;59.95;;;9.95;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T01:15:13;79.45;;;10.38;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T01:17:39;69.05;;;9.48;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T01:20:04;70.20;;;10.60;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T01:22:31;73.32;;;11.82;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T01:24:57;66.60;;;10.50;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T01:27:23;60.00;;;10.93;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T01:29:49;74.65;;;9.50;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T01:32:15;53.20;;;8.38;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T01:34:41;65.05;;;8.63;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T01:37:06;69.32;;;9.50;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T01:39:34;70.22;;;9.10;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T01:41:59;79.82;;;9.45;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T01:44:25;53.28;;;7.88;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T01:46:50;67.38;;;8.07;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T01:49:17;60.63;;;9.27;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T01:51:45;76.72;;;8.73;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T01:54:12;78.82;;;8.07;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T01:56:38;77.93;;;8.40;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T01:59:05;64.45;;;10.10;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T02:01:32;77.82;;;9.18;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T02:04:03;70.95;;;8.50;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T02:06:29;66.32;;;8.45;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T02:08:57;71.80;;;9.70;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T02:11:22;69.85;;;8.65;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T02:13:48;66.55;;;8.07;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T02:16:14;63.75;;;9.43;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T02:18:40;59.05;;;9.15;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T02:21:05;74.40;;;9.02;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T02:23:31;66.75;;;8.02;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T02:28:27;55.25;;;7.90;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T02:30:53;60.17;;;8.98;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T02:33:18;78.97;;;9.90;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T02:35:44;65.05;;;8.90;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T02:38:09;68.78;;;9.27;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T02:40:36;67.07;;;8.40;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T02:43:01;65.00;;;8.38;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T02:45:27;63.75;;;8.05;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T02:47:52;68.05;;;7.03;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T02:50:19;84.95;;;8.05;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T02:52:50;71.30;;;8.77;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T02:55:17;71.85;;;8.25;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T02:57:43;43.88;;;7.28;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T03:00:17;73.45;;;9.48;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T03:02:44;57.42;;;8.05;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T03:05:12;60.30;;;8.13;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T03:07:40;59.47;;;9.15;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T03:10:07;64.22;;;8.52;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T03:12:34;74.00;;;8.65;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T03:15:00;51.85;;;7.10;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T03:17:26;60.22;;;7.80;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T03:19:51;66.05;;;8.70;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T03:22:17;56.47;;;7.05;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T03:24:42;70.55;;;9.63;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T03:27:07;71.88;;;8.15;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T03:29:33;48.95;;;6.88;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T03:31:58;49.33;;;6.45;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T03:34:23;70.50;;;9.55;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T03:36:49;64.25;;;7.90;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T03:39:14;55.88;;;7.13;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T03:41:40;67.53;;;8.50;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T03:44:05;71.88;;;8.43;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T03:46:31;75.22;;;9.43;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T03:48:56;76.60;;;9.60;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T03:51:22;69.35;;;7.18;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T03:53:47;50.72;;;7.65;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T03:56:13;68.28;;;8.45;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T03:58:39;60.00;;;9.00;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T04:01:05;73.75;;;33.88;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T04:03:31;70.80;;;9.43;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T04:05:57;60.00;;;10.10;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T04:08:22;64.13;;;9.38;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T04:10:48;82.53;;;10.57;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T04:13:13;63.45;;;10.90;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T04:15:39;66.95;;;11.13;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T04:18:05;60.45;;;11.80;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T04:20:30;71.57;;;12.15;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T04:22:56;60.67;;;13.60;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T04:25:22;63.70;;;14.50;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T04:27:51;61.42;;;13.43;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T04:30:17;59.60;;;14.70;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T04:32:43;59.22;;;14.18;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T04:35:09;57.42;;;15.50;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T04:37:35;46.97;;;8.77;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T04:40:00;45.15;;;8.95;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T04:42:26;75.13;;;14.05;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T04:44:51;63.10;;;9.40;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T04:47:17;50.67;;;9.88;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T04:49:43;58.88;;;10.20;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T04:52:08;48.78;;;10.45;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T04:54:34;60.38;;;13.55;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T04:56:59;55.05;;;9.57;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T04:59:25;53.60;;;12.35;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T05:01:50;56.03;;;12.02;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T05:04:16;60.78;;;10.80;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T05:06:43;44.97;;;11.27;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T05:09:09;49.25;;;14.55;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T05:11:37;58.97;;;15.50;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T05:14:04;49.00;;;13.57;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T05:16:29;49.88;;;13.93;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T05:18:55;52.17;;;15.48;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T05:21:20;46.85;;;12.63;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T05:23:46;58.03;;;14.10;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T05:26:18;49.28;;;12.30;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T05:28:45;51.72;;;11.57;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T05:31:10;46.95;;;13.18;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T05:33:36;76.00;;;52.45;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T05:36:04;50.97;;;13.57;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T05:38:30;46.85;;;11.63;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T05:40:56;60.58;;;13.85;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T05:43:22;51.33;;;12.85;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T05:45:47;56.88;;;18.85;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T05:48:12;42.17;;;12.43;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T05:50:38;50.25;;;11.00;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T05:53:04;54.65;;;12.40;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T05:55:38;52.90;;;14.73;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T05:58:11;45.83;;;13.13;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T06:00:37;42.95;;;12.35;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T06:03:04;40.15;;;13.98;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T06:05:29;47.00;;;11.43;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T06:07:55;44.60;;;12.57;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T06:10:22;35.17;;;10.52;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T06:12:53;58.00;;;13.93;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T06:15:21;57.88;;;12.95;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T06:17:46;39.97;;;13.02;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T06:20:12;47.30;;;10.25;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T06:22:39;44.25;;;10.85;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T06:25:05;58.65;;;12.75;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T06:27:32;50.45;;;11.40;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T06:29:57;35.45;;;11.93;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T06:32:24;62.13;;;14.95;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T06:34:49;56.60;;;13.85;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T06:37:14;50.33;;;12.43;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T06:39:40;54.65;;;13.13;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T06:42:06;38.30;;;11.52;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T06:44:32;46.15;;;10.95;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T06:46:57;40.58;;;12.05;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T06:49:23;63.13;;;48.67;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T06:51:49;39.95;;;9.80;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T06:54:15;44.95;;;14.68;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T06:56:41;49.33;;;15.02;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T06:59:07;40.17;;;11.70;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T07:01:36;39.03;;;9.05;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T07:04:02;37.33;;;10.48;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T07:06:34;45.20;;;9.75;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T07:09:01;41.60;;;10.23;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T07:11:37;33.65;;;10.43;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T07:14:04;35.00;;;12.52;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T07:16:31;33.78;;;9.68;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T07:18:59;34.67;;;9.65;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T07:21:25;34.17;;;10.57;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T07:23:51;31.50;;;9.10;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T07:26:17;33.47;;;9.13;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T07:28:42;29.15;;;8.93;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T07:31:10;23.80;;;8.38;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T07:33:36;32.60;;;10.45;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T07:36:01;23.48;;;8.30;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T07:38:27;32.80;;;7.43;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T07:40:52;35.50;;;7.35;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T07:43:18;33.83;;;6.57;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T07:45:43;27.92;;;5.95;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T07:48:10;30.30;;;5.95;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T07:50:38;32.28;;;5.50;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T07:53:03;35.17;;;5.40;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T07:55:29;29.30;;;5.72;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T07:57:55;36.05;;;6.38;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T08:00:20;36.85;;;6.82;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T08:02:46;43.53;;;6.40;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T08:05:11;42.92;;;6.53;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T08:07:37;34.63;;;6.82;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T08:10:03;38.25;;;6.80;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T08:12:30;42.08;;;6.60;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T08:14:56;28.75;;;6.72;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T08:17:23;36.88;;;8.27;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T08:19:49;33.40;;;7.60;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T08:22:14;36.42;;;9.23;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T08:24:41;46.78;;;9.98;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T08:27:07;46.72;;;13.18;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T08:29:32;36.95;;;11.27;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T08:31:59;39.05;;;11.55;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T08:34:27;43.25;;;14.27;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T08:36:52;42.63;;;12.18;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T08:39:20;50.10;;;11.45;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T08:41:49;44.50;;;12.38;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T08:44:15;41.25;;;12.73;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T08:46:50;43.63;;;10.77;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T08:49:16;34.72;;;10.20;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T08:51:42;35.33;;;9.45;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T08:54:08;43.63;;;12.48;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T08:56:33;45.30;;;11.77;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T08:59:00;42.03;;;14.52;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T09:01:26;43.00;;;14.98;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T09:03:51;32.90;;;9.15;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T09:06:20;35.35;;;9.82;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T09:08:45;37.30;;;6.55;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T09:11:11;37.10;;;12.02;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T09:13:36;39.08;;;6.75;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T09:16:02;35.42;;;6.57;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T09:18:28;26.48;;;6.43;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T09:20:54;37.47;;;7.88;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T09:23:20;26.75;;;5.50;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T09:25:45;27.63;;;6.25;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T09:28:11;26.52;;;4.80;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T09:30:36;28.17;;;8.43;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T09:33:01;53.85;;;28.73;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T09:35:27;32.08;;;5.50;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T09:37:52;25.15;;;5.10;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T09:40:18;30.48;;;5.78;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T09:42:44;30.83;;;6.15;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T09:45:13;28.92;;;5.85;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T09:47:45;24.05;;;5.28;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T09:50:14;31.10;;;6.28;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T09:52:41;25.63;;;5.55;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T09:55:07;23.17;;;6.28;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T09:57:32;29.80;;;7.70;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T10:00:02;22.55;;;7.45;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T10:02:33;16.10;;;5.32;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T10:05:11;35.73;;;6.90;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T10:07:38;28.63;;;8.80;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T10:10:04;26.63;;;10.45;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T10:12:30;30.52;;;5.80;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T10:14:59;33.67;;;7.00;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T10:17:28;23.13;;;7.00;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T10:19:56;32.05;;;6.38;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T10:22:22;28.77;;;10.50;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T10:24:48;27.23;;;9.95;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T10:27:13;37.40;;;11.00;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T10:29:39;30.92;;;6.20;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T10:32:05;30.15;;;6.30;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T10:34:31;29.63;;;6.55;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T10:36:56;28.38;;;6.75;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T10:39:22;26.48;;;5.18;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T10:41:49;30.48;;;10.48;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T10:44:31;23.17;;;5.32;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T10:46:58;26.83;;;5.40;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T10:49:24;27.42;;;7.57;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T10:51:50;27.08;;;6.57;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T10:54:18;30.60;;;9.05;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T10:56:44;21.88;;;7.05;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T10:59:17;22.70;;;5.28;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T11:01:45;43.15;;;22.60;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T11:04:19;25.90;;;6.32;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T11:06:50;39.00;;;20.90;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T11:09:16;24.23;;;6.70;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T11:11:45;26.58;;;6.57;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T11:14:12;23.70;;;5.95;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T11:16:44;17.20;;;4.78;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T11:19:11;22.98;;;5.20;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T11:21:41;29.95;;;5.38;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T11:29:48;19.92;;;7.50;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T11:32:43;23.45;;;5.13;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T11:35:24;19.70;;;4.65;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T11:45:06;12.60;;;5.38;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T11:55:27;20.40;;;6.65;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T11:57:56;28.20;;;5.95;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T12:00:31;28.90;;;11.80;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T12:03:01;26.00;;;8.55;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T12:05:29;24.58;;;6.07;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T12:07:57;20.10;;;7.30;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T12:10:26;21.23;;;5.32;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T12:12:59;17.50;;;5.40;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T12:15:26;15.75;;;4.82;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T12:17:53;22.73;;;7.18;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T12:20:23;20.02;;;6.07;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T12:22:50;21.38;;;5.78;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T12:25:17;19.10;;;5.95;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T12:27:45;18.40;;;5.97;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T12:30:12;24.02;;;4.28;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T12:32:38;17.63;;;4.45;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T12:35:05;21.73;;;5.53;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T12:37:31;22.15;;;5.15;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T12:39:57;18.27;;;4.90;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T12:42:35;18.20;;;4.72;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T12:45:02;15.15;;;5.85;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T12:47:27;19.40;;;5.15;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T12:49:59;23.83;;;5.00;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T12:52:24;22.48;;;8.15;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T12:54:50;31.73;;;21.20;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T12:57:16;18.88;;;7.10;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T12:59:43;13.48;;;4.93;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T13:02:20;22.42;;;8.40;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T13:04:45;15.93;;;4.55;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T13:07:11;19.08;;;4.72;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T13:09:36;12.05;;;5.82;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T13:12:12;16.20;;;5.53;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T13:14:39;23.80;;;7.88;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T13:17:07;14.65;;;8.77;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T13:19:33;21.23;;;11.60;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T13:21:59;18.25;;;8.32;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T13:24:24;14.38;;;7.68;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T13:26:49;13.95;;;7.93;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T13:29:15;20.70;;;9.60;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T13:31:40;17.10;;;8.50;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T13:34:06;14.85;;;7.75;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T13:36:33;21.08;;;8.55;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T13:38:59;16.48;;;8.65;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T13:41:25;14.90;;;5.80;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T13:43:51;13.55;;;9.18;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T13:46:16;12.02;;;6.00;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T13:48:42;13.35;;;4.82;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T13:51:07;13.13;;;5.88;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T13:53:35;16.90;;;7.63;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T13:56:00;30.40;;;19.58;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T13:58:25;19.88;;;8.73;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T14:00:51;19.17;;;8.80;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T14:03:16;20.92;;;8.23;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T14:05:42;17.45;;;8.38;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T14:08:08;15.45;;;6.78;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T14:10:39;18.85;;;6.82;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T14:13:08;13.48;;;11.63;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T14:15:33;18.33;;;7.68;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T14:18:00;13.80;;;10.07;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T14:20:25;19.73;;;9.02;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T14:22:51;13.55;;;7.68;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T14:25:17;16.38;;;8.85;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T14:27:44;21.40;;;13.00;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T14:30:11;19.33;;;10.40;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T14:32:41;17.10;;;11.65;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T14:35:09;11.90;;;8.63;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T14:37:34;17.15;;;7.65;;
51438;SDS011;38816;51.142;-0.974;2023-11-19T14:40:00;15.90;;;8.07;;