sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65012;PMS5003;51715;39.432;-77.518;2023-08-01T00:02:04;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T00:04:33;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T00:07:01;2;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T00:09:30;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T00:11:58;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T00:14:26;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T00:16:54;6;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T00:19:23;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T00:21:51;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T00:24:19;5;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T00:26:48;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T00:29:16;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T00:31:45;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T00:34:15;7;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T00:36:43;5;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T00:39:12;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T00:41:40;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T00:44:10;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T00:46:38;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T00:49:06;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T00:51:37;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T00:54:05;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T00:56:34;6;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T00:59:04;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T01:01:32;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T01:04:01;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T01:06:32;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T01:09:14;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T01:11:42;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T01:14:11;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T01:16:39;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T01:19:07;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T01:21:37;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T01:24:09;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T01:26:39;9;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T01:29:08;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T01:31:37;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T01:34:07;7;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T01:36:35;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T01:39:04;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T01:41:33;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T01:44:02;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T01:46:31;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T01:49:05;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T01:51:33;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T01:54:02;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T01:56:30;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T01:58:59;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T02:01:29;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T02:03:57;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T02:06:26;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T02:08:55;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T02:11:22;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T02:13:51;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T02:16:19;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T02:18:49;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T02:21:17;9;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T02:23:46;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T02:26:14;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T02:28:43;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T02:31:11;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T02:33:39;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T02:36:08;8;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T02:38:36;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T02:41:05;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T02:43:32;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T02:46:01;7;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T02:48:31;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T02:50:59;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T02:53:28;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T02:55:56;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T02:58:24;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T03:00:53;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T03:03:22;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T03:05:51;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T03:08:19;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T03:10:47;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T03:13:15;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T03:15:43;8;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T03:18:12;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T03:20:40;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T03:23:09;7;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T03:25:37;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T03:28:06;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T03:30:34;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T03:33:03;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T03:35:31;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T03:38:00;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T03:40:29;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T03:42:57;8;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T03:45:25;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T03:47:53;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T03:50:21;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T03:52:49;8;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T03:55:18;8;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T03:57:46;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T04:03:54;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T04:06:22;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T04:08:51;8;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T04:11:19;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T04:13:47;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T04:16:15;6;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T04:18:43;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T04:21:12;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T04:23:41;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T04:26:09;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T04:28:37;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T04:31:06;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T04:33:34;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T04:36:02;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T04:38:31;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T04:40:59;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T04:43:27;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T04:45:55;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T04:48:22;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T04:50:50;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T04:53:18;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T04:55:46;6;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T04:58:15;6;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T05:00:44;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T05:03:12;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T05:05:40;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T05:08:09;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T05:10:37;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T05:13:05;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T05:15:33;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T05:18:01;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T05:20:28;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T05:22:57;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T05:25:24;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T05:27:52;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T05:30:20;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T05:32:48;6;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T05:35:16;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T05:37:44;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T05:40:12;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T05:42:40;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T05:45:09;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T05:47:37;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T05:50:06;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T05:52:34;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T05:55:03;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T05:57:31;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T06:00:00;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T06:02:29;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T06:04:57;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T06:07:25;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T06:09:53;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T06:12:21;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T06:14:49;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T06:17:18;8;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T06:19:45;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T06:22:14;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T06:24:42;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T06:27:09;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T06:29:38;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T06:32:06;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T06:34:34;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T06:37:02;11;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T06:39:30;7;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T06:41:58;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T06:44:26;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T06:46:55;10;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T06:49:23;11;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T06:51:52;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T06:54:21;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T06:56:48;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T06:59:17;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T07:01:45;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T07:04:13;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T07:06:42;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T07:09:10;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T07:11:37;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T07:14:05;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T07:16:33;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T07:19:01;9;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T07:21:30;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T07:23:58;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T07:26:25;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T07:28:55;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T07:31:24;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T07:33:51;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T07:36:20;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T07:38:48;13;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T07:41:17;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T07:43:45;10;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T07:46:14;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T07:48:42;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T07:51:10;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T07:53:39;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T07:56:07;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T07:58:35;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T08:01:03;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T08:03:32;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T08:05:59;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T08:08:28;9;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T08:10:56;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T08:13:25;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T08:15:55;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T08:18:23;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T08:20:52;11;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T08:23:20;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T08:25:48;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T08:28:27;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T08:30:55;10;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T08:33:24;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T08:35:52;11;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T08:38:21;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T08:40:55;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T08:43:28;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T08:46:00;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T08:48:30;12;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T08:51:00;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T08:53:28;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T08:55:58;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T08:58:28;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T09:00:57;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T09:03:27;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T09:05:58;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T09:08:31;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T09:11:01;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T09:13:30;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T09:15:58;12;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T09:18:28;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T09:20:57;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T09:23:27;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T09:25:55;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T09:28:23;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T09:30:52;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T09:33:22;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T09:35:51;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T09:38:19;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T09:40:47;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T09:43:15;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T09:45:51;16;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T09:48:23;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T09:50:52;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T09:53:32;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T09:56:01;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T09:58:32;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T10:01:00;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T10:03:29;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T10:05:57;10;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T10:08:25;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T10:10:55;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T10:13:23;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T10:15:53;15;13;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T10:18:22;16;14;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T10:20:51;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T10:23:20;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T10:25:49;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T10:28:18;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T10:31:05;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T10:33:35;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T10:36:12;12;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T10:38:48;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T10:41:19;14;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T10:43:48;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T10:46:15;17;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T10:48:48;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T10:51:18;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T10:53:46;14;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T10:56:16;14;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T10:58:46;11;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T11:01:14;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T11:03:43;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T11:06:11;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T11:08:39;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T11:11:10;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T11:13:40;15;14;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T11:16:16;13;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T11:18:44;13;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T11:21:23;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T11:23:53;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T11:26:23;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T11:28:52;10;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T11:31:20;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T11:33:55;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T11:36:24;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T11:38:54;14;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T11:41:25;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T11:43:54;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T11:46:30;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T11:48:59;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T11:51:27;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T11:53:59;13;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T11:56:28;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T11:58:57;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T12:01:25;14;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T12:03:53;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T12:06:22;13;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T12:08:51;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T12:11:22;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T12:14:07;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T12:16:37;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T12:19:07;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T12:21:35;14;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T12:24:04;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T12:26:33;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T12:29:01;12;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T12:31:29;15;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T12:33:57;14;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T12:36:25;12;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T12:38:53;12;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T12:41:22;13;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T12:43:50;11;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T12:46:17;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T12:48:46;10;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T12:51:14;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T12:53:42;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T12:56:10;14;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T12:58:38;13;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T13:01:07;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T13:03:36;11;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T13:06:04;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T13:08:31;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T13:10:59;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T13:13:27;14;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T13:15:56;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T13:18:24;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T13:20:52;12;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T13:23:20;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T13:25:48;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T13:28:17;13;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T13:30:45;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T13:33:13;12;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T13:35:42;12;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T13:38:10;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T13:40:39;10;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T13:43:08;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T13:45:36;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T13:48:04;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T13:50:34;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T13:53:02;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T13:55:31;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T13:58:00;10;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T14:00:28;12;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T14:02:57;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T14:05:26;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T14:07:54;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T14:10:23;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T14:12:51;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T14:15:19;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T14:17:47;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T14:20:15;10;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T14:22:43;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T14:25:11;9;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T14:27:39;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T14:30:08;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T14:32:36;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T14:35:04;7;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T14:37:34;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T14:40:03;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T14:42:31;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T14:45:00;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T14:47:29;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T14:49:57;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T14:52:25;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T14:54:54;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T14:57:22;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T14:59:51;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T15:02:20;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T15:04:50;7;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T15:07:18;7;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T15:09:46;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T15:12:14;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T15:14:43;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T15:17:11;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T15:19:38;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T15:22:07;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T15:24:35;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T15:27:04;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T15:29:32;8;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T15:32:00;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T15:34:28;7;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T15:36:57;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T15:39:25;10;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T15:41:53;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T15:44:23;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T15:46:51;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T15:49:18;6;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T15:51:47;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T15:54:14;9;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T15:56:43;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T15:59:11;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T16:01:39;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T16:04:08;8;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T16:06:35;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T16:09:04;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T16:11:32;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T16:14:01;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T16:16:29;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T16:18:57;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T16:21:25;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-01T16:23:54;12;12;