sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23149;DHT22;11743;51.228;22.498;2023-12-07T00:00:20;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:00:42;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:01:05;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:01:27;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:01:49;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:02:11;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:02:34;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:02:55;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:03:17;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:03:39;-0.70;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:04:01;-0.70;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:04:23;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:04:46;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:05:07;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:05:29;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:05:51;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:06:13;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:06:35;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:06:57;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:07:19;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:07:41;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:08:03;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:08:25;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:08:47;-0.60;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:09:08;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:09:30;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:09:52;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:10:14;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:10:36;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:10:58;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:11:22;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:11:44;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:12:06;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:12:28;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:12:50;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:13:12;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:13:34;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:13:56;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:14:18;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:14:39;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:15:01;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:15:24;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:15:46;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:16:08;-0.70;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:16:30;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:16:52;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:17:13;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:17:36;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:18:00;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:18:24;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:18:46;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:19:08;-0.70;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:19:30;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:19:52;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:20:17;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:20:39;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:21:01;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:21:23;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:21:45;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:22:07;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:22:28;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:22:50;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:23:12;-0.70;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:23:34;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:23:56;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:24:17;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:24:39;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:25:01;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:25:23;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:25:45;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:26:07;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:26:29;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:26:51;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:27:12;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:27:34;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:27:56;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:28:18;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:28:40;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:29:02;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:29:23;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:29:45;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:30:07;-0.80;99.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:30:30;-0.80;99.70
23149;DHT22;11743;51.228;22.498;2023-12-07T00:30:52;-0.80;99.10
23149;DHT22;11743;51.228;22.498;2023-12-07T00:31:14;-0.80;98.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:31:36;-0.80;99.10
23149;DHT22;11743;51.228;22.498;2023-12-07T00:31:59;-0.70;97.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:32:21;-0.80;97.60
23149;DHT22;11743;51.228;22.498;2023-12-07T00:32:43;-0.80;97.30
23149;DHT22;11743;51.228;22.498;2023-12-07T00:33:05;-0.80;96.50
23149;DHT22;11743;51.228;22.498;2023-12-07T00:33:27;-0.80;95.20
23149;DHT22;11743;51.228;22.498;2023-12-07T00:33:48;-0.80;94.70
23149;DHT22;11743;51.228;22.498;2023-12-07T00:34:10;-0.70;94.50
23149;DHT22;11743;51.228;22.498;2023-12-07T00:34:32;-0.80;92.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:34:54;-0.80;91.80
23149;DHT22;11743;51.228;22.498;2023-12-07T00:35:16;-0.80;90.00
23149;DHT22;11743;51.228;22.498;2023-12-07T00:35:39;-0.80;83.80
23149;DHT22;11743;51.228;22.498;2023-12-07T00:36:01;-0.80;83.60
23149;DHT22;11743;51.228;22.498;2023-12-07T00:36:23;-0.80;79.60
23149;DHT22;11743;51.228;22.498;2023-12-07T00:36:45;-0.70;76.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:37:07;-0.80;73.30
23149;DHT22;11743;51.228;22.498;2023-12-07T00:37:29;-0.80;70.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:37:50;-0.80;70.30
23149;DHT22;11743;51.228;22.498;2023-12-07T00:38:12;-0.60;67.40
23149;DHT22;11743;51.228;22.498;2023-12-07T00:38:34;-0.80;65.40
23149;DHT22;11743;51.228;22.498;2023-12-07T00:38:56;-0.80;61.30
23149;DHT22;11743;51.228;22.498;2023-12-07T00:39:17;-0.80;60.10
23149;DHT22;11743;51.228;22.498;2023-12-07T00:39:41;-0.80;59.00
23149;DHT22;11743;51.228;22.498;2023-12-07T00:40:03;-0.80;57.10
23149;DHT22;11743;51.228;22.498;2023-12-07T00:40:25;-0.80;57.00
23149;DHT22;11743;51.228;22.498;2023-12-07T00:40:48;-0.80;55.40
23149;DHT22;11743;51.228;22.498;2023-12-07T00:41:10;-0.70;54.40
23149;DHT22;11743;51.228;22.498;2023-12-07T00:41:31;-0.50;52.20
23149;DHT22;11743;51.228;22.498;2023-12-07T00:41:54;-0.80;46.80
23149;DHT22;11743;51.228;22.498;2023-12-07T00:42:15;-0.80;44.50
23149;DHT22;11743;51.228;22.498;2023-12-07T00:42:37;-0.80;41.00
23149;DHT22;11743;51.228;22.498;2023-12-07T00:42:59;-0.80;37.20
23149;DHT22;11743;51.228;22.498;2023-12-07T00:43:21;-0.80;35.20
23149;DHT22;11743;51.228;22.498;2023-12-07T00:43:43;-0.70;35.50
23149;DHT22;11743;51.228;22.498;2023-12-07T00:44:05;-0.60;35.10
23149;DHT22;11743;51.228;22.498;2023-12-07T00:44:27;-0.80;34.80
23149;DHT22;11743;51.228;22.498;2023-12-07T00:44:49;-0.80;34.50
23149;DHT22;11743;51.228;22.498;2023-12-07T00:45:12;-0.80;35.40
23149;DHT22;11743;51.228;22.498;2023-12-07T00:45:34;-0.80;35.80
23149;DHT22;11743;51.228;22.498;2023-12-07T00:45:56;-0.70;35.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:46:19;-0.70;35.10
23149;DHT22;11743;51.228;22.498;2023-12-07T00:46:41;-2.20;34.70
23149;DHT22;11743;51.228;22.498;2023-12-07T00:47:03;-0.80;35.40
23149;DHT22;11743;51.228;22.498;2023-12-07T00:47:24;-0.70;37.10
23149;DHT22;11743;51.228;22.498;2023-12-07T00:47:46;-0.70;36.80
23149;DHT22;11743;51.228;22.498;2023-12-07T00:48:08;-0.70;35.10
23149;DHT22;11743;51.228;22.498;2023-12-07T00:48:30;-0.70;30.60
23149;DHT22;11743;51.228;22.498;2023-12-07T00:48:52;-0.80;29.80
23149;DHT22;11743;51.228;22.498;2023-12-07T00:49:14;-0.70;29.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:49:39;-0.70;29.80
23149;DHT22;11743;51.228;22.498;2023-12-07T00:50:05;-0.70;31.00
23149;DHT22;11743;51.228;22.498;2023-12-07T00:50:27;-0.70;28.10
23149;DHT22;11743;51.228;22.498;2023-12-07T00:50:48;-0.70;26.40
23149;DHT22;11743;51.228;22.498;2023-12-07T00:51:10;-0.70;25.90
23149;DHT22;11743;51.228;22.498;2023-12-07T00:51:32;-0.70;21.30
23149;DHT22;11743;51.228;22.498;2023-12-07T00:51:54;-0.80;17.10
23149;DHT22;11743;51.228;22.498;2023-12-07T00:52:16;-0.70;11.40
23149;DHT22;11743;51.228;22.498;2023-12-07T00:52:38;-0.80;9.00
23149;DHT22;11743;51.228;22.498;2023-12-07T00:53:00;-0.70;5.80
23149;DHT22;11743;51.228;22.498;2023-12-07T00:53:22;-0.80;3.40
23149;DHT22;11743;51.228;22.498;2023-12-07T00:53:44;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T00:54:05;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T00:54:27;-0.60;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T00:54:49;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T00:55:11;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T00:55:33;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T00:55:55;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T00:56:17;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T00:56:39;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T00:57:01;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T00:57:23;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T00:57:45;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T00:58:07;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T00:58:29;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T00:58:51;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T00:59:13;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T00:59:34;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T00:59:56;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:00:19;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:00:41;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:01:02;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:01:25;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:01:46;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:02:08;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:02:30;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:02:52;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:03:14;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:03:36;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:03:57;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:04:19;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:04:41;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:05:03;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:05:25;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:05:47;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:06:09;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:06:34;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:06:57;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:07:19;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:07:41;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:08:03;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:08:25;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:08:47;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:09:08;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:09:35;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:09:57;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:10:19;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:10:41;-0.60;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:11:04;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:11:26;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:11:48;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:12:10;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:12:32;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:12:54;-0.60;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:13:16;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:13:38;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:13:59;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:14:21;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:14:43;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:15:05;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:15:28;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:15:50;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:16:12;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:16:34;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:16:55;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:17:17;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:17:39;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:18:01;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:18:23;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:18:45;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:19:07;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:19:28;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:19:50;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:20:12;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:20:35;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:20:56;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:21:18;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:21:41;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:22:03;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:22:25;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:22:47;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:23:09;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:23:35;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:23:57;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:24:33;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:24:55;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:25:17;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:25:44;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:26:06;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:26:28;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:26:50;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:27:12;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:27:34;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:27:56;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:28:18;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:28:40;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:29:02;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:29:24;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:29:46;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:30:08;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:30:30;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:30:52;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:31:14;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:31:36;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:31:58;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:32:21;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:32:44;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:33:05;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:33:27;-0.60;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:33:49;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:34:11;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:34:33;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:34:55;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:35:17;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:35:39;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:36:00;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:36:22;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:36:44;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:37:06;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:37:29;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:37:52;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:38:14;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:38:35;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:38:58;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:39:20;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:39:43;-0.60;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:40:06;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:40:32;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:40:53;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:41:15;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:41:37;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:41:59;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:42:20;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:42:52;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:43:14;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:43:36;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:43:58;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:44:20;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:44:42;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:45:05;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:45:27;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:45:51;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:46:18;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:46:40;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:47:02;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:47:26;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:47:50;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:48:13;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:48:35;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:48:57;-0.60;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:49:19;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:49:42;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:50:04;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:50:28;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:50:51;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:51:12;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:51:34;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:51:57;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:52:20;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:52:47;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:53:10;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:53:34;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:53:56;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:54:18;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:54:40;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:55:02;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:55:25;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:55:50;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:56:13;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:56:35;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:56:57;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:57:19;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:57:43;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:58:06;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:58:28;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:58:50;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:59:13;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:59:34;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T01:59:56;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:00:19;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:00:41;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:01:03;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:01:26;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:01:48;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:02:10;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:02:33;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:02:55;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:03:17;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:03:40;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:04:02;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:04:24;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:04:46;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:05:08;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:05:31;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:05:55;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:06:17;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:06:39;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:07:01;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:07:24;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:07:46;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:08:08;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:08:30;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:08:52;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:09:14;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:09:37;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:09:59;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:10:21;-0.60;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:10:43;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:11:05;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:11:27;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:11:49;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:12:10;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:12:33;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:12:55;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:13:17;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:13:40;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:14:02;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:14:24;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:14:46;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:15:08;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:15:32;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:15:56;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:16:30;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:17:14;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:18:23;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:18:56;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:20:37;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:21:34;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:22:00;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:22:28;-0.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:22:55;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:23:18;-0.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-07T02:23:58;-0.70;1.00