sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7746;BME280;3917;42.748;23.278;2022-08-11T00:05:06;95638.19;;;17.80;75.47
7746;BME280;3917;42.748;23.278;2022-08-11T00:07:48;95563.06;;;17.25;75.72
7746;BME280;3917;42.748;23.278;2022-08-11T00:10:33;95639.25;;;17.74;75.64
7746;BME280;3917;42.748;23.278;2022-08-11T00:13:15;95544.53;;;17.22;75.39
7746;BME280;3917;42.748;23.278;2022-08-11T00:15:58;95555.63;;;17.52;75.05
7746;BME280;3917;42.748;23.278;2022-08-11T00:18:55;95559.44;;;17.51;74.68
7746;BME280;3917;42.748;23.278;2022-08-11T00:24:58;95606.09;;;17.92;74.29
7746;BME280;3917;42.748;23.278;2022-08-11T00:27:48;95556.22;;;17.60;74.33
7746;BME280;3917;42.748;23.278;2022-08-11T00:30:17;95636.38;;;17.95;74.77
7746;BME280;3917;42.748;23.278;2022-08-11T00:33:02;95534.78;;;17.36;75.00
7746;BME280;3917;42.748;23.278;2022-08-11T00:36:11;95596.13;;;17.71;75.03
7746;BME280;3917;42.748;23.278;2022-08-11T00:38:50;95543.00;;;17.41;74.76
7746;BME280;3917;42.748;23.278;2022-08-11T02:35:07;95516.88;;;14.65;83.29
7746;BME280;3917;42.748;23.278;2022-08-11T02:37:50;95628.13;;;15.26;83.86
7746;BME280;3917;42.748;23.278;2022-08-11T02:41:14;95614.00;;;15.24;84.06
7746;BME280;3917;42.748;23.278;2022-08-11T02:44:27;95532.09;;;14.66;84.46
7746;BME280;3917;42.748;23.278;2022-08-11T02:47:34;95514.75;;;14.67;84.36
7746;BME280;3917;42.748;23.278;2022-08-11T03:24:48;95535.69;;;14.26;83.33
7746;BME280;3917;42.748;23.278;2022-08-11T03:27:58;95574.38;;;14.62;83.84
7746;BME280;3917;42.748;23.278;2022-08-11T03:31:19;95531.94;;;14.27;83.55
7746;BME280;3917;42.748;23.278;2022-08-11T03:45:57;95549.53;;;15.03;81.14
7746;BME280;3917;42.748;23.278;2022-08-11T05:44:44;95632.00;;;25.20;52.46
7746;BME280;3917;42.748;23.278;2022-08-11T05:47:47;95605.06;;;24.89;53.04
7746;BME280;3917;42.748;23.278;2022-08-11T05:50:32;95571.53;;;25.54;50.90
7746;BME280;3917;42.748;23.278;2022-08-11T05:53:18;95631.69;;;26.63;48.63
7746;BME280;3917;42.748;23.278;2022-08-11T05:56:04;95631.63;;;26.46;49.12
7746;BME280;3917;42.748;23.278;2022-08-11T06:02:25;95568.47;;;26.39;48.87
7746;BME280;3917;42.748;23.278;2022-08-11T06:38:37;95607.50;;;30.19;41.48
7746;BME280;3917;42.748;23.278;2022-08-11T06:41:26;95525.34;;;30.34;40.44
7746;BME280;3917;42.748;23.278;2022-08-11T06:44:14;95551.84;;;29.54;42.17
7746;BME280;3917;42.748;23.278;2022-08-11T06:47:06;95548.59;;;28.52;43.43
7746;BME280;3917;42.748;23.278;2022-08-11T06:49:54;95556.03;;;28.98;43.20
7746;BME280;3917;42.748;23.278;2022-08-11T06:52:41;95559.00;;;29.96;41.33
7746;BME280;3917;42.748;23.278;2022-08-11T06:58:21;95629.50;;;30.12;41.35
7746;BME280;3917;42.748;23.278;2022-08-11T07:01:09;95599.97;;;31.49;38.53
7746;BME280;3917;42.748;23.278;2022-08-11T07:03:49;95552.03;;;31.72;37.77
7746;BME280;3917;42.748;23.278;2022-08-11T07:06:47;95552.41;;;33.39;34.68
7746;BME280;3917;42.748;23.278;2022-08-11T07:26:57;95547.97;;;31.17;37.32
7746;BME280;3917;42.748;23.278;2022-08-11T07:32:27;95583.59;;;33.41;34.74
7746;BME280;3917;42.748;23.278;2022-08-11T07:33:32;95576.13;;;33.64;34.03
7746;BME280;3917;42.748;23.278;2022-08-11T07:36:18;95559.69;;;34.39;32.66
7746;BME280;3917;42.748;23.278;2022-08-11T07:38:57;95595.63;;;34.56;32.17
7746;BME280;3917;42.748;23.278;2022-08-11T07:41:33;95537.81;;;31.77;36.18
7746;BME280;3917;42.748;23.278;2022-08-11T07:44:11;95608.13;;;32.53;36.07
7746;BME280;3917;42.748;23.278;2022-08-11T07:49:53;95579.38;;;32.37;35.81
7746;BME280;3917;42.748;23.278;2022-08-11T07:52:39;95544.25;;;34.07;32.60
7746;BME280;3917;42.748;23.278;2022-08-11T07:55:12;95583.31;;;33.11;33.63
7746;BME280;3917;42.748;23.278;2022-08-11T07:57:47;95600.09;;;32.36;35.23
7746;BME280;3917;42.748;23.278;2022-08-11T08:00:37;95573.50;;;31.19;37.31
7746;BME280;3917;42.748;23.278;2022-08-11T08:03:34;95512.09;;;31.16;35.35
7746;BME280;3917;42.748;23.278;2022-08-11T08:13:25;95523.19;;;28.32;41.60
7746;BME280;3917;42.748;23.278;2022-08-11T08:16:13;95524.28;;;28.78;41.06
7746;BME280;3917;42.748;23.278;2022-08-11T08:19:00;95568.38;;;30.36;38.96
7746;BME280;3917;42.748;23.278;2022-08-11T08:21:54;95597.19;;;30.89;38.05
7746;BME280;3917;42.748;23.278;2022-08-11T08:24:41;95565.19;;;30.26;38.15
7746;BME280;3917;42.748;23.278;2022-08-11T08:27:09;95587.13;;;32.28;35.10
7746;BME280;3917;42.748;23.278;2022-08-11T08:29:50;95521.59;;;33.54;32.68
7746;BME280;3917;42.748;23.278;2022-08-11T08:32:47;95557.41;;;33.30;34.12
7746;BME280;3917;42.748;23.278;2022-08-11T08:35:27;95549.22;;;34.13;31.95
7746;BME280;3917;42.748;23.278;2022-08-11T08:38:13;95518.94;;;33.42;32.72
7746;BME280;3917;42.748;23.278;2022-08-11T08:41:11;95533.59;;;32.70;34.58
7746;BME280;3917;42.748;23.278;2022-08-11T09:10:59;95492.94;;;32.25;33.98
7746;BME280;3917;42.748;23.278;2022-08-11T09:14:32;95496.41;;;33.35;31.64
7746;BME280;3917;42.748;23.278;2022-08-11T09:20:06;95481.81;;;32.56;33.88
7746;BME280;3917;42.748;23.278;2022-08-11T09:33:17;95485.63;;;31.62;35.10
7746;BME280;3917;42.748;23.278;2022-08-11T09:35:46;95503.66;;;33.75;32.49
7746;BME280;3917;42.748;23.278;2022-08-11T09:38:16;95496.94;;;33.06;32.69
7746;BME280;3917;42.748;23.278;2022-08-11T09:41:03;95520.44;;;32.54;33.02
7746;BME280;3917;42.748;23.278;2022-08-11T09:43:32;95477.56;;;33.13;31.78
7746;BME280;3917;42.748;23.278;2022-08-11T09:46:23;95545.00;;;33.85;31.77
7746;BME280;3917;42.748;23.278;2022-08-11T09:48:56;95494.38;;;33.90;30.20
7746;BME280;3917;42.748;23.278;2022-08-11T09:51:25;95520.53;;;33.43;32.50
7746;BME280;3917;42.748;23.278;2022-08-11T09:54:08;95527.09;;;32.81;32.23
7746;BME280;3917;42.748;23.278;2022-08-11T09:56:39;95512.50;;;32.72;32.88
7746;BME280;3917;42.748;23.278;2022-08-11T09:59:23;95533.66;;;33.58;31.70
7746;BME280;3917;42.748;23.278;2022-08-11T10:02:07;95460.78;;;33.90;29.68
7746;BME280;3917;42.748;23.278;2022-08-11T10:04:43;95505.56;;;33.51;30.79
7746;BME280;3917;42.748;23.278;2022-08-11T10:07:18;95500.56;;;33.60;30.30
7746;BME280;3917;42.748;23.278;2022-08-11T10:09:57;95521.91;;;33.69;29.51
7746;BME280;3917;42.748;23.278;2022-08-11T10:12:29;95516.34;;;32.05;33.09
7746;BME280;3917;42.748;23.278;2022-08-11T10:15:06;95499.22;;;31.23;34.47
7746;BME280;3917;42.748;23.278;2022-08-11T10:17:54;95487.50;;;32.01;32.82
7746;BME280;3917;42.748;23.278;2022-08-11T10:20:42;95522.22;;;32.47;32.79
7746;BME280;3917;42.748;23.278;2022-08-11T10:23:11;95459.84;;;31.25;35.06
7746;BME280;3917;42.748;23.278;2022-08-11T10:26:27;95480.63;;;31.27;33.68
7746;BME280;3917;42.748;23.278;2022-08-11T10:29:20;95449.22;;;32.80;32.49
7746;BME280;3917;42.748;23.278;2022-08-11T10:32:05;95489.69;;;32.86;31.93
7746;BME280;3917;42.748;23.278;2022-08-11T10:34:52;95453.44;;;32.23;32.48
7746;BME280;3917;42.748;23.278;2022-08-11T10:37:23;95507.16;;;31.37;34.76
7746;BME280;3917;42.748;23.278;2022-08-11T10:39:59;95467.94;;;30.29;36.88
7746;BME280;3917;42.748;23.278;2022-08-11T10:42:33;95445.44;;;30.22;36.64
7746;BME280;3917;42.748;23.278;2022-08-11T10:45:18;95441.28;;;30.16;35.36
7746;BME280;3917;42.748;23.278;2022-08-11T10:48:05;95516.44;;;29.83;37.80
7746;BME280;3917;42.748;23.278;2022-08-11T10:50:33;95509.16;;;29.37;37.60
7746;BME280;3917;42.748;23.278;2022-08-11T10:53:25;95489.16;;;29.98;37.14
7746;BME280;3917;42.748;23.278;2022-08-11T10:56:12;95471.13;;;29.83;37.10
7746;BME280;3917;42.748;23.278;2022-08-11T10:58:57;95489.13;;;29.32;39.17
7746;BME280;3917;42.748;23.278;2022-08-11T11:01:26;95464.19;;;28.82;39.46
7746;BME280;3917;42.748;23.278;2022-08-11T11:04:01;95483.16;;;29.21;38.27
7746;BME280;3917;42.748;23.278;2022-08-11T11:06:41;95406.19;;;29.01;37.82
7746;BME280;3917;42.748;23.278;2022-08-11T11:09:19;95400.50;;;28.36;38.88
7746;BME280;3917;42.748;23.278;2022-08-11T11:12:09;95478.94;;;29.15;37.84
7746;BME280;3917;42.748;23.278;2022-08-11T11:14:55;95451.25;;;28.86;39.24
7746;BME280;3917;42.748;23.278;2022-08-11T11:17:50;95399.09;;;28.50;39.03
7746;BME280;3917;42.748;23.278;2022-08-11T11:20:37;95435.75;;;28.56;39.10
7746;BME280;3917;42.748;23.278;2022-08-11T11:23:14;95446.03;;;29.05;39.12
7746;BME280;3917;42.748;23.278;2022-08-11T11:29:28;95453.22;;;28.85;39.29
7746;BME280;3917;42.748;23.278;2022-08-11T11:32:16;95400.97;;;28.67;38.93
7746;BME280;3917;42.748;23.278;2022-08-11T11:34:59;95429.06;;;28.57;39.90
7746;BME280;3917;42.748;23.278;2022-08-11T11:37:30;95459.16;;;28.96;39.58
7746;BME280;3917;42.748;23.278;2022-08-11T11:40:00;95398.88;;;29.17;38.55
7746;BME280;3917;42.748;23.278;2022-08-11T11:42:28;95451.31;;;29.39;37.35
7746;BME280;3917;42.748;23.278;2022-08-11T11:44:58;95436.53;;;29.60;37.61
7746;BME280;3917;42.748;23.278;2022-08-11T11:47:26;95452.19;;;29.64;37.03
7746;BME280;3917;42.748;23.278;2022-08-11T11:50:00;95455.72;;;29.53;37.98
7746;BME280;3917;42.748;23.278;2022-08-11T11:52:29;95429.38;;;29.26;37.05
7746;BME280;3917;42.748;23.278;2022-08-11T11:55:06;95458.78;;;29.06;37.69
7746;BME280;3917;42.748;23.278;2022-08-11T11:57:34;95458.75;;;28.65;38.26
7746;BME280;3917;42.748;23.278;2022-08-11T12:00:21;95452.13;;;28.99;37.81
7746;BME280;3917;42.748;23.278;2022-08-11T12:03:08;95384.56;;;28.74;37.10
7746;BME280;3917;42.748;23.278;2022-08-11T12:05:37;95436.69;;;29.30;36.66
7746;BME280;3917;42.748;23.278;2022-08-11T12:08:06;95374.81;;;29.21;35.64
7746;BME280;3917;42.748;23.278;2022-08-11T12:10:45;95409.78;;;30.00;35.38
7746;BME280;3917;42.748;23.278;2022-08-11T12:13:38;95395.88;;;30.12;34.66
7746;BME280;3917;42.748;23.278;2022-08-11T12:16:12;95395.47;;;30.38;35.86
7746;BME280;3917;42.748;23.278;2022-08-11T12:18:49;95402.13;;;29.85;36.84
7746;BME280;3917;42.748;23.278;2022-08-11T12:21:17;95455.81;;;29.44;38.58
7746;BME280;3917;42.748;23.278;2022-08-11T12:23:47;95438.94;;;28.46;39.83
7746;BME280;3917;42.748;23.278;2022-08-11T12:26:33;95461.53;;;27.98;41.60
7746;BME280;3917;42.748;23.278;2022-08-11T12:29:19;95460.81;;;27.63;41.86
7746;BME280;3917;42.748;23.278;2022-08-11T12:31:53;95467.34;;;27.33;42.65
7746;BME280;3917;42.748;23.278;2022-08-11T12:34:22;95469.97;;;27.20;42.00
7746;BME280;3917;42.748;23.278;2022-08-11T12:36:54;95476.59;;;26.59;43.80
7746;BME280;3917;42.748;23.278;2022-08-11T12:39:24;95411.59;;;26.14;45.53
7746;BME280;3917;42.748;23.278;2022-08-11T12:42:16;95472.53;;;26.00;47.35
7746;BME280;3917;42.748;23.278;2022-08-11T12:45:02;95448.47;;;26.01;44.92
7746;BME280;3917;42.748;23.278;2022-08-11T12:47:50;95478.16;;;26.26;44.83
7746;BME280;3917;42.748;23.278;2022-08-11T12:50:35;95470.06;;;26.38;45.08
7746;BME280;3917;42.748;23.278;2022-08-11T12:53:23;95444.06;;;26.00;45.61
7746;BME280;3917;42.748;23.278;2022-08-11T12:55:54;95459.06;;;26.07;46.27
7746;BME280;3917;42.748;23.278;2022-08-11T12:58:40;95462.22;;;26.23;46.25
7746;BME280;3917;42.748;23.278;2022-08-11T13:01:11;95480.69;;;26.14;46.74
7746;BME280;3917;42.748;23.278;2022-08-11T13:03:58;95430.66;;;25.76;46.85
7746;BME280;3917;42.748;23.278;2022-08-11T13:06:43;95447.22;;;25.76;47.02
7746;BME280;3917;42.748;23.278;2022-08-11T13:09:11;95427.31;;;25.57;46.29
7746;BME280;3917;42.748;23.278;2022-08-11T13:11:39;95465.97;;;25.57;48.03
7746;BME280;3917;42.748;23.278;2022-08-11T13:14:20;95454.59;;;25.50;48.87
7746;BME280;3917;42.748;23.278;2022-08-11T13:16:52;95390.44;;;25.00;47.29
7746;BME280;3917;42.748;23.278;2022-08-11T13:19:42;95437.88;;;25.33;46.86
7746;BME280;3917;42.748;23.278;2022-08-11T13:22:11;95452.19;;;25.35;45.74
7746;BME280;3917;42.748;23.278;2022-08-11T13:24:39;95377.88;;;25.16;46.67
7746;BME280;3917;42.748;23.278;2022-08-11T13:27:24;95378.78;;;25.34;44.91
7746;BME280;3917;42.748;23.278;2022-08-11T13:29:51;95440.44;;;25.82;44.56
7746;BME280;3917;42.748;23.278;2022-08-11T13:32:41;95403.47;;;25.61;43.60
7746;BME280;3917;42.748;23.278;2022-08-11T13:35:12;95403.03;;;25.76;42.63
7746;BME280;3917;42.748;23.278;2022-08-11T13:37:41;95427.19;;;26.01;42.47
7746;BME280;3917;42.748;23.278;2022-08-11T13:40:11;95366.91;;;25.64;42.09
7746;BME280;3917;42.748;23.278;2022-08-11T13:42:56;95348.91;;;25.75;42.11
7746;BME280;3917;42.748;23.278;2022-08-11T13:45:29;95404.75;;;26.11;41.18
7746;BME280;3917;42.748;23.278;2022-08-11T13:47:59;95403.50;;;26.17;40.79
7746;BME280;3917;42.748;23.278;2022-08-11T13:50:35;95351.72;;;25.84;39.97
7746;BME280;3917;42.748;23.278;2022-08-11T13:53:23;95425.59;;;26.17;40.59
7746;BME280;3917;42.748;23.278;2022-08-11T13:56:00;95400.50;;;26.05;41.10
7746;BME280;3917;42.748;23.278;2022-08-11T13:58:28;95425.97;;;26.25;41.67
7746;BME280;3917;42.748;23.278;2022-08-11T14:01:06;95373.19;;;25.95;42.26
7746;BME280;3917;42.748;23.278;2022-08-11T14:03:35;95344.56;;;25.91;42.53
7746;BME280;3917;42.748;23.278;2022-08-11T14:06:19;95395.06;;;26.23;43.00
7746;BME280;3917;42.748;23.278;2022-08-11T14:08:54;95385.75;;;26.10;43.65
7746;BME280;3917;42.748;23.278;2022-08-11T14:11:26;95391.09;;;26.06;43.27
7746;BME280;3917;42.748;23.278;2022-08-11T14:14:32;95410.38;;;26.29;43.90
7746;BME280;3917;42.748;23.278;2022-08-11T14:17:05;95409.38;;;26.25;43.34
7746;BME280;3917;42.748;23.278;2022-08-11T14:19:41;95333.16;;;25.84;43.73
7746;BME280;3917;42.748;23.278;2022-08-11T14:22:09;95415.53;;;26.22;44.85
7746;BME280;3917;42.748;23.278;2022-08-11T14:24:50;95353.16;;;25.42;45.70
7746;BME280;3917;42.748;23.278;2022-08-11T14:27:19;95417.84;;;26.20;44.57
7746;BME280;3917;42.748;23.278;2022-08-11T14:30:03;95369.97;;;26.10;43.83
7746;BME280;3917;42.748;23.278;2022-08-11T14:32:52;95407.09;;;26.27;44.39
7746;BME280;3917;42.748;23.278;2022-08-11T14:35:24;95329.13;;;25.99;44.86
7746;BME280;3917;42.748;23.278;2022-08-11T14:37:57;95355.38;;;26.36;44.07
7746;BME280;3917;42.748;23.278;2022-08-11T14:40:41;95398.00;;;26.69;43.78
7746;BME280;3917;42.748;23.278;2022-08-11T14:43:28;95354.25;;;26.62;42.91
7746;BME280;3917;42.748;23.278;2022-08-11T14:46:18;95384.53;;;26.85;43.11
7746;BME280;3917;42.748;23.278;2022-08-11T14:49:20;95361.09;;;26.82;42.89
7746;BME280;3917;42.748;23.278;2022-08-11T14:51:48;95396.06;;;27.12;42.42
7746;BME280;3917;42.748;23.278;2022-08-11T14:54:18;95331.50;;;26.40;42.37
7746;BME280;3917;42.748;23.278;2022-08-11T14:57:05;95405.50;;;26.60;43.18
7746;BME280;3917;42.748;23.278;2022-08-11T14:59:35;95347.06;;;26.10;43.63
7746;BME280;3917;42.748;23.278;2022-08-11T15:02:04;95344.16;;;26.24;43.79
7746;BME280;3917;42.748;23.278;2022-08-11T15:04:51;95325.75;;;26.10;42.55
7746;BME280;3917;42.748;23.278;2022-08-11T15:07:21;95368.00;;;26.02;42.11
7746;BME280;3917;42.748;23.278;2022-08-11T15:09:54;95327.56;;;25.50;43.10
7746;BME280;3917;42.748;23.278;2022-08-11T15:12:24;95341.22;;;25.55;43.17
7746;BME280;3917;42.748;23.278;2022-08-11T15:14:51;95379.59;;;25.65;43.97
7746;BME280;3917;42.748;23.278;2022-08-11T15:17:38;95390.00;;;25.68;43.47
7746;BME280;3917;42.748;23.278;2022-08-11T15:22:52;95386.41;;;25.59;43.14
7746;BME280;3917;42.748;23.278;2022-08-11T15:25:37;95400.97;;;25.51;44.35
7746;BME280;3917;42.748;23.278;2022-08-11T15:28:07;95329.28;;;25.06;44.33
7746;BME280;3917;42.748;23.278;2022-08-11T15:30:57;95373.63;;;25.41;44.40
7746;BME280;3917;42.748;23.278;2022-08-11T15:33:44;95321.00;;;25.06;43.84
7746;BME280;3917;42.748;23.278;2022-08-11T15:36:32;95339.19;;;25.07;44.52
7746;BME280;3917;42.748;23.278;2022-08-11T15:39:25;95393.44;;;25.43;44.34
7746;BME280;3917;42.748;23.278;2022-08-11T15:41:58;95355.16;;;25.19;44.34
7746;BME280;3917;42.748;23.278;2022-08-11T15:44:52;95395.56;;;25.46;44.71
7746;BME280;3917;42.748;23.278;2022-08-11T15:47:41;95393.91;;;25.45;44.80
7746;BME280;3917;42.748;23.278;2022-08-11T15:50:13;95372.44;;;25.33;44.30
7746;BME280;3917;42.748;23.278;2022-08-11T15:52:47;95373.88;;;25.31;45.10
7746;BME280;3917;42.748;23.278;2022-08-11T15:55:18;95395.38;;;25.42;44.80
7746;BME280;3917;42.748;23.278;2022-08-11T15:57:48;95395.78;;;25.49;45.02
7746;BME280;3917;42.748;23.278;2022-08-11T16:00:35;95396.06;;;25.48;44.57
7746;BME280;3917;42.748;23.278;2022-08-11T16:03:20;95380.19;;;25.23;44.94
7746;BME280;3917;42.748;23.278;2022-08-11T16:06:06;95374.16;;;25.21;44.52
7746;BME280;3917;42.748;23.278;2022-08-11T16:08:34;95367.28;;;25.09;44.59
7746;BME280;3917;42.748;23.278;2022-08-11T16:11:03;95372.25;;;24.99;44.69
7746;BME280;3917;42.748;23.278;2022-08-11T16:13:31;95333.28;;;24.78;44.37
7746;BME280;3917;42.748;23.278;2022-08-11T16:16:18;95378.22;;;24.92;44.69
7746;BME280;3917;42.748;23.278;2022-08-11T16:18:49;95373.06;;;24.99;45.22
7746;BME280;3917;42.748;23.278;2022-08-11T16:21:20;95377.44;;;25.23;43.15
7746;BME280;3917;42.748;23.278;2022-08-11T16:23:49;95411.94;;;25.42;43.43
7746;BME280;3917;42.748;23.278;2022-08-11T16:26:21;95324.03;;;24.96;43.11
7746;BME280;3917;42.748;23.278;2022-08-11T16:28:51;95399.97;;;25.47;42.58
7746;BME280;3917;42.748;23.278;2022-08-11T16:31:20;95386.28;;;25.42;42.30
7746;BME280;3917;42.748;23.278;2022-08-11T16:33:51;95384.66;;;25.41;42.14
7746;BME280;3917;42.748;23.278;2022-08-11T16:36:24;95334.53;;;25.17;41.92
7746;BME280;3917;42.748;23.278;2022-08-11T16:39:17;95385.63;;;25.45;41.59
7746;BME280;3917;42.748;23.278;2022-08-11T16:42:11;95375.97;;;25.25;42.52
7746;BME280;3917;42.748;23.278;2022-08-11T16:45:01;95397.25;;;25.25;43.01
7746;BME280;3917;42.748;23.278;2022-08-11T16:47:46;95353.63;;;25.04;42.53
7746;BME280;3917;42.748;23.278;2022-08-11T16:50:38;95404.22;;;25.22;42.80
7746;BME280;3917;42.748;23.278;2022-08-11T16:53:18;95421.22;;;25.16;42.89
7746;BME280;3917;42.748;23.278;2022-08-11T16:55:53;95417.97;;;25.14;42.94
7746;BME280;3917;42.748;23.278;2022-08-11T16:58:25;95386.59;;;24.87;42.53
7746;BME280;3917;42.748;23.278;2022-08-11T17:01:12;95425.81;;;24.98;42.87
7746;BME280;3917;42.748;23.278;2022-08-11T17:03:46;95346.34;;;24.42;43.49
7746;BME280;3917;42.748;23.278;2022-08-11T17:06:38;95408.94;;;24.64;43.60
7746;BME280;3917;42.748;23.278;2022-08-11T17:09:25;95426.47;;;24.81;43.61
7746;BME280;3917;42.748;23.278;2022-08-11T17:12:20;95408.88;;;24.55;44.03
7746;BME280;3917;42.748;23.278;2022-08-11T17:15:26;95384.38;;;24.31;43.75
7746;BME280;3917;42.748;23.278;2022-08-11T17:18:13;95412.31;;;24.38;43.71
7746;BME280;3917;42.748;23.278;2022-08-11T17:21:07;95399.59;;;24.29;44.05
7746;BME280;3917;42.748;23.278;2022-08-11T17:23:42;95394.41;;;24.14;44.10
7746;BME280;3917;42.748;23.278;2022-08-11T17:26:24;95419.78;;;24.24;44.48
7746;BME280;3917;42.748;23.278;2022-08-11T17:29:16;95374.72;;;23.79;45.29
7746;BME280;3917;42.748;23.278;2022-08-11T17:31:47;95412.34;;;23.97;44.90
7746;BME280;3917;42.748;23.278;2022-08-11T17:34:32;95388.09;;;23.72;45.28
7746;BME280;3917;42.748;23.278;2022-08-11T17:37:16;95457.25;;;24.12;45.43
7746;BME280;3917;42.748;23.278;2022-08-11T17:39:46;95463.34;;;24.09;45.28
7746;BME280;3917;42.748;23.278;2022-08-11T17:42:15;95387.91;;;23.55;45.32
7746;BME280;3917;42.748;23.278;2022-08-11T17:45:02;95469.16;;;23.93;45.63
7746;BME280;3917;42.748;23.278;2022-08-11T17:47:51;95385.94;;;23.42;46.10
7746;BME280;3917;42.748;23.278;2022-08-11T17:50:36;95466.44;;;23.80;46.41
7746;BME280;3917;42.748;23.278;2022-08-11T17:53:14;95464.56;;;23.75;46.68
7746;BME280;3917;42.748;23.278;2022-08-11T17:56:23;95425.16;;;23.34;46.87
7746;BME280;3917;42.748;23.278;2022-08-11T17:59:09;95455.50;;;23.47;46.99
7746;BME280;3917;42.748;23.278;2022-08-11T18:01:58;95401.75;;;23.04;47.20
7746;BME280;3917;42.748;23.278;2022-08-11T18:04:49;95445.06;;;23.12;47.55
7746;BME280;3917;42.748;23.278;2022-08-11T18:07:25;95483.81;;;23.48;47.18
7746;BME280;3917;42.748;23.278;2022-08-11T18:10:19;95417.38;;;23.09;47.00
7746;BME280;3917;42.748;23.278;2022-08-11T18:13:08;95452.38;;;23.35;46.70
7746;BME280;3917;42.748;23.278;2022-08-11T18:15:53;95483.13;;;23.56;46.68
7746;BME280;3917;42.748;23.278;2022-08-11T18:18:38;95457.84;;;23.22;46.60
7746;BME280;3917;42.748;23.278;2022-08-11T18:21:26;95425.03;;;23.12;46.49
7746;BME280;3917;42.748;23.278;2022-08-11T18:24:16;95465.50;;;23.25;46.73
7746;BME280;3917;42.748;23.278;2022-08-11T18:27:05;95505.44;;;23.41;46.87
7746;BME280;3917;42.748;23.278;2022-08-11T18:29:53;95466.09;;;23.22;46.91
7746;BME280;3917;42.748;23.278;2022-08-11T18:32:40;95438.84;;;23.07;46.34
7746;BME280;3917;42.748;23.278;2022-08-11T18:35:26;95513.69;;;23.55;46.26
7746;BME280;3917;42.748;23.278;2022-08-11T18:38:17;95444.34;;;23.07;46.49
7746;BME280;3917;42.748;23.278;2022-08-11T18:41:02;95437.53;;;23.04;46.66
7746;BME280;3917;42.748;23.278;2022-08-11T18:43:49;95499.56;;;23.29;47.07
7746;BME280;3917;42.748;23.278;2022-08-11T18:46:35;95455.44;;;23.02;46.91
7746;BME280;3917;42.748;23.278;2022-08-11T18:49:25;95518.50;;;23.30;47.00
7746;BME280;3917;42.748;23.278;2022-08-11T18:52:12;95476.41;;;22.98;47.29
7746;BME280;3917;42.748;23.278;2022-08-11T18:55:03;95501.50;;;23.10;47.57
7746;BME280;3917;42.748;23.278;2022-08-11T18:57:49;95486.44;;;23.07;47.40
7746;BME280;3917;42.748;23.278;2022-08-11T19:00:35;95461.41;;;22.90;47.49
7746;BME280;3917;42.748;23.278;2022-08-11T19:03:21;95531.91;;;23.18;48.07
7746;BME280;3917;42.748;23.278;2022-08-11T19:06:08;95480.16;;;22.69;48.03
7746;BME280;3917;42.748;23.278;2022-08-11T19:09:04;95492.63;;;22.80;48.27
7746;BME280;3917;42.748;23.278;2022-08-11T19:11:53;95490.78;;;22.76;48.33
7746;BME280;3917;42.748;23.278;2022-08-11T19:14:39;95480.59;;;22.76;48.03
7746;BME280;3917;42.748;23.278;2022-08-11T19:17:25;95531.28;;;23.08;47.92
7746;BME280;3917;42.748;23.278;2022-08-11T19:20:12;95483.66;;;22.75;48.35
7746;BME280;3917;42.748;23.278;2022-08-11T19:22:58;95492.28;;;22.87;48.18
7746;BME280;3917;42.748;23.278;2022-08-11T19:25:44;95513.72;;;23.04;47.78
7746;BME280;3917;42.748;23.278;2022-08-11T19:28:32;95441.28;;;22.57;47.90
7746;BME280;3917;42.748;23.278;2022-08-11T19:31:18;95481.63;;;22.80;47.76
7746;BME280;3917;42.748;23.278;2022-08-11T19:34:04;95477.94;;;22.71;48.04
7746;BME280;3917;42.748;23.278;2022-08-11T19:36:51;95484.03;;;22.68;48.41
7746;BME280;3917;42.748;23.278;2022-08-11T19:39:37;95514.03;;;22.83;48.14
7746;BME280;3917;42.748;23.278;2022-08-11T19:42:23;95516.78;;;22.83;48.28
7746;BME280;3917;42.748;23.278;2022-08-11T19:45:10;95495.84;;;22.69;48.29
7746;BME280;3917;42.748;23.278;2022-08-11T19:47:55;95510.69;;;22.68;48.75
7746;BME280;3917;42.748;23.278;2022-08-11T19:50:39;95514.03;;;22.65;49.22
7746;BME280;3917;42.748;23.278;2022-08-11T19:53:25;95480.19;;;22.27;49.27
7746;BME280;3917;42.748;23.278;2022-08-11T19:56:14;95454.69;;;22.03;49.26
7746;BME280;3917;42.748;23.278;2022-08-11T19:58:59;95521.81;;;22.39;49.72
7746;BME280;3917;42.748;23.278;2022-08-11T20:01:45;95523.03;;;22.28;49.78
7746;BME280;3917;42.748;23.278;2022-08-11T20:04:29;95512.69;;;22.20;50.03
7746;BME280;3917;42.748;23.278;2022-08-11T20:07:14;95510.88;;;22.10;50.58
7746;BME280;3917;42.748;23.278;2022-08-11T20:10:02;95468.13;;;21.80;50.44
7746;BME280;3917;42.748;23.278;2022-08-11T20:12:48;95515.56;;;22.10;50.53
7746;BME280;3917;42.748;23.278;2022-08-11T20:15:33;95505.31;;;21.97;50.51
7746;BME280;3917;42.748;23.278;2022-08-11T20:18:19;95518.84;;;22.12;50.31
7746;BME280;3917;42.748;23.278;2022-08-11T20:21:07;95520.59;;;22.03;50.68
7746;BME280;3917;42.748;23.278;2022-08-11T20:23:54;95509.72;;;21.93;50.73
7746;BME280;3917;42.748;23.278;2022-08-11T20:26:39;95531.59;;;22.03;50.70
7746;BME280;3917;42.748;23.278;2022-08-11T20:29:29;95534.38;;;21.98;50.91
7746;BME280;3917;42.748;23.278;2022-08-11T20:32:14;95532.75;;;21.97;51.02
7746;BME280;3917;42.748;23.278;2022-08-11T20:35:02;95517.78;;;21.84;51.25
7746;BME280;3917;42.748;23.278;2022-08-11T20:37:47;95541.53;;;21.99;51.26
7746;BME280;3917;42.748;23.278;2022-08-11T20:40:32;95527.34;;;21.86;51.38
7746;BME280;3917;42.748;23.278;2022-08-11T20:43:18;95541.03;;;21.92;51.59
7746;BME280;3917;42.748;23.278;2022-08-11T20:46:05;95543.81;;;21.86;51.77
7746;BME280;3917;42.748;23.278;2022-08-11T20:48:51;95544.03;;;21.66;52.44
7746;BME280;3917;42.748;23.278;2022-08-11T20:51:38;95536.91;;;21.65;52.73
7746;BME280;3917;42.748;23.278;2022-08-11T20:54:24;95523.41;;;21.45;52.80
7746;BME280;3917;42.748;23.278;2022-08-11T20:57:09;95544.72;;;21.53;53.01
7746;BME280;3917;42.748;23.278;2022-08-11T20:59:55;95551.22;;;21.62;52.57
7746;BME280;3917;42.748;23.278;2022-08-11T21:02:40;95529.31;;;21.57;52.38
7746;BME280;3917;42.748;23.278;2022-08-11T21:05:25;95542.97;;;21.62;52.82
7746;BME280;3917;42.748;23.278;2022-08-11T21:08:12;95537.81;;;21.56;52.60
7746;BME280;3917;42.748;23.278;2022-08-11T21:10:58;95554.28;;;21.56;52.92