sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12908;SDS011;6522;49.622;6.126;2023-07-24T00:02:15;12.70;;;11.90;;
12908;SDS011;6522;49.622;6.126;2023-07-24T00:05:01;10.80;;;9.90;;
12908;SDS011;6522;49.622;6.126;2023-07-24T00:07:49;10.20;;;9.50;;
12908;SDS011;6522;49.622;6.126;2023-07-24T00:10:35;12.00;;;11.20;;
12908;SDS011;6522;49.622;6.126;2023-07-24T00:13:22;10.80;;;9.90;;
12908;SDS011;6522;49.622;6.126;2023-07-24T00:16:09;10.10;;;9.23;;
12908;SDS011;6522;49.622;6.126;2023-07-24T00:18:55;11.60;;;10.80;;
12908;SDS011;6522;49.622;6.126;2023-07-24T00:21:42;9.50;;;8.70;;
12908;SDS011;6522;49.622;6.126;2023-07-24T00:24:29;10.32;;;9.63;;
12908;SDS011;6522;49.622;6.126;2023-07-24T00:27:16;12.40;;;11.27;;
12908;SDS011;6522;49.622;6.126;2023-07-24T00:30:02;10.67;;;9.70;;
12908;SDS011;6522;49.622;6.126;2023-07-24T00:32:49;10.27;;;9.38;;
12908;SDS011;6522;49.622;6.126;2023-07-24T00:35:36;11.60;;;10.93;;
12908;SDS011;6522;49.622;6.126;2023-07-24T00:38:23;10.50;;;9.70;;
12908;SDS011;6522;49.622;6.126;2023-07-24T00:41:09;9.63;;;8.93;;
12908;SDS011;6522;49.622;6.126;2023-07-24T00:43:56;11.50;;;10.50;;
12908;SDS011;6522;49.622;6.126;2023-07-24T00:46:43;9.88;;;9.07;;
12908;SDS011;6522;49.622;6.126;2023-07-24T00:49:30;10.50;;;9.60;;
12908;SDS011;6522;49.622;6.126;2023-07-24T00:52:17;11.57;;;10.63;;
12908;SDS011;6522;49.622;6.126;2023-07-24T00:55:03;8.60;;;8.00;;
12908;SDS011;6522;49.622;6.126;2023-07-24T00:57:50;9.73;;;9.02;;
12908;SDS011;6522;49.622;6.126;2023-07-24T01:00:38;10.60;;;10.00;;
12908;SDS011;6522;49.622;6.126;2023-07-24T01:03:25;10.20;;;9.40;;
12908;SDS011;6522;49.622;6.126;2023-07-24T01:06:10;9.70;;;9.00;;
12908;SDS011;6522;49.622;6.126;2023-07-24T01:08:58;11.20;;;10.40;;
12908;SDS011;6522;49.622;6.126;2023-07-24T01:11:50;9.90;;;9.10;;
12908;SDS011;6522;49.622;6.126;2023-07-24T01:14:34;9.98;;;9.18;;
12908;SDS011;6522;49.622;6.126;2023-07-24T01:17:21;11.80;;;10.83;;
12908;SDS011;6522;49.622;6.126;2023-07-24T01:20:05;10.70;;;9.90;;
12908;SDS011;6522;49.622;6.126;2023-07-24T01:25:58;12.63;;;11.67;;
12908;SDS011;6522;49.622;6.126;2023-07-24T01:28:44;10.07;;;9.30;;
12908;SDS011;6522;49.622;6.126;2023-07-24T01:31:31;10.38;;;9.57;;
12908;SDS011;6522;49.622;6.126;2023-07-24T01:34:18;11.27;;;10.27;;
12908;SDS011;6522;49.622;6.126;2023-07-24T01:37:05;10.43;;;9.63;;
12908;SDS011;6522;49.622;6.126;2023-07-24T01:39:51;10.30;;;9.40;;
12908;SDS011;6522;49.622;6.126;2023-07-24T01:42:38;12.33;;;11.53;;
12908;SDS011;6522;49.622;6.126;2023-07-24T01:45:25;10.47;;;9.57;;
12908;SDS011;6522;49.622;6.126;2023-07-24T01:48:12;10.83;;;9.83;;
12908;SDS011;6522;49.622;6.126;2023-07-24T01:50:58;11.53;;;10.60;;
12908;SDS011;6522;49.622;6.126;2023-07-24T01:53:45;10.85;;;9.95;;
12908;SDS011;6522;49.622;6.126;2023-07-24T01:56:32;10.97;;;10.07;;
12908;SDS011;6522;49.622;6.126;2023-07-24T01:59:18;12.07;;;11.27;;
12908;SDS011;6522;49.622;6.126;2023-07-24T02:02:05;11.02;;;10.02;;
12908;SDS011;6522;49.622;6.126;2023-07-24T02:04:52;11.00;;;10.18;;
12908;SDS011;6522;49.622;6.126;2023-07-24T02:07:39;11.20;;;10.40;;
12908;SDS011;6522;49.622;6.126;2023-07-24T02:10:26;10.50;;;9.60;;
12908;SDS011;6522;49.622;6.126;2023-07-24T02:13:12;9.98;;;9.07;;
12908;SDS011;6522;49.622;6.126;2023-07-24T02:15:59;11.50;;;10.60;;
12908;SDS011;6522;49.622;6.126;2023-07-24T02:18:45;9.57;;;8.67;;
12908;SDS011;6522;49.622;6.126;2023-07-24T02:21:32;11.83;;;10.97;;
12908;SDS011;6522;49.622;6.126;2023-07-24T02:24:19;8.90;;;8.20;;
12908;SDS011;6522;49.622;6.126;2023-07-24T02:27:06;9.75;;;8.85;;
12908;SDS011;6522;49.622;6.126;2023-07-24T02:29:52;9.97;;;9.07;;
12908;SDS011;6522;49.622;6.126;2023-07-24T02:32:39;9.27;;;8.47;;
12908;SDS011;6522;49.622;6.126;2023-07-24T02:35:25;9.60;;;8.70;;
12908;SDS011;6522;49.622;6.126;2023-07-24T02:38:12;10.30;;;9.53;;
12908;SDS011;6522;49.622;6.126;2023-07-24T02:40:59;8.60;;;7.78;;
12908;SDS011;6522;49.622;6.126;2023-07-24T02:43:46;8.85;;;8.15;;
12908;SDS011;6522;49.622;6.126;2023-07-24T02:46:33;9.10;;;8.40;;
12908;SDS011;6522;49.622;6.126;2023-07-24T02:49:20;8.48;;;7.68;;
12908;SDS011;6522;49.622;6.126;2023-07-24T02:52:06;9.40;;;8.53;;
12908;SDS011;6522;49.622;6.126;2023-07-24T02:54:53;8.25;;;7.45;;
12908;SDS011;6522;49.622;6.126;2023-07-24T02:57:40;8.35;;;7.65;;
12908;SDS011;6522;49.622;6.126;2023-07-24T03:00:26;9.43;;;8.50;;
12908;SDS011;6522;49.622;6.126;2023-07-24T03:03:13;7.93;;;7.12;;
12908;SDS011;6522;49.622;6.126;2023-07-24T03:06:00;8.50;;;7.60;;
12908;SDS011;6522;49.622;6.126;2023-07-24T03:08:47;9.03;;;8.40;;
12908;SDS011;6522;49.622;6.126;2023-07-24T03:11:34;8.00;;;7.30;;
12908;SDS011;6522;49.622;6.126;2023-07-24T03:14:20;8.27;;;7.45;;
12908;SDS011;6522;49.622;6.126;2023-07-24T03:17:07;9.23;;;8.53;;
12908;SDS011;6522;49.622;6.126;2023-07-24T03:19:54;8.82;;;7.60;;
12908;SDS011;6522;49.622;6.126;2023-07-24T03:22:41;8.30;;;7.50;;
12908;SDS011;6522;49.622;6.126;2023-07-24T03:25:27;9.17;;;8.47;;
12908;SDS011;6522;49.622;6.126;2023-07-24T03:28:15;7.70;;;7.00;;
12908;SDS011;6522;49.622;6.126;2023-07-24T03:31:01;8.18;;;7.47;;
12908;SDS011;6522;49.622;6.126;2023-07-24T03:33:48;9.23;;;8.47;;
12908;SDS011;6522;49.622;6.126;2023-07-24T03:36:35;7.10;;;6.40;;
12908;SDS011;6522;49.622;6.126;2023-07-24T03:39:22;8.18;;;6.80;;
12908;SDS011;6522;49.622;6.126;2023-07-24T03:42:12;8.50;;;7.80;;
12908;SDS011;6522;49.622;6.126;2023-07-24T03:44:58;7.00;;;6.40;;
12908;SDS011;6522;49.622;6.126;2023-07-24T03:47:45;7.87;;;7.07;;
12908;SDS011;6522;49.622;6.126;2023-07-24T03:50:32;8.90;;;8.20;;
12908;SDS011;6522;49.622;6.126;2023-07-24T03:53:19;6.95;;;6.35;;
12908;SDS011;6522;49.622;6.126;2023-07-24T03:56:06;8.00;;;7.30;;
12908;SDS011;6522;49.622;6.126;2023-07-24T03:58:53;7.47;;;6.87;;
12908;SDS011;6522;49.622;6.126;2023-07-24T04:01:39;8.10;;;7.50;;
12908;SDS011;6522;49.622;6.126;2023-07-24T04:04:27;8.20;;;7.10;;
12908;SDS011;6522;49.622;6.126;2023-07-24T04:07:13;9.50;;;8.80;;
12908;SDS011;6522;49.622;6.126;2023-07-24T04:10:00;7.50;;;6.80;;
12908;SDS011;6522;49.622;6.126;2023-07-24T04:12:47;9.97;;;8.80;;
12908;SDS011;6522;49.622;6.126;2023-07-24T04:15:34;7.40;;;6.70;;
12908;SDS011;6522;49.622;6.126;2023-07-24T04:18:21;8.10;;;7.40;;
12908;SDS011;6522;49.622;6.126;2023-07-24T04:21:08;9.07;;;8.37;;
12908;SDS011;6522;49.622;6.126;2023-07-24T04:23:54;7.87;;;7.17;;
12908;SDS011;6522;49.622;6.126;2023-07-24T04:26:42;7.95;;;7.25;;
12908;SDS011;6522;49.622;6.126;2023-07-24T04:29:28;9.10;;;8.50;;
12908;SDS011;6522;49.622;6.126;2023-07-24T04:32:15;7.68;;;6.97;;
12908;SDS011;6522;49.622;6.126;2023-07-24T04:35:02;8.70;;;7.90;;
12908;SDS011;6522;49.622;6.126;2023-07-24T04:37:49;8.73;;;8.13;;
12908;SDS011;6522;49.622;6.126;2023-07-24T04:40:36;7.55;;;6.85;;
12908;SDS011;6522;49.622;6.126;2023-07-24T04:43:23;8.77;;;8.13;;
12908;SDS011;6522;49.622;6.126;2023-07-24T04:46:09;7.18;;;6.57;;
12908;SDS011;6522;49.622;6.126;2023-07-24T04:48:56;7.70;;;7.10;;
12908;SDS011;6522;49.622;6.126;2023-07-24T04:51:43;10.00;;;9.30;;
12908;SDS011;6522;49.622;6.126;2023-07-24T04:54:30;7.80;;;7.20;;
12908;SDS011;6522;49.622;6.126;2023-07-24T04:57:17;7.80;;;7.20;;
12908;SDS011;6522;49.622;6.126;2023-07-24T05:00:04;9.30;;;8.60;;
12908;SDS011;6522;49.622;6.126;2023-07-24T05:02:51;8.57;;;7.80;;
12908;SDS011;6522;49.622;6.126;2023-07-24T05:05:37;8.32;;;7.62;;
12908;SDS011;6522;49.622;6.126;2023-07-24T05:08:24;9.30;;;8.27;;
12908;SDS011;6522;49.622;6.126;2023-07-24T05:11:11;7.70;;;7.10;;
12908;SDS011;6522;49.622;6.126;2023-07-24T05:13:57;8.23;;;7.33;;
12908;SDS011;6522;49.622;6.126;2023-07-24T05:16:44;9.57;;;8.67;;
12908;SDS011;6522;49.622;6.126;2023-07-24T05:19:30;7.60;;;6.90;;
12908;SDS011;6522;49.622;6.126;2023-07-24T05:22:17;7.70;;;7.10;;
12908;SDS011;6522;49.622;6.126;2023-07-24T05:25:04;9.23;;;7.77;;
12908;SDS011;6522;49.622;6.126;2023-07-24T05:27:51;8.40;;;7.10;;
12908;SDS011;6522;49.622;6.126;2023-07-24T05:30:37;7.50;;;6.80;;
12908;SDS011;6522;49.622;6.126;2023-07-24T05:33:24;7.93;;;7.33;;
12908;SDS011;6522;49.622;6.126;2023-07-24T05:36:11;6.85;;;6.20;;
12908;SDS011;6522;49.622;6.126;2023-07-24T05:38:57;8.03;;;7.40;;
12908;SDS011;6522;49.622;6.126;2023-07-24T05:41:44;7.40;;;6.70;;
12908;SDS011;6522;49.622;6.126;2023-07-24T05:44:31;8.15;;;7.40;;
12908;SDS011;6522;49.622;6.126;2023-07-24T05:47:18;9.85;;;9.07;;
12908;SDS011;6522;49.622;6.126;2023-07-24T05:50:04;12.87;;;11.57;;
12908;SDS011;6522;49.622;6.126;2023-07-24T05:52:51;11.20;;;10.20;;
12908;SDS011;6522;49.622;6.126;2023-07-24T05:55:38;10.80;;;10.00;;
12908;SDS011;6522;49.622;6.126;2023-07-24T05:58:25;12.87;;;11.97;;
12908;SDS011;6522;49.622;6.126;2023-07-24T06:01:11;10.23;;;9.47;;
12908;SDS011;6522;49.622;6.126;2023-07-24T06:03:58;9.50;;;8.70;;
12908;SDS011;6522;49.622;6.126;2023-07-24T06:06:44;11.40;;;10.50;;
12908;SDS011;6522;49.622;6.126;2023-07-24T06:09:32;10.90;;;9.90;;
12908;SDS011;6522;49.622;6.126;2023-07-24T06:12:19;11.60;;;10.70;;
12908;SDS011;6522;49.622;6.126;2023-07-24T06:15:05;13.13;;;12.17;;
12908;SDS011;6522;49.622;6.126;2023-07-24T06:17:52;11.98;;;10.98;;
12908;SDS011;6522;49.622;6.126;2023-07-24T06:20:39;12.27;;;11.38;;
12908;SDS011;6522;49.622;6.126;2023-07-24T06:23:26;13.07;;;12.17;;
12908;SDS011;6522;49.622;6.126;2023-07-24T06:26:13;13.07;;;11.98;;
12908;SDS011;6522;49.622;6.126;2023-07-24T06:29:00;15.00;;;13.90;;
12908;SDS011;6522;49.622;6.126;2023-07-24T06:31:47;13.90;;;12.75;;
12908;SDS011;6522;49.622;6.126;2023-07-24T06:34:34;14.68;;;13.40;;
12908;SDS011;6522;49.622;6.126;2023-07-24T06:37:20;15.80;;;14.70;;
12908;SDS011;6522;49.622;6.126;2023-07-24T06:40:07;13.48;;;12.48;;
12908;SDS011;6522;49.622;6.126;2023-07-24T06:42:55;14.48;;;13.18;;
12908;SDS011;6522;49.622;6.126;2023-07-24T06:45:41;17.03;;;15.70;;
12908;SDS011;6522;49.622;6.126;2023-07-24T06:48:28;14.23;;;13.23;;
12908;SDS011;6522;49.622;6.126;2023-07-24T06:51:15;15.45;;;13.95;;
12908;SDS011;6522;49.622;6.126;2023-07-24T06:54:02;16.60;;;15.20;;
12908;SDS011;6522;49.622;6.126;2023-07-24T06:56:49;14.07;;;12.98;;
12908;SDS011;6522;49.622;6.126;2023-07-24T06:59:35;13.85;;;12.90;;
12908;SDS011;6522;49.622;6.126;2023-07-24T07:02:22;15.50;;;14.37;;
12908;SDS011;6522;49.622;6.126;2023-07-24T07:05:09;14.77;;;13.68;;
12908;SDS011;6522;49.622;6.126;2023-07-24T07:07:56;16.80;;;15.40;;
12908;SDS011;6522;49.622;6.126;2023-07-24T07:10:43;15.98;;;14.77;;
12908;SDS011;6522;49.622;6.126;2023-07-24T07:13:30;15.47;;;14.17;;
12908;SDS011;6522;49.622;6.126;2023-07-24T07:16:16;12.35;;;11.15;;
12908;SDS011;6522;49.622;6.126;2023-07-24T07:19:03;10.40;;;9.50;;
12908;SDS011;6522;49.622;6.126;2023-07-24T07:21:50;12.80;;;11.60;;
12908;SDS011;6522;49.622;6.126;2023-07-24T07:24:37;12.57;;;11.18;;
12908;SDS011;6522;49.622;6.126;2023-07-24T07:27:24;12.88;;;11.65;;
12908;SDS011;6522;49.622;6.126;2023-07-24T07:30:11;13.50;;;12.30;;
12908;SDS011;6522;49.622;6.126;2023-07-24T07:32:58;14.27;;;12.97;;
12908;SDS011;6522;49.622;6.126;2023-07-24T07:35:44;15.43;;;14.23;;
12908;SDS011;6522;49.622;6.126;2023-07-24T07:38:31;19.98;;;18.27;;
12908;SDS011;6522;49.622;6.126;2023-07-24T07:41:17;19.97;;;18.57;;
12908;SDS011;6522;49.622;6.126;2023-07-24T07:44:04;17.20;;;15.80;;
12908;SDS011;6522;49.622;6.126;2023-07-24T07:46:51;17.17;;;15.88;;
12908;SDS011;6522;49.622;6.126;2023-07-24T07:49:37;15.60;;;14.40;;
12908;SDS011;6522;49.622;6.126;2023-07-24T07:52:24;16.07;;;14.77;;
12908;SDS011;6522;49.622;6.126;2023-07-24T07:55:10;13.57;;;12.37;;
12908;SDS011;6522;49.622;6.126;2023-07-24T07:57:57;12.40;;;11.20;;
12908;SDS011;6522;49.622;6.126;2023-07-24T08:00:44;12.93;;;11.00;;
12908;SDS011;6522;49.622;6.126;2023-07-24T08:03:31;10.15;;;9.05;;
12908;SDS011;6522;49.622;6.126;2023-07-24T08:06:18;10.35;;;8.75;;
12908;SDS011;6522;49.622;6.126;2023-07-24T08:09:05;12.17;;;10.60;;
12908;SDS011;6522;49.622;6.126;2023-07-24T08:11:52;11.05;;;9.73;;
12908;SDS011;6522;49.622;6.126;2023-07-24T08:14:38;11.68;;;10.57;;
12908;SDS011;6522;49.622;6.126;2023-07-24T08:17:25;13.43;;;12.20;;
12908;SDS011;6522;49.622;6.126;2023-07-24T08:20:12;11.35;;;10.20;;
12908;SDS011;6522;49.622;6.126;2023-07-24T08:22:59;11.70;;;10.60;;
12908;SDS011;6522;49.622;6.126;2023-07-24T08:25:52;12.57;;;11.30;;
12908;SDS011;6522;49.622;6.126;2023-07-24T08:28:38;13.40;;;12.40;;
12908;SDS011;6522;49.622;6.126;2023-07-24T08:31:25;13.43;;;11.25;;
12908;SDS011;6522;49.622;6.126;2023-07-24T08:34:12;12.40;;;11.35;;
12908;SDS011;6522;49.622;6.126;2023-07-24T08:36:59;13.25;;;12.00;;
12908;SDS011;6522;49.622;6.126;2023-07-24T08:39:46;14.20;;;13.10;;
12908;SDS011;6522;49.622;6.126;2023-07-24T08:42:33;13.77;;;12.50;;
12908;SDS011;6522;49.622;6.126;2023-07-24T08:45:19;14.32;;;13.02;;
12908;SDS011;6522;49.622;6.126;2023-07-24T08:48:06;15.53;;;14.53;;
12908;SDS011;6522;49.622;6.126;2023-07-24T08:50:53;14.60;;;13.20;;
12908;SDS011;6522;49.622;6.126;2023-07-24T08:53:40;15.97;;;14.97;;
12908;SDS011;6522;49.622;6.126;2023-07-24T08:56:26;14.20;;;13.10;;
12908;SDS011;6522;49.622;6.126;2023-07-24T08:59:13;16.57;;;15.00;;
12908;SDS011;6522;49.622;6.126;2023-07-24T09:01:59;15.07;;;13.77;;
12908;SDS011;6522;49.622;6.126;2023-07-24T09:04:46;15.20;;;14.10;;
12908;SDS011;6522;49.622;6.126;2023-07-24T09:07:33;14.30;;;13.20;;
12908;SDS011;6522;49.622;6.126;2023-07-24T09:10:26;14.97;;;13.97;;
12908;SDS011;6522;49.622;6.126;2023-07-24T09:13:13;13.80;;;12.70;;
12908;SDS011;6522;49.622;6.126;2023-07-24T09:16:00;17.70;;;16.40;;
12908;SDS011;6522;49.622;6.126;2023-07-24T09:18:47;22.17;;;20.80;;
12908;SDS011;6522;49.622;6.126;2023-07-24T09:21:33;16.90;;;15.80;;
12908;SDS011;6522;49.622;6.126;2023-07-24T09:24:20;16.90;;;15.90;;
12908;SDS011;6522;49.622;6.126;2023-07-24T09:27:06;16.57;;;15.47;;
12908;SDS011;6522;49.622;6.126;2023-07-24T09:29:54;17.30;;;16.30;;
12908;SDS011;6522;49.622;6.126;2023-07-24T09:32:40;18.43;;;16.80;;
12908;SDS011;6522;49.622;6.126;2023-07-24T09:35:27;15.02;;;14.02;;
12908;SDS011;6522;49.622;6.126;2023-07-24T09:38:14;16.10;;;15.00;;
12908;SDS011;6522;49.622;6.126;2023-07-24T09:41:01;13.23;;;12.20;;
12908;SDS011;6522;49.622;6.126;2023-07-24T09:43:48;14.73;;;13.90;;
12908;SDS011;6522;49.622;6.126;2023-07-24T09:46:34;13.60;;;12.60;;
12908;SDS011;6522;49.622;6.126;2023-07-24T09:49:21;15.57;;;14.57;;
12908;SDS011;6522;49.622;6.126;2023-07-24T09:52:08;13.70;;;12.80;;
12908;SDS011;6522;49.622;6.126;2023-07-24T09:54:55;15.53;;;14.53;;
12908;SDS011;6522;49.622;6.126;2023-07-24T09:57:41;14.17;;;13.27;;
12908;SDS011;6522;49.622;6.126;2023-07-24T10:00:28;16.10;;;15.10;;
12908;SDS011;6522;49.622;6.126;2023-07-24T10:03:15;13.83;;;12.93;;
12908;SDS011;6522;49.622;6.126;2023-07-24T10:06:02;14.40;;;13.40;;
12908;SDS011;6522;49.622;6.126;2023-07-24T10:08:49;16.80;;;15.90;;
12908;SDS011;6522;49.622;6.126;2023-07-24T10:11:36;13.40;;;12.50;;
12908;SDS011;6522;49.622;6.126;2023-07-24T10:14:22;11.83;;;11.03;;
12908;SDS011;6522;49.622;6.126;2023-07-24T10:17:09;10.02;;;9.27;;
12908;SDS011;6522;49.622;6.126;2023-07-24T10:20:01;8.63;;;8.13;;
12908;SDS011;6522;49.622;6.126;2023-07-24T10:22:43;6.80;;;6.20;;
12908;SDS011;6522;49.622;6.126;2023-07-24T10:25:33;6.30;;;5.80;;
12908;SDS011;6522;49.622;6.126;2023-07-24T10:28:16;10.50;;;10.00;;
12908;SDS011;6522;49.622;6.126;2023-07-24T10:31:03;15.20;;;14.30;;
12908;SDS011;6522;49.622;6.126;2023-07-24T10:33:50;17.12;;;16.12;;
12908;SDS011;6522;49.622;6.126;2023-07-24T10:36:36;19.07;;;18.00;;
12908;SDS011;6522;49.622;6.126;2023-07-24T10:39:23;17.50;;;16.40;;
12908;SDS011;6522;49.622;6.126;2023-07-24T10:42:10;18.93;;;17.63;;
12908;SDS011;6522;49.622;6.126;2023-07-24T10:45:06;18.40;;;17.10;;
12908;SDS011;6522;49.622;6.126;2023-07-24T10:47:52;19.10;;;18.10;;
12908;SDS011;6522;49.622;6.126;2023-07-24T10:50:43;16.90;;;15.80;;
12908;SDS011;6522;49.622;6.126;2023-07-24T10:53:29;16.13;;;14.90;;
12908;SDS011;6522;49.622;6.126;2023-07-24T10:56:16;14.17;;;13.47;;
12908;SDS011;6522;49.622;6.126;2023-07-24T10:59:06;12.13;;;11.40;;
12908;SDS011;6522;49.622;6.126;2023-07-24T11:01:49;10.80;;;10.00;;
12908;SDS011;6522;49.622;6.126;2023-07-24T11:04:36;10.90;;;10.30;;
12908;SDS011;6522;49.622;6.126;2023-07-24T11:07:23;10.10;;;9.40;;
12908;SDS011;6522;49.622;6.126;2023-07-24T11:10:16;8.73;;;8.13;;
12908;SDS011;6522;49.622;6.126;2023-07-24T11:13:02;9.03;;;8.53;;
12908;SDS011;6522;49.622;6.126;2023-07-24T11:15:49;7.27;;;6.57;;
12908;SDS011;6522;49.622;6.126;2023-07-24T11:18:45;6.57;;;6.07;;
12908;SDS011;6522;49.622;6.126;2023-07-24T11:21:31;6.97;;;6.47;;
12908;SDS011;6522;49.622;6.126;2023-07-24T11:24:18;6.20;;;5.80;;
12908;SDS011;6522;49.622;6.126;2023-07-24T11:27:08;7.07;;;6.68;;
12908;SDS011;6522;49.622;6.126;2023-07-24T11:29:51;7.60;;;7.20;;
12908;SDS011;6522;49.622;6.126;2023-07-24T11:32:39;5.90;;;5.50;;
12908;SDS011;6522;49.622;6.126;2023-07-24T11:35:25;5.90;;;5.50;;
12908;SDS011;6522;49.622;6.126;2023-07-24T11:38:13;5.47;;;5.07;;
12908;SDS011;6522;49.622;6.126;2023-07-24T11:40:59;7.30;;;6.80;;
12908;SDS011;6522;49.622;6.126;2023-07-24T11:43:46;9.63;;;9.10;;
12908;SDS011;6522;49.622;6.126;2023-07-24T11:46:32;10.27;;;9.57;;
12908;SDS011;6522;49.622;6.126;2023-07-24T11:49:18;8.30;;;7.50;;
12908;SDS011;6522;49.622;6.126;2023-07-24T11:52:05;10.70;;;10.10;;
12908;SDS011;6522;49.622;6.126;2023-07-24T11:54:56;11.13;;;10.60;;
12908;SDS011;6522;49.622;6.126;2023-07-24T11:57:42;10.75;;;10.10;;
12908;SDS011;6522;49.622;6.126;2023-07-24T12:00:31;12.30;;;11.80;;
12908;SDS011;6522;49.622;6.126;2023-07-24T12:03:26;11.00;;;10.50;;
12908;SDS011;6522;49.622;6.126;2023-07-24T12:06:16;9.40;;;8.90;;
12908;SDS011;6522;49.622;6.126;2023-07-24T12:09:03;13.50;;;12.90;;
12908;SDS011;6522;49.622;6.126;2023-07-24T12:11:49;13.70;;;13.10;;
12908;SDS011;6522;49.622;6.126;2023-07-24T12:14:35;14.00;;;13.40;;
12908;SDS011;6522;49.622;6.126;2023-07-24T12:17:22;12.20;;;11.50;;
12908;SDS011;6522;49.622;6.126;2023-07-24T12:20:09;12.73;;;12.13;;
12908;SDS011;6522;49.622;6.126;2023-07-24T12:22:55;11.33;;;10.70;;
12908;SDS011;6522;49.622;6.126;2023-07-24T12:25:43;13.50;;;12.60;;
12908;SDS011;6522;49.622;6.126;2023-07-24T12:28:29;12.20;;;11.60;;
12908;SDS011;6522;49.622;6.126;2023-07-24T12:31:16;14.32;;;13.62;;
12908;SDS011;6522;49.622;6.126;2023-07-24T12:34:03;16.50;;;15.60;;
12908;SDS011;6522;49.622;6.126;2023-07-24T12:36:50;14.60;;;13.90;;
12908;SDS011;6522;49.622;6.126;2023-07-24T12:39:37;15.60;;;14.80;;
12908;SDS011;6522;49.622;6.126;2023-07-24T12:42:23;16.70;;;15.80;;
12908;SDS011;6522;49.622;6.126;2023-07-24T12:45:10;16.80;;;16.07;;
12908;SDS011;6522;49.622;6.126;2023-07-24T12:47:57;17.20;;;16.40;;
12908;SDS011;6522;49.622;6.126;2023-07-24T12:50:44;17.03;;;16.17;;
12908;SDS011;6522;49.622;6.126;2023-07-24T12:53:31;16.00;;;15.30;;
12908;SDS011;6522;49.622;6.126;2023-07-24T12:56:18;17.57;;;16.77;;
12908;SDS011;6522;49.622;6.126;2023-07-24T12:59:04;16.27;;;15.50;;
12908;SDS011;6522;49.622;6.126;2023-07-24T13:01:51;15.97;;;15.17;;
12908;SDS011;6522;49.622;6.126;2023-07-24T13:04:38;16.67;;;15.87;;
12908;SDS011;6522;49.622;6.126;2023-07-24T13:07:24;18.63;;;17.30;;
12908;SDS011;6522;49.622;6.126;2023-07-24T13:10:11;18.20;;;17.30;;
12908;SDS011;6522;49.622;6.126;2023-07-24T13:12:58;18.23;;;17.43;;
12908;SDS011;6522;49.622;6.126;2023-07-24T13:15:45;18.47;;;17.67;;
12908;SDS011;6522;49.622;6.126;2023-07-24T13:18:32;18.20;;;17.40;;
12908;SDS011;6522;49.622;6.126;2023-07-24T13:21:19;17.63;;;16.70;;
12908;SDS011;6522;49.622;6.126;2023-07-24T13:24:06;16.80;;;15.90;;
12908;SDS011;6522;49.622;6.126;2023-07-24T13:26:53;18.80;;;17.90;;
12908;SDS011;6522;49.622;6.126;2023-07-24T13:29:40;19.00;;;18.10;;
12908;SDS011;6522;49.622;6.126;2023-07-24T13:32:27;19.43;;;18.50;;
12908;SDS011;6522;49.622;6.126;2023-07-24T13:35:14;18.00;;;17.10;;
12908;SDS011;6522;49.622;6.126;2023-07-24T13:38:01;18.23;;;17.40;;
12908;SDS011;6522;49.622;6.126;2023-07-24T13:40:47;19.80;;;18.80;;
12908;SDS011;6522;49.622;6.126;2023-07-24T13:43:34;19.37;;;18.27;;
12908;SDS011;6522;49.622;6.126;2023-07-24T13:46:21;16.65;;;15.73;;
12908;SDS011;6522;49.622;6.126;2023-07-24T13:49:07;17.90;;;17.10;;
12908;SDS011;6522;49.622;6.126;2023-07-24T13:51:54;15.80;;;14.90;;
12908;SDS011;6522;49.622;6.126;2023-07-24T13:54:41;18.40;;;17.50;;
12908;SDS011;6522;49.622;6.126;2023-07-24T13:57:28;19.00;;;18.10;;
12908;SDS011;6522;49.622;6.126;2023-07-24T14:00:14;18.47;;;17.50;;
12908;SDS011;6522;49.622;6.126;2023-07-24T14:03:01;18.70;;;17.80;;
12908;SDS011;6522;49.622;6.126;2023-07-24T14:05:48;17.80;;;17.00;;
12908;SDS011;6522;49.622;6.126;2023-07-24T14:08:34;18.07;;;17.10;;
12908;SDS011;6522;49.622;6.126;2023-07-24T14:11:21;17.50;;;16.70;;
12908;SDS011;6522;49.622;6.126;2023-07-24T14:14:08;16.87;;;15.90;;
12908;SDS011;6522;49.622;6.126;2023-07-24T14:16:55;18.70;;;17.90;;
12908;SDS011;6522;49.622;6.126;2023-07-24T14:19:41;15.85;;;15.05;;
12908;SDS011;6522;49.622;6.126;2023-07-24T14:22:28;18.40;;;17.50;;
12908;SDS011;6522;49.622;6.126;2023-07-24T14:25:15;18.70;;;17.80;;
12908;SDS011;6522;49.622;6.126;2023-07-24T14:28:03;16.80;;;15.88;;
12908;SDS011;6522;49.622;6.126;2023-07-24T14:30:49;18.93;;;18.07;;
12908;SDS011;6522;49.622;6.126;2023-07-24T14:33:36;19.57;;;18.67;;
12908;SDS011;6522;49.622;6.126;2023-07-24T14:36:23;19.67;;;18.30;;
12908;SDS011;6522;49.622;6.126;2023-07-24T14:39:10;18.53;;;17.73;;
12908;SDS011;6522;49.622;6.126;2023-07-24T14:41:56;19.43;;;18.43;;
12908;SDS011;6522;49.622;6.126;2023-07-24T14:44:43;20.13;;;19.23;;
12908;SDS011;6522;49.622;6.126;2023-07-24T14:47:30;19.77;;;18.87;;
12908;SDS011;6522;49.622;6.126;2023-07-24T14:50:16;16.50;;;15.70;;
12908;SDS011;6522;49.622;6.126;2023-07-24T14:53:03;19.10;;;18.20;;
12908;SDS011;6522;49.622;6.126;2023-07-24T14:55:50;19.00;;;18.20;;
12908;SDS011;6522;49.622;6.126;2023-07-24T14:58:37;19.57;;;18.70;;
12908;SDS011;6522;49.622;6.126;2023-07-24T15:01:24;19.47;;;18.57;;
12908;SDS011;6522;49.622;6.126;2023-07-24T15:04:10;18.13;;;17.23;;
12908;SDS011;6522;49.622;6.126;2023-07-24T15:06:57;19.27;;;18.37;;
12908;SDS011;6522;49.622;6.126;2023-07-24T15:09:44;18.73;;;17.70;;
12908;SDS011;6522;49.622;6.126;2023-07-24T15:12:31;17.80;;;17.00;;
12908;SDS011;6522;49.622;6.126;2023-07-24T15:15:17;16.57;;;15.77;;
12908;SDS011;6522;49.622;6.126;2023-07-24T15:18:04;16.60;;;15.70;;
12908;SDS011;6522;49.622;6.126;2023-07-24T15:20:51;18.27;;;17.43;;
12908;SDS011;6522;49.622;6.126;2023-07-24T15:23:38;18.60;;;17.70;;
12908;SDS011;6522;49.622;6.126;2023-07-24T15:26:25;15.90;;;15.10;;
12908;SDS011;6522;49.622;6.126;2023-07-24T15:29:12;16.37;;;15.50;;
12908;SDS011;6522;49.622;6.126;2023-07-24T15:31:58;19.57;;;18.40;;
12908;SDS011;6522;49.622;6.126;2023-07-24T15:34:45;18.33;;;17.40;;
12908;SDS011;6522;49.622;6.126;2023-07-24T15:37:32;16.73;;;15.87;;
12908;SDS011;6522;49.622;6.126;2023-07-24T15:40:19;16.70;;;15.90;;
12908;SDS011;6522;49.622;6.126;2023-07-24T15:43:06;16.80;;;16.00;;
12908;SDS011;6522;49.622;6.126;2023-07-24T15:45:52;18.50;;;17.30;;
12908;SDS011;6522;49.622;6.126;2023-07-24T15:48:39;17.73;;;16.93;;
12908;SDS011;6522;49.622;6.126;2023-07-24T15:51:26;16.98;;;16.17;;
12908;SDS011;6522;49.622;6.126;2023-07-24T15:54:13;19.47;;;18.57;;
12908;SDS011;6522;49.622;6.126;2023-07-24T15:57:00;18.70;;;17.80;;
12908;SDS011;6522;49.622;6.126;2023-07-24T15:59:46;18.10;;;17.30;;
12908;SDS011;6522;49.622;6.126;2023-07-24T16:02:33;16.83;;;16.03;;
12908;SDS011;6522;49.622;6.126;2023-07-24T16:05:20;19.10;;;18.17;;
12908;SDS011;6522;49.622;6.126;2023-07-24T16:08:07;16.33;;;15.43;;
12908;SDS011;6522;49.622;6.126;2023-07-24T16:10:53;19.17;;;18.27;;
12908;SDS011;6522;49.622;6.126;2023-07-24T16:13:40;15.98;;;15.18;;
12908;SDS011;6522;49.622;6.126;2023-07-24T16:16:26;18.30;;;17.27;;
12908;SDS011;6522;49.622;6.126;2023-07-24T16:19:17;19.10;;;18.10;;
12908;SDS011;6522;49.622;6.126;2023-07-24T16:22:03;15.95;;;15.15;;
12908;SDS011;6522;49.622;6.126;2023-07-24T16:24:50;19.30;;;18.40;;
12908;SDS011;6522;49.622;6.126;2023-07-24T16:27:36;15.60;;;14.80;;
12908;SDS011;6522;49.622;6.126;2023-07-24T16:30:23;17.67;;;16.83;;
12908;SDS011;6522;49.622;6.126;2023-07-24T16:33:10;16.20;;;15.40;;
12908;SDS011;6522;49.622;6.126;2023-07-24T16:35:57;16.00;;;15.30;;
12908;SDS011;6522;49.622;6.126;2023-07-24T16:38:43;17.07;;;16.30;;
12908;SDS011;6522;49.622;6.126;2023-07-24T16:41:30;14.87;;;14.07;;
12908;SDS011;6522;49.622;6.126;2023-07-24T16:44:17;17.97;;;17.10;;