sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16172;DHT22;8192;53.596;10.166;2023-02-07T00:07:28;-3.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T00:09:55;-3.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T06:36:42;-6.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T06:42:32;-6.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T06:48:08;-6.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T06:51:01;-6.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T09:51:16;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T09:53:48;-2.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T09:56:17;-1.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T10:02:21;-1.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T10:04:51;-1.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T10:07:22;-1.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T10:09:49;-1.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T10:15:47;-1.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T10:21:56;-1.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T10:28:26;-1.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T10:30:59;-1.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T10:44:03;-1.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T10:46:32;-1.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T10:48:59;-1.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T10:51:30;-1.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T10:54:05;-1.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T10:56:35;-1.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T10:59:30;-1.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T11:01:58;-1.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T11:04:33;-0.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T11:07:03;-0.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T11:09:30;-0.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T11:15:32;-1.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T11:18:02;-1.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T11:20:32;-0.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T11:26:23;-1.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T11:28:52;-0.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T11:31:26;-0.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T11:33:54;-0.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T11:40:22;-0.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T11:42:50;-0.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T11:45:24;-0.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T11:47:55;-0.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T11:50:25;-0.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T11:52:54;-0.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T12:06:01;-0.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T12:08:32;-0.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T12:11:03;-0.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T12:13:34;-0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T12:16:04;-0.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T12:18:35;-0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T12:21:11;-0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T12:23:45;-0.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T12:26:20;-0.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T12:28:55;-0.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T12:31:37;-0.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T12:34:10;-0.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T12:36:42;-1.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T12:42:26;-1.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T12:44:57;-1.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T12:47:35;-1.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T12:53:51;-0.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T12:56:30;-0.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T12:59:13;-0.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T13:01:46;-0.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T13:07:22;-0.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T13:09:58;-0.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T13:12:29;-0.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T13:15:11;-0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T13:17:49;-0.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T13:20:29;-0.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T13:26:25;-0.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T13:28:54;-0.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T13:31:25;-0.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T13:33:56;0.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T13:36:36;0.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T13:39:14;0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T13:41:53;0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T13:44:31;0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T13:47:17;0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T13:49:53;0.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T13:52:29;0.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T13:55:03;0.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T13:57:42;0.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T14:00:29;0.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T14:02:59;0.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T14:05:29;0.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T14:08:02;0.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T14:10:50;0.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T14:13:28;0.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T14:15:59;0.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T14:18:39;0.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T14:21:23;0.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T14:24:01;0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T14:30:06;0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T14:32:42;0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T14:35:35;0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T14:41:27;0.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T14:43:56;0.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T14:46:27;0.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T14:49:00;0.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T14:51:38;0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T14:54:13;0.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T14:56:46;0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T14:59:19;0.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T15:01:50;0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T15:04:17;0.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T15:06:45;0.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T15:09:23;0.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T15:11:50;0.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T15:14:22;-0.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T15:16:53;0.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T15:19:25;0.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T15:21:57;-0.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T15:24:27;-0.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T15:26:59;0.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T15:29:28;0.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T15:31:57;0.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T15:34:26;0.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T15:36:58;-0.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T15:39:27;-0.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T15:41:56;0.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T15:44:25;0.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T15:46:53;0.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T15:49:32;-0.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T15:52:02;-0.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T15:54:35;-0.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T15:57:03;-0.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T15:59:30;-0.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T16:01:59;-0.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T16:04:30;-0.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T16:07:00;-0.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T16:09:36;-1.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T16:12:30;-1.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T16:14:58;-1.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T16:17:39;-1.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T16:20:13;-1.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T16:26:03;-1.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T16:28:30;-1.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T16:30:59;-1.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T16:33:26;-1.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T16:35:54;-1.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T16:38:22;-1.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T16:40:49;-1.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T16:43:32;-2.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T16:46:00;-2.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T16:48:27;-2.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T16:50:56;-2.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T16:53:25;-2.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T16:55:53;-1.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T17:01:43;-1.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T17:07:34;-2.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T17:10:01;-2.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T17:12:28;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T17:14:58;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T17:17:26;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T17:23:22;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T17:25:53;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T17:28:20;-2.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T17:30:47;-2.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T17:33:15;-2.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T17:35:43;-2.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T17:38:10;-2.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T17:44:10;-2.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T17:46:39;-2.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T17:49:12;-2.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T17:55:04;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T17:57:31;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T18:00:02;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T18:02:29;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T18:08:15;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T18:10:48;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T18:13:16;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T18:15:45;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T18:18:12;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T18:24:06;-2.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T18:26:50;-2.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T18:32:51;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T18:38:55;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T18:56:24;-2.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T19:02:16;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T19:04:44;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T19:11:04;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T19:17:16;-2.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T19:19:45;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T19:22:13;-3.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T19:24:41;-3.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T19:27:10;-3.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T19:29:37;-3.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T19:32:07;-3.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T19:34:37;-3.60;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T19:37:04;-3.70;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T19:39:31;-3.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T19:41:58;-3.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T19:47:58;-3.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T19:50:27;-3.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T19:52:55;-3.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T19:55:23;-3.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T19:57:50;-4.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T20:03:41;-4.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T20:06:13;-4.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T20:08:41;-4.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T20:11:10;-4.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T20:13:39;-4.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T20:23:03;-4.10;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T20:25:33;-4.20;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T20:31:27;-4.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T20:33:56;-3.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T20:36:25;-3.80;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T20:42:16;-3.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T20:48:17;-3.90;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T20:53:35;-4.00;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T21:02:58;-4.50;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T21:05:25;-4.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T21:07:52;-4.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T21:10:19;-4.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T21:12:46;-4.30;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T21:15:17;-4.40;99.90
16172;DHT22;8192;53.596;10.166;2023-02-07T21:21:17;-4.60;99.90
