sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20697;SDS011;10508;50.956;4.640;2022-12-07T00:01:36;10.48;;;5.22;;
20697;SDS011;10508;50.956;4.640;2022-12-07T00:04:03;13.02;;;5.68;;
20697;SDS011;10508;50.956;4.640;2022-12-07T00:07:04;11.07;;;5.45;;
20697;SDS011;10508;50.956;4.640;2022-12-07T00:09:22;16.00;;;5.63;;
20697;SDS011;10508;50.956;4.640;2022-12-07T00:11:49;10.18;;;4.95;;
20697;SDS011;10508;50.956;4.640;2022-12-07T00:14:16;10.48;;;5.25;;
20697;SDS011;10508;50.956;4.640;2022-12-07T00:16:42;10.43;;;5.88;;
20697;SDS011;10508;50.956;4.640;2022-12-07T00:19:09;12.02;;;5.57;;
20697;SDS011;10508;50.956;4.640;2022-12-07T00:21:36;11.70;;;5.75;;
20697;SDS011;10508;50.956;4.640;2022-12-07T00:24:02;6.97;;;4.93;;
20697;SDS011;10508;50.956;4.640;2022-12-07T00:26:35;10.40;;;4.88;;
20697;SDS011;10508;50.956;4.640;2022-12-07T00:29:04;7.75;;;4.50;;
20697;SDS011;10508;50.956;4.640;2022-12-07T00:31:31;11.50;;;5.63;;
20697;SDS011;10508;50.956;4.640;2022-12-07T00:34:00;12.68;;;5.20;;
20697;SDS011;10508;50.956;4.640;2022-12-07T00:36:44;12.02;;;5.93;;
20697;SDS011;10508;50.956;4.640;2022-12-07T00:39:10;12.18;;;5.22;;
20697;SDS011;10508;50.956;4.640;2022-12-07T00:41:36;13.32;;;6.15;;
20697;SDS011;10508;50.956;4.640;2022-12-07T00:44:01;12.15;;;5.63;;
20697;SDS011;10508;50.956;4.640;2022-12-07T00:46:27;13.18;;;5.32;;
20697;SDS011;10508;50.956;4.640;2022-12-07T00:48:53;11.73;;;5.10;;
20697;SDS011;10508;50.956;4.640;2022-12-07T00:51:19;12.02;;;5.60;;
20697;SDS011;10508;50.956;4.640;2022-12-07T00:53:47;9.65;;;5.65;;
20697;SDS011;10508;50.956;4.640;2022-12-07T00:56:26;12.70;;;5.90;;
20697;SDS011;10508;50.956;4.640;2022-12-07T01:01:19;12.73;;;6.07;;
20697;SDS011;10508;50.956;4.640;2022-12-07T01:03:45;11.20;;;5.78;;
20697;SDS011;10508;50.956;4.640;2022-12-07T01:06:13;14.18;;;6.18;;
20697;SDS011;10508;50.956;4.640;2022-12-07T01:08:40;11.30;;;5.00;;
20697;SDS011;10508;50.956;4.640;2022-12-07T01:11:06;11.48;;;5.53;;
20697;SDS011;10508;50.956;4.640;2022-12-07T01:13:34;12.20;;;5.72;;
20697;SDS011;10508;50.956;4.640;2022-12-07T01:16:02;9.00;;;5.10;;
20697;SDS011;10508;50.956;4.640;2022-12-07T01:18:30;9.32;;;5.07;;
20697;SDS011;10508;50.956;4.640;2022-12-07T01:20:58;8.68;;;4.95;;
20697;SDS011;10508;50.956;4.640;2022-12-07T01:23:24;11.45;;;5.32;;
20697;SDS011;10508;50.956;4.640;2022-12-07T01:25:54;11.82;;;4.63;;
20697;SDS011;10508;50.956;4.640;2022-12-07T01:28:23;13.30;;;6.85;;
20697;SDS011;10508;50.956;4.640;2022-12-07T01:30:59;10.32;;;5.63;;
20697;SDS011;10508;50.956;4.640;2022-12-07T01:33:26;11.10;;;5.47;;
20697;SDS011;10508;50.956;4.640;2022-12-07T01:35:53;9.25;;;5.25;;
20697;SDS011;10508;50.956;4.640;2022-12-07T01:38:19;11.90;;;5.38;;
20697;SDS011;10508;50.956;4.640;2022-12-07T01:40:45;13.45;;;6.05;;
20697;SDS011;10508;50.956;4.640;2022-12-07T01:43:18;12.80;;;5.68;;
20697;SDS011;10508;50.956;4.640;2022-12-07T01:45:45;13.95;;;6.32;;
20697;SDS011;10508;50.956;4.640;2022-12-07T01:48:11;11.10;;;6.07;;
20697;SDS011;10508;50.956;4.640;2022-12-07T01:50:40;14.35;;;6.55;;
20697;SDS011;10508;50.956;4.640;2022-12-07T01:53:08;12.75;;;6.75;;
20697;SDS011;10508;50.956;4.640;2022-12-07T01:55:35;13.15;;;6.38;;
20697;SDS011;10508;50.956;4.640;2022-12-07T01:58:05;12.93;;;6.60;;
20697;SDS011;10508;50.956;4.640;2022-12-07T02:00:31;15.10;;;7.60;;
20697;SDS011;10508;50.956;4.640;2022-12-07T02:02:58;14.13;;;6.45;;
20697;SDS011;10508;50.956;4.640;2022-12-07T02:05:35;14.52;;;7.15;;
20697;SDS011;10508;50.956;4.640;2022-12-07T02:08:03;11.43;;;6.63;;
20697;SDS011;10508;50.956;4.640;2022-12-07T02:10:30;17.73;;;7.13;;
20697;SDS011;10508;50.956;4.640;2022-12-07T02:15:41;10.35;;;5.88;;
20697;SDS011;10508;50.956;4.640;2022-12-07T02:21:38;13.15;;;6.57;;
20697;SDS011;10508;50.956;4.640;2022-12-07T02:30:19;13.88;;;6.85;;
20697;SDS011;10508;50.956;4.640;2022-12-07T02:35:32;13.23;;;6.28;;
20697;SDS011;10508;50.956;4.640;2022-12-07T02:37:59;16.77;;;7.13;;
20697;SDS011;10508;50.956;4.640;2022-12-07T02:40:41;15.35;;;6.68;;
20697;SDS011;10508;50.956;4.640;2022-12-07T02:43:26;14.35;;;7.50;;
20697;SDS011;10508;50.956;4.640;2022-12-07T02:46:03;16.80;;;7.93;;
20697;SDS011;10508;50.956;4.640;2022-12-07T02:48:33;11.48;;;6.10;;
20697;SDS011;10508;50.956;4.640;2022-12-07T02:50:59;15.10;;;6.85;;
20697;SDS011;10508;50.956;4.640;2022-12-07T02:53:38;14.25;;;7.00;;
20697;SDS011;10508;50.956;4.640;2022-12-07T02:56:13;12.77;;;7.15;;
20697;SDS011;10508;50.956;4.640;2022-12-07T03:06:49;12.32;;;5.97;;
20697;SDS011;10508;50.956;4.640;2022-12-07T03:09:24;17.25;;;7.10;;
20697;SDS011;10508;50.956;4.640;2022-12-07T03:12:01;13.75;;;7.20;;
20697;SDS011;10508;50.956;4.640;2022-12-07T03:14:41;16.88;;;7.07;;
20697;SDS011;10508;50.956;4.640;2022-12-07T03:17:16;16.65;;;6.53;;
20697;SDS011;10508;50.956;4.640;2022-12-07T03:19:47;14.73;;;7.15;;
20697;SDS011;10508;50.956;4.640;2022-12-07T03:22:14;13.18;;;6.40;;
20697;SDS011;10508;50.956;4.640;2022-12-07T03:24:47;15.10;;;6.90;;
20697;SDS011;10508;50.956;4.640;2022-12-07T03:27:21;13.15;;;6.15;;
20697;SDS011;10508;50.956;4.640;2022-12-07T03:35:35;10.65;;;6.03;;
20697;SDS011;10508;50.956;4.640;2022-12-07T03:38:19;12.85;;;5.97;;
20697;SDS011;10508;50.956;4.640;2022-12-07T03:40:59;13.80;;;6.03;;
20697;SDS011;10508;50.956;4.640;2022-12-07T03:43:29;14.32;;;6.45;;
20697;SDS011;10508;50.956;4.640;2022-12-07T03:48:57;15.68;;;6.93;;
20697;SDS011;10508;50.956;4.640;2022-12-07T03:54:13;11.38;;;5.57;;
20697;SDS011;10508;50.956;4.640;2022-12-07T03:56:46;14.90;;;7.63;;
20697;SDS011;10508;50.956;4.640;2022-12-07T03:59:14;15.40;;;6.28;;
20697;SDS011;10508;50.956;4.640;2022-12-07T04:01:44;11.98;;;5.93;;
20697;SDS011;10508;50.956;4.640;2022-12-07T04:04:17;9.57;;;5.20;;
20697;SDS011;10508;50.956;4.640;2022-12-07T04:06:42;11.70;;;5.35;;
20697;SDS011;10508;50.956;4.640;2022-12-07T04:09:08;10.93;;;5.50;;
20697;SDS011;10508;50.956;4.640;2022-12-07T04:11:33;9.70;;;5.55;;
20697;SDS011;10508;50.956;4.640;2022-12-07T04:13:59;10.60;;;5.18;;
20697;SDS011;10508;50.956;4.640;2022-12-07T04:16:43;14.30;;;5.68;;
20697;SDS011;10508;50.956;4.640;2022-12-07T04:19:09;8.88;;;4.88;;
20697;SDS011;10508;50.956;4.640;2022-12-07T04:21:35;10.73;;;5.20;;
20697;SDS011;10508;50.956;4.640;2022-12-07T04:24:00;10.45;;;4.75;;
20697;SDS011;10508;50.956;4.640;2022-12-07T04:26:26;9.02;;;5.15;;
20697;SDS011;10508;50.956;4.640;2022-12-07T04:28:51;11.13;;;5.15;;
20697;SDS011;10508;50.956;4.640;2022-12-07T04:31:17;10.75;;;5.32;;
20697;SDS011;10508;50.956;4.640;2022-12-07T04:34:00;9.32;;;5.03;;
20697;SDS011;10508;50.956;4.640;2022-12-07T04:36:25;10.48;;;4.82;;
20697;SDS011;10508;50.956;4.640;2022-12-07T04:38:52;8.50;;;4.40;;
20697;SDS011;10508;50.956;4.640;2022-12-07T04:41:19;12.05;;;5.90;;
20697;SDS011;10508;50.956;4.640;2022-12-07T04:43:52;10.10;;;4.82;;
20697;SDS011;10508;50.956;4.640;2022-12-07T04:46:19;10.32;;;5.40;;
20697;SDS011;10508;50.956;4.640;2022-12-07T04:48:44;8.65;;;5.13;;
20697;SDS011;10508;50.956;4.640;2022-12-07T04:51:10;12.20;;;4.88;;
20697;SDS011;10508;50.956;4.640;2022-12-07T04:53:35;13.02;;;5.18;;
20697;SDS011;10508;50.956;4.640;2022-12-07T04:56:01;13.20;;;4.85;;
20697;SDS011;10508;50.956;4.640;2022-12-07T04:58:27;10.88;;;5.10;;
20697;SDS011;10508;50.956;4.640;2022-12-07T05:00:55;12.27;;;4.70;;
20697;SDS011;10508;50.956;4.640;2022-12-07T05:03:21;9.15;;;5.20;;
20697;SDS011;10508;50.956;4.640;2022-12-07T05:05:47;7.15;;;4.75;;
20697;SDS011;10508;50.956;4.640;2022-12-07T05:08:12;12.65;;;5.22;;
20697;SDS011;10508;50.956;4.640;2022-12-07T05:10:38;7.88;;;4.60;;
20697;SDS011;10508;50.956;4.640;2022-12-07T05:13:04;10.13;;;4.93;;
20697;SDS011;10508;50.956;4.640;2022-12-07T05:15:29;10.25;;;4.90;;
20697;SDS011;10508;50.956;4.640;2022-12-07T05:17:55;11.77;;;5.63;;
20697;SDS011;10508;50.956;4.640;2022-12-07T05:20:30;7.53;;;4.55;;
20697;SDS011;10508;50.956;4.640;2022-12-07T05:22:55;8.75;;;4.72;;
20697;SDS011;10508;50.956;4.640;2022-12-07T05:25:23;9.05;;;5.07;;
20697;SDS011;10508;50.956;4.640;2022-12-07T05:27:49;10.73;;;5.20;;
20697;SDS011;10508;50.956;4.640;2022-12-07T05:30:14;8.35;;;4.55;;
20697;SDS011;10508;50.956;4.640;2022-12-07T05:32:40;10.68;;;5.60;;
20697;SDS011;10508;50.956;4.640;2022-12-07T05:35:06;11.82;;;5.25;;
20697;SDS011;10508;50.956;4.640;2022-12-07T05:37:32;11.25;;;5.82;;
20697;SDS011;10508;50.956;4.640;2022-12-07T05:39:57;15.38;;;5.95;;
20697;SDS011;10508;50.956;4.640;2022-12-07T05:42:23;10.45;;;5.18;;
20697;SDS011;10508;50.956;4.640;2022-12-07T05:44:49;9.60;;;4.57;;
20697;SDS011;10508;50.956;4.640;2022-12-07T05:47:14;11.00;;;5.20;;
20697;SDS011;10508;50.956;4.640;2022-12-07T05:49:41;11.35;;;5.70;;
20697;SDS011;10508;50.956;4.640;2022-12-07T05:52:07;12.60;;;5.03;;
20697;SDS011;10508;50.956;4.640;2022-12-07T05:54:33;8.30;;;4.90;;
20697;SDS011;10508;50.956;4.640;2022-12-07T05:56:59;12.82;;;4.70;;
20697;SDS011;10508;50.956;4.640;2022-12-07T05:59:24;9.60;;;5.57;;
20697;SDS011;10508;50.956;4.640;2022-12-07T06:01:53;9.93;;;5.43;;
20697;SDS011;10508;50.956;4.640;2022-12-07T06:04:40;11.85;;;5.65;;
20697;SDS011;10508;50.956;4.640;2022-12-07T06:07:08;13.52;;;5.35;;
20697;SDS011;10508;50.956;4.640;2022-12-07T06:09:34;14.77;;;5.75;;
20697;SDS011;10508;50.956;4.640;2022-12-07T06:12:00;11.98;;;4.97;;
20697;SDS011;10508;50.956;4.640;2022-12-07T06:14:45;11.20;;;4.63;;
20697;SDS011;10508;50.956;4.640;2022-12-07T06:17:10;14.20;;;5.38;;
20697;SDS011;10508;50.956;4.640;2022-12-07T06:19:37;7.50;;;4.65;;
20697;SDS011;10508;50.956;4.640;2022-12-07T06:22:03;15.32;;;5.40;;
20697;SDS011;10508;50.956;4.640;2022-12-07T06:24:29;10.07;;;5.20;;
20697;SDS011;10508;50.956;4.640;2022-12-07T06:26:58;13.93;;;5.60;;
20697;SDS011;10508;50.956;4.640;2022-12-07T06:29:24;12.02;;;5.50;;
20697;SDS011;10508;50.956;4.640;2022-12-07T06:31:50;12.02;;;5.07;;
20697;SDS011;10508;50.956;4.640;2022-12-07T06:34:17;10.77;;;5.03;;
20697;SDS011;10508;50.956;4.640;2022-12-07T06:36:44;10.27;;;4.97;;
20697;SDS011;10508;50.956;4.640;2022-12-07T06:39:12;9.23;;;4.60;;
20697;SDS011;10508;50.956;4.640;2022-12-07T06:41:38;8.35;;;4.82;;
20697;SDS011;10508;50.956;4.640;2022-12-07T06:44:04;11.13;;;5.78;;
20697;SDS011;10508;50.956;4.640;2022-12-07T06:46:31;9.15;;;4.90;;
20697;SDS011;10508;50.956;4.640;2022-12-07T06:48:57;10.32;;;4.97;;
20697;SDS011;10508;50.956;4.640;2022-12-07T06:51:22;12.40;;;5.40;;
20697;SDS011;10508;50.956;4.640;2022-12-07T06:53:48;8.70;;;4.53;;
20697;SDS011;10508;50.956;4.640;2022-12-07T06:56:14;9.25;;;5.25;;
20697;SDS011;10508;50.956;4.640;2022-12-07T06:58:40;12.13;;;5.15;;
20697;SDS011;10508;50.956;4.640;2022-12-07T07:01:12;15.93;;;5.63;;
20697;SDS011;10508;50.956;4.640;2022-12-07T07:03:40;13.07;;;5.13;;
20697;SDS011;10508;50.956;4.640;2022-12-07T07:06:06;13.90;;;5.53;;
20697;SDS011;10508;50.956;4.640;2022-12-07T07:08:36;11.60;;;5.60;;
20697;SDS011;10508;50.956;4.640;2022-12-07T07:11:02;13.63;;;5.35;;
20697;SDS011;10508;50.956;4.640;2022-12-07T07:13:28;10.52;;;5.30;;
20697;SDS011;10508;50.956;4.640;2022-12-07T07:15:54;8.93;;;5.25;;
20697;SDS011;10508;50.956;4.640;2022-12-07T07:18:19;14.02;;;4.90;;
20697;SDS011;10508;50.956;4.640;2022-12-07T07:20:45;11.38;;;5.60;;
20697;SDS011;10508;50.956;4.640;2022-12-07T07:23:11;12.68;;;5.07;;
20697;SDS011;10508;50.956;4.640;2022-12-07T07:25:37;9.50;;;4.47;;
20697;SDS011;10508;50.956;4.640;2022-12-07T07:28:03;16.35;;;4.97;;
20697;SDS011;10508;50.956;4.640;2022-12-07T07:30:29;11.05;;;4.70;;
20697;SDS011;10508;50.956;4.640;2022-12-07T07:32:58;9.48;;;4.38;;
20697;SDS011;10508;50.956;4.640;2022-12-07T07:35:24;12.77;;;5.07;;
20697;SDS011;10508;50.956;4.640;2022-12-07T07:37:51;19.33;;;5.40;;
20697;SDS011;10508;50.956;4.640;2022-12-07T07:40:16;10.25;;;4.18;;
20697;SDS011;10508;50.956;4.640;2022-12-07T07:42:42;10.52;;;5.05;;
20697;SDS011;10508;50.956;4.640;2022-12-07T07:45:08;11.20;;;4.28;;
20697;SDS011;10508;50.956;4.640;2022-12-07T07:47:34;8.52;;;4.28;;
20697;SDS011;10508;50.956;4.640;2022-12-07T07:49:59;9.63;;;5.22;;
20697;SDS011;10508;50.956;4.640;2022-12-07T07:52:25;10.23;;;4.03;;
20697;SDS011;10508;50.956;4.640;2022-12-07T07:54:51;8.15;;;4.13;;
20697;SDS011;10508;50.956;4.640;2022-12-07T07:57:17;10.93;;;4.75;;
20697;SDS011;10508;50.956;4.640;2022-12-07T07:59:43;10.23;;;4.82;;
20697;SDS011;10508;50.956;4.640;2022-12-07T08:02:12;11.45;;;4.65;;
20697;SDS011;10508;50.956;4.640;2022-12-07T08:04:43;7.47;;;4.35;;
20697;SDS011;10508;50.956;4.640;2022-12-07T08:07:10;9.57;;;3.63;;
20697;SDS011;10508;50.956;4.640;2022-12-07T08:09:36;10.95;;;4.63;;
20697;SDS011;10508;50.956;4.640;2022-12-07T08:12:02;11.15;;;4.45;;
20697;SDS011;10508;50.956;4.640;2022-12-07T08:14:28;10.00;;;4.78;;
20697;SDS011;10508;50.956;4.640;2022-12-07T08:16:54;14.60;;;5.30;;
20697;SDS011;10508;50.956;4.640;2022-12-07T08:19:20;14.07;;;4.93;;
20697;SDS011;10508;50.956;4.640;2022-12-07T08:21:45;12.13;;;4.05;;
20697;SDS011;10508;50.956;4.640;2022-12-07T08:24:11;16.48;;;5.82;;
20697;SDS011;10508;50.956;4.640;2022-12-07T08:26:37;13.88;;;5.50;;
20697;SDS011;10508;50.956;4.640;2022-12-07T08:29:03;11.27;;;4.95;;
20697;SDS011;10508;50.956;4.640;2022-12-07T08:31:28;17.42;;;4.93;;
20697;SDS011;10508;50.956;4.640;2022-12-07T08:33:54;14.15;;;5.18;;
20697;SDS011;10508;50.956;4.640;2022-12-07T08:36:20;11.43;;;4.70;;
20697;SDS011;10508;50.956;4.640;2022-12-07T08:38:47;9.73;;;4.57;;
20697;SDS011;10508;50.956;4.640;2022-12-07T08:41:13;11.38;;;4.82;;
20697;SDS011;10508;50.956;4.640;2022-12-07T08:43:39;13.10;;;5.10;;
20697;SDS011;10508;50.956;4.640;2022-12-07T08:48:34;12.43;;;5.75;;
20697;SDS011;10508;50.956;4.640;2022-12-07T08:51:03;13.60;;;5.65;;
20697;SDS011;10508;50.956;4.640;2022-12-07T08:53:30;12.88;;;5.70;;
20697;SDS011;10508;50.956;4.640;2022-12-07T08:55:56;15.80;;;5.05;;
20697;SDS011;10508;50.956;4.640;2022-12-07T08:58:23;12.90;;;6.35;;
20697;SDS011;10508;50.956;4.640;2022-12-07T09:01:08;11.75;;;5.07;;
20697;SDS011;10508;50.956;4.640;2022-12-07T09:03:33;18.20;;;6.00;;
20697;SDS011;10508;50.956;4.640;2022-12-07T09:06:00;9.82;;;5.22;;
20697;SDS011;10508;50.956;4.640;2022-12-07T09:08:26;18.42;;;5.72;;
20697;SDS011;10508;50.956;4.640;2022-12-07T09:10:57;9.95;;;4.63;;
20697;SDS011;10508;50.956;4.640;2022-12-07T09:13:23;16.05;;;5.50;;
20697;SDS011;10508;50.956;4.640;2022-12-07T09:15:48;13.70;;;5.10;;
20697;SDS011;10508;50.956;4.640;2022-12-07T09:18:14;10.55;;;5.20;;
20697;SDS011;10508;50.956;4.640;2022-12-07T09:20:40;14.32;;;5.38;;
20697;SDS011;10508;50.956;4.640;2022-12-07T09:23:06;13.68;;;5.03;;
20697;SDS011;10508;50.956;4.640;2022-12-07T09:25:32;12.82;;;5.45;;
20697;SDS011;10508;50.956;4.640;2022-12-07T09:27:58;15.57;;;5.00;;
20697;SDS011;10508;50.956;4.640;2022-12-07T09:30:24;13.73;;;6.10;;
20697;SDS011;10508;50.956;4.640;2022-12-07T09:32:52;11.48;;;5.10;;
20697;SDS011;10508;50.956;4.640;2022-12-07T09:35:19;11.77;;;5.13;;
20697;SDS011;10508;50.956;4.640;2022-12-07T09:37:44;12.68;;;5.32;;
20697;SDS011;10508;50.956;4.640;2022-12-07T09:40:10;12.93;;;4.72;;
20697;SDS011;10508;50.956;4.640;2022-12-07T09:42:39;8.70;;;4.82;;
20697;SDS011;10508;50.956;4.640;2022-12-07T09:45:21;15.20;;;4.93;;
20697;SDS011;10508;50.956;4.640;2022-12-07T09:47:55;11.45;;;4.90;;
20697;SDS011;10508;50.956;4.640;2022-12-07T09:50:23;11.05;;;4.90;;
20697;SDS011;10508;50.956;4.640;2022-12-07T09:52:51;11.98;;;4.55;;
20697;SDS011;10508;50.956;4.640;2022-12-07T09:55:27;11.98;;;5.03;;
20697;SDS011;10508;50.956;4.640;2022-12-07T09:57:54;9.68;;;4.78;;
20697;SDS011;10508;50.956;4.640;2022-12-07T10:00:21;13.48;;;4.28;;
20697;SDS011;10508;50.956;4.640;2022-12-07T10:03:01;6.55;;;3.83;;
20697;SDS011;10508;50.956;4.640;2022-12-07T10:05:28;11.98;;;4.35;;
20697;SDS011;10508;50.956;4.640;2022-12-07T10:07:57;11.70;;;4.55;;
20697;SDS011;10508;50.956;4.640;2022-12-07T10:10:24;12.30;;;4.50;;
20697;SDS011;10508;50.956;4.640;2022-12-07T10:13:13;8.07;;;4.00;;
20697;SDS011;10508;50.956;4.640;2022-12-07T10:15:58;11.02;;;3.80;;
20697;SDS011;10508;50.956;4.640;2022-12-07T10:23:35;8.00;;;4.13;;
20697;SDS011;10508;50.956;4.640;2022-12-07T10:28:52;10.45;;;3.63;;
20697;SDS011;10508;50.956;4.640;2022-12-07T10:31:19;7.45;;;3.78;;
20697;SDS011;10508;50.956;4.640;2022-12-07T10:39:00;13.50;;;4.53;;
20697;SDS011;10508;50.956;4.640;2022-12-07T10:41:35;7.25;;;3.28;;
20697;SDS011;10508;50.956;4.640;2022-12-07T10:44:25;9.32;;;3.40;;
20697;SDS011;10508;50.956;4.640;2022-12-07T10:47:07;9.00;;;3.10;;
20697;SDS011;10508;50.956;4.640;2022-12-07T10:49:57;6.65;;;2.80;;
20697;SDS011;10508;50.956;4.640;2022-12-07T11:05:21;4.53;;;2.40;;
20697;SDS011;10508;50.956;4.640;2022-12-07T11:08:00;14.32;;;3.03;;
20697;SDS011;10508;50.956;4.640;2022-12-07T11:10:46;4.65;;;2.50;;
20697;SDS011;10508;50.956;4.640;2022-12-07T11:24:46;8.68;;;2.88;;
20697;SDS011;10508;50.956;4.640;2022-12-07T11:30:18;11.38;;;3.08;;
20697;SDS011;10508;50.956;4.640;2022-12-07T11:38:24;10.93;;;3.03;;
20697;SDS011;10508;50.956;4.640;2022-12-07T11:40:58;6.28;;;2.40;;
20697;SDS011;10508;50.956;4.640;2022-12-07T11:43:37;11.13;;;2.55;;
20697;SDS011;10508;50.956;4.640;2022-12-07T11:46:11;5.63;;;3.70;;
20697;SDS011;10508;50.956;4.640;2022-12-07T11:48:58;11.38;;;2.67;;
20697;SDS011;10508;50.956;4.640;2022-12-07T11:51:45;7.32;;;2.65;;
20697;SDS011;10508;50.956;4.640;2022-12-07T11:54:17;6.10;;;2.35;;
20697;SDS011;10508;50.956;4.640;2022-12-07T11:56:49;7.25;;;2.60;;
20697;SDS011;10508;50.956;4.640;2022-12-07T11:59:17;13.45;;;3.20;;
20697;SDS011;10508;50.956;4.640;2022-12-07T12:04:25;10.70;;;3.00;;
20697;SDS011;10508;50.956;4.640;2022-12-07T12:06:57;6.88;;;3.20;;
20697;SDS011;10508;50.956;4.640;2022-12-07T12:20:47;3.65;;;2.17;;
20697;SDS011;10508;50.956;4.640;2022-12-07T12:26:05;7.78;;;2.65;;
20697;SDS011;10508;50.956;4.640;2022-12-07T12:28:40;9.07;;;3.00;;
20697;SDS011;10508;50.956;4.640;2022-12-07T12:46:55;7.93;;;2.38;;
20697;SDS011;10508;50.956;4.640;2022-12-07T12:54:22;4.53;;;1.83;;
20697;SDS011;10508;50.956;4.640;2022-12-07T13:02:22;6.90;;;1.65;;
20697;SDS011;10508;50.956;4.640;2022-12-07T13:10:21;7.53;;;1.60;;
20697;SDS011;10508;50.956;4.640;2022-12-07T13:15:34;8.77;;;1.98;;
20697;SDS011;10508;50.956;4.640;2022-12-07T13:23:20;10.00;;;2.05;;
20697;SDS011;10508;50.956;4.640;2022-12-07T13:25:57;5.45;;;1.60;;
20697;SDS011;10508;50.956;4.640;2022-12-07T13:31:15;5.18;;;1.90;;
20697;SDS011;10508;50.956;4.640;2022-12-07T13:33:48;2.22;;;1.58;;
20697;SDS011;10508;50.956;4.640;2022-12-07T13:36:23;4.55;;;1.45;;
20697;SDS011;10508;50.956;4.640;2022-12-07T13:39:00;3.05;;;1.30;;
20697;SDS011;10508;50.956;4.640;2022-12-07T13:41:36;7.53;;;1.77;;
20697;SDS011;10508;50.956;4.640;2022-12-07T13:44:10;2.78;;;1.33;;
20697;SDS011;10508;50.956;4.640;2022-12-07T13:46:43;9.75;;;1.83;;
20697;SDS011;10508;50.956;4.640;2022-12-07T13:49:29;4.30;;;1.30;;
20697;SDS011;10508;50.956;4.640;2022-12-07T13:54:55;3.72;;;1.65;;
20697;SDS011;10508;50.956;4.640;2022-12-07T13:57:21;4.43;;;2.00;;
20697;SDS011;10508;50.956;4.640;2022-12-07T13:59:49;4.07;;;1.67;;
20697;SDS011;10508;50.956;4.640;2022-12-07T14:02:19;5.75;;;2.15;;
20697;SDS011;10508;50.956;4.640;2022-12-07T14:10:28;4.50;;;1.60;;
20697;SDS011;10508;50.956;4.640;2022-12-07T14:12:56;2.60;;;0.98;;
20697;SDS011;10508;50.956;4.640;2022-12-07T14:15:23;5.53;;;1.30;;
20697;SDS011;10508;50.956;4.640;2022-12-07T14:17:55;4.72;;;1.27;;
20697;SDS011;10508;50.956;4.640;2022-12-07T14:20:29;2.00;;;1.10;;
20697;SDS011;10508;50.956;4.640;2022-12-07T14:22:57;3.88;;;1.63;;
20697;SDS011;10508;50.956;4.640;2022-12-07T14:25:24;2.92;;;1.77;;
20697;SDS011;10508;50.956;4.640;2022-12-07T14:27:58;7.70;;;2.08;;
20697;SDS011;10508;50.956;4.640;2022-12-07T14:30:29;4.40;;;1.75;;
20697;SDS011;10508;50.956;4.640;2022-12-07T14:33:04;3.63;;;1.17;;
20697;SDS011;10508;50.956;4.640;2022-12-07T14:35:30;1.80;;;1.05;;
20697;SDS011;10508;50.956;4.640;2022-12-07T14:37:57;3.65;;;1.20;;
20697;SDS011;10508;50.956;4.640;2022-12-07T14:40:24;3.65;;;1.20;;
20697;SDS011;10508;50.956;4.640;2022-12-07T14:42:54;2.92;;;1.55;;
20697;SDS011;10508;50.956;4.640;2022-12-07T14:45:25;9.65;;;2.20;;
20697;SDS011;10508;50.956;4.640;2022-12-07T14:47:51;4.82;;;2.03;;
20697;SDS011;10508;50.956;4.640;2022-12-07T14:50:17;1.73;;;1.25;;
20697;SDS011;10508;50.956;4.640;2022-12-07T14:52:45;2.92;;;1.90;;
20697;SDS011;10508;50.956;4.640;2022-12-07T14:55:26;3.03;;;1.65;;
20697;SDS011;10508;50.956;4.640;2022-12-07T14:57:54;4.47;;;2.35;;
20697;SDS011;10508;50.956;4.640;2022-12-07T15:00:21;6.93;;;2.03;;
20697;SDS011;10508;50.956;4.640;2022-12-07T15:02:48;7.22;;;2.58;;
20697;SDS011;10508;50.956;4.640;2022-12-07T15:05:14;3.88;;;2.45;;
20697;SDS011;10508;50.956;4.640;2022-12-07T15:07:40;3.45;;;2.22;;
20697;SDS011;10508;50.956;4.640;2022-12-07T15:10:09;6.45;;;2.08;;
20697;SDS011;10508;50.956;4.640;2022-12-07T15:12:41;5.00;;;2.33;;
20697;SDS011;10508;50.956;4.640;2022-12-07T15:15:07;6.22;;;1.95;;
20697;SDS011;10508;50.956;4.640;2022-12-07T15:17:33;3.60;;;1.95;;
20697;SDS011;10508;50.956;4.640;2022-12-07T15:19:58;11.27;;;2.60;;
20697;SDS011;10508;50.956;4.640;2022-12-07T15:22:24;2.83;;;1.77;;
20697;SDS011;10508;50.956;4.640;2022-12-07T15:24:49;4.07;;;1.95;;
20697;SDS011;10508;50.956;4.640;2022-12-07T15:27:15;2.55;;;1.75;;
20697;SDS011;10508;50.956;4.640;2022-12-07T15:29:41;4.22;;;1.65;;
20697;SDS011;10508;50.956;4.640;2022-12-07T15:32:06;2.88;;;1.58;;
20697;SDS011;10508;50.956;4.640;2022-12-07T15:34:32;5.35;;;2.17;;
20697;SDS011;10508;50.956;4.640;2022-12-07T15:36:57;7.13;;;2.42;;
20697;SDS011;10508;50.956;4.640;2022-12-07T15:39:23;2.63;;;1.80;;
20697;SDS011;10508;50.956;4.640;2022-12-07T15:41:49;4.10;;;2.00;;
20697;SDS011;10508;50.956;4.640;2022-12-07T15:44:14;4.30;;;1.85;;
20697;SDS011;10508;50.956;4.640;2022-12-07T15:46:59;3.55;;;1.80;;
20697;SDS011;10508;50.956;4.640;2022-12-07T15:49:25;7.28;;;2.00;;
20697;SDS011;10508;50.956;4.640;2022-12-07T15:51:51;2.78;;;1.52;;
20697;SDS011;10508;50.956;4.640;2022-12-07T15:54:21;3.40;;;1.50;;
20697;SDS011;10508;50.956;4.640;2022-12-07T15:56:48;5.13;;;1.80;;
20697;SDS011;10508;50.956;4.640;2022-12-07T15:59:14;3.20;;;2.08;;
20697;SDS011;10508;50.956;4.640;2022-12-07T16:01:40;3.47;;;1.67;;
20697;SDS011;10508;50.956;4.640;2022-12-07T16:04:06;6.22;;;2.00;;
20697;SDS011;10508;50.956;4.640;2022-12-07T16:06:31;4.32;;;1.98;;
20697;SDS011;10508;50.956;4.640;2022-12-07T16:08:57;2.85;;;2.20;;
20697;SDS011;10508;50.956;4.640;2022-12-07T16:11:23;2.67;;;1.60;;
20697;SDS011;10508;50.956;4.640;2022-12-07T16:13:48;7.75;;;1.70;;
20697;SDS011;10508;50.956;4.640;2022-12-07T16:16:15;5.25;;;2.15;;
20697;SDS011;10508;50.956;4.640;2022-12-07T16:18:43;3.20;;;1.50;;
20697;SDS011;10508;50.956;4.640;2022-12-07T16:21:09;6.65;;;1.75;;
20697;SDS011;10508;50.956;4.640;2022-12-07T16:23:35;4.55;;;2.03;;
20697;SDS011;10508;50.956;4.640;2022-12-07T16:26:05;11.85;;;1.90;;
20697;SDS011;10508;50.956;4.640;2022-12-07T16:28:33;2.83;;;1.42;;
20697;SDS011;10508;50.956;4.640;2022-12-07T16:31:09;8.82;;;1.23;;
20697;SDS011;10508;50.956;4.640;2022-12-07T16:33:37;8.00;;;1.30;;
20697;SDS011;10508;50.956;4.640;2022-12-07T16:36:05;2.50;;;1.20;;
20697;SDS011;10508;50.956;4.640;2022-12-07T16:38:32;3.60;;;1.30;;
20697;SDS011;10508;50.956;4.640;2022-12-07T16:40:59;5.80;;;2.05;;
20697;SDS011;10508;50.956;4.640;2022-12-07T16:43:25;2.42;;;1.40;;
20697;SDS011;10508;50.956;4.640;2022-12-07T16:45:50;4.25;;;1.52;;
20697;SDS011;10508;50.956;4.640;2022-12-07T16:48:16;3.03;;;1.67;;
20697;SDS011;10508;50.956;4.640;2022-12-07T16:50:43;5.32;;;1.58;;
20697;SDS011;10508;50.956;4.640;2022-12-07T16:53:09;3.90;;;1.70;;
20697;SDS011;10508;50.956;4.640;2022-12-07T16:55:41;3.33;;;1.58;;
20697;SDS011;10508;50.956;4.640;2022-12-07T16:58:08;7.22;;;2.10;;
20697;SDS011;10508;50.956;4.640;2022-12-07T17:00:35;5.00;;;1.55;;
20697;SDS011;10508;50.956;4.640;2022-12-07T17:03:02;2.92;;;1.60;;
20697;SDS011;10508;50.956;4.640;2022-12-07T17:05:28;3.33;;;1.30;;
20697;SDS011;10508;50.956;4.640;2022-12-07T17:07:54;4.70;;;1.60;;
20697;SDS011;10508;50.956;4.640;2022-12-07T17:10:21;4.57;;;1.88;;
20697;SDS011;10508;50.956;4.640;2022-12-07T17:12:47;4.03;;;1.42;;
20697;SDS011;10508;50.956;4.640;2022-12-07T17:15:13;2.70;;;1.60;;
20697;SDS011;10508;50.956;4.640;2022-12-07T17:17:45;7.22;;;2.10;;
20697;SDS011;10508;50.956;4.640;2022-12-07T17:20:25;5.97;;;2.30;;
20697;SDS011;10508;50.956;4.640;2022-12-07T17:22:51;4.82;;;1.90;;
20697;SDS011;10508;50.956;4.640;2022-12-07T17:25:18;8.35;;;1.90;;