sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59154;BME280;44935;48.944;9.418;2024-02-26T00:01:21;96788.25;;;11.47;37.45
59154;BME280;44935;48.944;9.418;2024-02-26T00:03:48;96790.47;;;11.32;36.12
59154;BME280;44935;48.944;9.418;2024-02-26T00:06:15;96786.05;;;11.16;36.09
59154;BME280;44935;48.944;9.418;2024-02-26T00:08:41;96794.30;;;11.55;36.70
59154;BME280;44935;48.944;9.418;2024-02-26T00:11:08;96797.91;;;10.85;37.11
59154;BME280;44935;48.944;9.418;2024-02-26T00:13:36;96800.30;;;11.00;37.46
59154;BME280;44935;48.944;9.418;2024-02-26T00:16:03;96802.04;;;11.56;36.78
59154;BME280;44935;48.944;9.418;2024-02-26T00:18:31;96800.68;;;11.73;36.42
59154;BME280;44935;48.944;9.418;2024-02-26T00:20:57;96803.14;;;11.61;35.90
59154;BME280;44935;48.944;9.418;2024-02-26T00:23:24;96808.48;;;11.46;35.73
59154;BME280;44935;48.944;9.418;2024-02-26T00:25:51;96812.67;;;11.57;36.39
59154;BME280;44935;48.944;9.418;2024-02-26T00:28:18;96811.97;;;11.40;37.22
59154;BME280;44935;48.944;9.418;2024-02-26T00:30:45;96810.84;;;11.14;37.76
59154;BME280;44935;48.944;9.418;2024-02-26T00:33:12;96812.15;;;6.87;43.98
59154;BME280;44935;48.944;9.418;2024-02-26T00:35:39;96811.91;;;7.31;43.95
59154;BME280;44935;48.944;9.418;2024-02-26T00:38:06;96802.42;;;9.19;40.61
59154;BME280;44935;48.944;9.418;2024-02-26T00:40:32;96808.22;;;9.68;39.34
59154;BME280;44935;48.944;9.418;2024-02-26T00:42:59;96807.01;;;5.78;45.97
59154;BME280;44935;48.944;9.418;2024-02-26T00:45:27;96798.51;;;5.20;48.09
59154;BME280;44935;48.944;9.418;2024-02-26T00:47:54;96793.17;;;5.35;48.89
59154;BME280;44935;48.944;9.418;2024-02-26T00:50:21;96798.32;;;5.95;46.83
59154;BME280;44935;48.944;9.418;2024-02-26T00:52:48;96799.60;;;8.61;42.37
59154;BME280;44935;48.944;9.418;2024-02-26T00:55:15;96791.16;;;7.57;43.43
59154;BME280;44935;48.944;9.418;2024-02-26T00:57:42;96789.58;;;6.37;44.99
59154;BME280;44935;48.944;9.418;2024-02-26T01:00:09;96796.98;;;7.78;43.52
59154;BME280;44935;48.944;9.418;2024-02-26T01:02:36;96784.14;;;6.56;44.29
59154;BME280;44935;48.944;9.418;2024-02-26T01:05:04;96786.15;;;8.55;42.09
59154;BME280;44935;48.944;9.418;2024-02-26T01:07:31;96785.14;;;9.59;40.34
59154;BME280;44935;48.944;9.418;2024-02-26T01:09:58;96786.17;;;10.18;39.00
59154;BME280;44935;48.944;9.418;2024-02-26T01:12:25;96785.56;;;10.69;38.07
59154;BME280;44935;48.944;9.418;2024-02-26T01:14:51;96789.72;;;10.66;38.26
59154;BME280;44935;48.944;9.418;2024-02-26T01:17:18;96781.23;;;10.66;38.16
59154;BME280;44935;48.944;9.418;2024-02-26T01:19:45;96785.01;;;10.50;38.40
59154;BME280;44935;48.944;9.418;2024-02-26T01:22:12;96784.20;;;11.00;37.65
59154;BME280;44935;48.944;9.418;2024-02-26T01:24:39;96790.80;;;11.21;36.89
59154;BME280;44935;48.944;9.418;2024-02-26T01:27:06;96790.38;;;9.80;38.62
59154;BME280;44935;48.944;9.418;2024-02-26T01:29:33;96791.93;;;10.29;38.65
59154;BME280;44935;48.944;9.418;2024-02-26T01:32:00;96792.00;;;11.37;37.72
59154;BME280;44935;48.944;9.418;2024-02-26T01:34:27;96796.24;;;11.51;37.30
59154;BME280;44935;48.944;9.418;2024-02-26T01:36:54;96804.10;;;11.12;37.44
59154;BME280;44935;48.944;9.418;2024-02-26T01:39:21;96804.17;;;11.66;36.96
59154;BME280;44935;48.944;9.418;2024-02-26T01:41:48;96806.81;;;11.75;37.09
59154;BME280;44935;48.944;9.418;2024-02-26T01:44:15;96803.93;;;10.96;37.78
59154;BME280;44935;48.944;9.418;2024-02-26T01:46:42;96809.43;;;8.07;40.98
59154;BME280;44935;48.944;9.418;2024-02-26T01:49:11;96805.06;;;8.09;41.61
59154;BME280;44935;48.944;9.418;2024-02-26T01:51:40;96795.93;;;8.72;41.23
59154;BME280;44935;48.944;9.418;2024-02-26T01:54:08;96802.39;;;10.01;39.11
59154;BME280;44935;48.944;9.418;2024-02-26T01:56:36;96804.70;;;11.01;38.13
59154;BME280;44935;48.944;9.418;2024-02-26T01:59:05;96804.97;;;9.84;39.51
59154;BME280;44935;48.944;9.418;2024-02-26T02:01:34;96780.37;;;7.30;43.86
59154;BME280;44935;48.944;9.418;2024-02-26T02:04:01;96806.34;;;9.01;41.44
59154;BME280;44935;48.944;9.418;2024-02-26T02:06:28;96778.56;;;6.07;45.44
59154;BME280;44935;48.944;9.418;2024-02-26T02:08:55;96785.94;;;8.88;42.72
59154;BME280;44935;48.944;9.418;2024-02-26T02:11:22;96789.19;;;9.32;41.23
59154;BME280;44935;48.944;9.418;2024-02-26T02:13:49;96783.47;;;10.08;40.11
59154;BME280;44935;48.944;9.418;2024-02-26T02:16:16;96773.56;;;8.93;40.87
59154;BME280;44935;48.944;9.418;2024-02-26T02:18:42;96775.52;;;9.89;39.64
59154;BME280;44935;48.944;9.418;2024-02-26T02:21:09;96800.87;;;10.09;39.88
59154;BME280;44935;48.944;9.418;2024-02-26T02:23:36;96813.45;;;9.99;40.51
59154;BME280;44935;48.944;9.418;2024-02-26T02:26:03;96804.46;;;10.09;39.37
59154;BME280;44935;48.944;9.418;2024-02-26T02:28:30;96809.46;;;10.18;39.18
59154;BME280;44935;48.944;9.418;2024-02-26T02:30:58;96803.54;;;10.23;38.59
59154;BME280;44935;48.944;9.418;2024-02-26T02:33:26;96813.36;;;10.25;38.50
59154;BME280;44935;48.944;9.418;2024-02-26T02:35:53;96815.77;;;10.41;38.87
59154;BME280;44935;48.944;9.418;2024-02-26T02:38:20;96810.64;;;10.61;38.36
59154;BME280;44935;48.944;9.418;2024-02-26T02:40:47;96817.37;;;11.03;37.94
59154;BME280;44935;48.944;9.418;2024-02-26T02:43:14;96820.33;;;10.97;38.17
59154;BME280;44935;48.944;9.418;2024-02-26T02:45:41;96815.30;;;10.63;37.69
59154;BME280;44935;48.944;9.418;2024-02-26T02:48:07;96831.37;;;10.18;38.62
59154;BME280;44935;48.944;9.418;2024-02-26T02:50:34;96835.55;;;11.20;37.94
59154;BME280;44935;48.944;9.418;2024-02-26T02:53:01;96828.15;;;11.40;37.19
59154;BME280;44935;48.944;9.418;2024-02-26T02:55:28;96833.61;;;11.32;37.19
59154;BME280;44935;48.944;9.418;2024-02-26T02:57:55;96829.77;;;10.85;37.87
59154;BME280;44935;48.944;9.418;2024-02-26T03:00:22;96830.95;;;11.62;37.02
59154;BME280;44935;48.944;9.418;2024-02-26T03:02:49;96833.92;;;8.65;40.73
59154;BME280;44935;48.944;9.418;2024-02-26T03:05:16;96836.98;;;10.84;38.51
59154;BME280;44935;48.944;9.418;2024-02-26T03:07:43;96836.64;;;9.74;39.61
59154;BME280;44935;48.944;9.418;2024-02-26T03:10:10;96840.03;;;10.11;38.77
59154;BME280;44935;48.944;9.418;2024-02-26T03:12:37;96842.01;;;10.16;38.25
59154;BME280;44935;48.944;9.418;2024-02-26T03:15:04;96844.95;;;11.24;37.21
59154;BME280;44935;48.944;9.418;2024-02-26T03:17:32;96851.71;;;11.62;37.29
59154;BME280;44935;48.944;9.418;2024-02-26T03:19:58;96848.34;;;11.37;37.51
59154;BME280;44935;48.944;9.418;2024-02-26T03:22:25;96854.25;;;9.46;39.65
59154;BME280;44935;48.944;9.418;2024-02-26T03:24:52;96863.27;;;8.43;41.92
59154;BME280;44935;48.944;9.418;2024-02-26T03:27:19;96864.13;;;8.50;41.85
59154;BME280;44935;48.944;9.418;2024-02-26T03:29:46;96868.65;;;8.25;42.46
59154;BME280;44935;48.944;9.418;2024-02-26T03:32:13;96858.82;;;6.92;45.70
59154;BME280;44935;48.944;9.418;2024-02-26T03:34:40;96859.19;;;7.86;43.17
59154;BME280;44935;48.944;9.418;2024-02-26T03:37:06;96855.84;;;4.89;49.32
59154;BME280;44935;48.944;9.418;2024-02-26T03:39:33;96865.88;;;7.68;45.37
59154;BME280;44935;48.944;9.418;2024-02-26T03:42:00;96880.15;;;8.83;44.13
59154;BME280;44935;48.944;9.418;2024-02-26T03:44:27;96865.33;;;9.63;42.11
59154;BME280;44935;48.944;9.418;2024-02-26T03:46:54;96863.83;;;10.15;40.54
59154;BME280;44935;48.944;9.418;2024-02-26T03:49:21;96867.55;;;10.42;40.20
59154;BME280;44935;48.944;9.418;2024-02-26T03:51:48;96882.58;;;8.51;42.69
59154;BME280;44935;48.944;9.418;2024-02-26T03:54:15;96872.78;;;6.80;45.39
59154;BME280;44935;48.944;9.418;2024-02-26T03:56:41;96859.42;;;5.10;48.97
59154;BME280;44935;48.944;9.418;2024-02-26T03:59:08;96857.00;;;6.14;49.70
59154;BME280;44935;48.944;9.418;2024-02-26T04:01:35;96849.71;;;5.67;50.71
59154;BME280;44935;48.944;9.418;2024-02-26T04:04:02;96847.56;;;7.44;47.55
59154;BME280;44935;48.944;9.418;2024-02-26T04:06:29;96847.62;;;8.74;45.84
59154;BME280;44935;48.944;9.418;2024-02-26T04:08:56;96850.34;;;9.00;45.43
59154;BME280;44935;48.944;9.418;2024-02-26T04:11:23;96849.84;;;8.61;44.44
59154;BME280;44935;48.944;9.418;2024-02-26T04:13:50;96841.59;;;6.64;47.77
59154;BME280;44935;48.944;9.418;2024-02-26T04:16:17;96833.99;;;5.48;51.53
59154;BME280;44935;48.944;9.418;2024-02-26T04:18:43;96827.64;;;8.23;47.23
59154;BME280;44935;48.944;9.418;2024-02-26T04:21:10;96816.02;;;9.35;45.41
59154;BME280;44935;48.944;9.418;2024-02-26T04:23:37;96812.42;;;8.73;46.40
59154;BME280;44935;48.944;9.418;2024-02-26T04:26:05;96813.10;;;10.19;43.95
59154;BME280;44935;48.944;9.418;2024-02-26T04:28:32;96812.42;;;10.58;43.70
59154;BME280;44935;48.944;9.418;2024-02-26T04:30:59;96814.74;;;10.41;43.31
59154;BME280;44935;48.944;9.418;2024-02-26T04:33:26;96818.91;;;10.21;43.12
59154;BME280;44935;48.944;9.418;2024-02-26T04:35:52;96825.98;;;9.85;44.47
59154;BME280;44935;48.944;9.418;2024-02-26T04:38:19;96829.88;;;10.26;43.48
59154;BME280;44935;48.944;9.418;2024-02-26T04:40:46;96827.42;;;8.47;45.90
59154;BME280;44935;48.944;9.418;2024-02-26T04:43:13;96826.70;;;6.55;49.97
59154;BME280;44935;48.944;9.418;2024-02-26T04:45:40;96818.13;;;9.47;45.14
59154;BME280;44935;48.944;9.418;2024-02-26T04:48:07;96815.73;;;9.64;45.85
59154;BME280;44935;48.944;9.418;2024-02-26T04:50:34;96815.62;;;9.83;44.85
59154;BME280;44935;48.944;9.418;2024-02-26T04:53:01;96815.32;;;9.85;45.11
59154;BME280;44935;48.944;9.418;2024-02-26T04:55:28;96807.66;;;9.56;45.29
59154;BME280;44935;48.944;9.418;2024-02-26T04:57:54;96800.34;;;10.15;43.53
59154;BME280;44935;48.944;9.418;2024-02-26T05:00:21;96795.88;;;10.03;44.05
59154;BME280;44935;48.944;9.418;2024-02-26T05:02:48;96796.47;;;9.72;43.72
59154;BME280;44935;48.944;9.418;2024-02-26T05:05:15;96797.29;;;9.81;43.96
59154;BME280;44935;48.944;9.418;2024-02-26T05:07:42;96797.76;;;10.66;42.66
59154;BME280;44935;48.944;9.418;2024-02-26T05:10:09;96796.36;;;10.26;42.74
59154;BME280;44935;48.944;9.418;2024-02-26T05:12:36;96798.21;;;10.95;42.31
59154;BME280;44935;48.944;9.418;2024-02-26T05:15:04;96795.58;;;7.66;47.06
59154;BME280;44935;48.944;9.418;2024-02-26T05:17:31;96788.88;;;9.13;45.15
59154;BME280;44935;48.944;9.418;2024-02-26T05:19:58;96785.28;;;9.00;45.29
59154;BME280;44935;48.944;9.418;2024-02-26T05:22:25;96791.34;;;8.79;46.86
59154;BME280;44935;48.944;9.418;2024-02-26T05:24:52;96787.44;;;9.40;44.63
59154;BME280;44935;48.944;9.418;2024-02-26T05:27:19;96787.70;;;10.51;43.02
59154;BME280;44935;48.944;9.418;2024-02-26T05:29:46;96788.22;;;10.59;42.77
59154;BME280;44935;48.944;9.418;2024-02-26T05:32:12;96785.95;;;10.14;42.98
59154;BME280;44935;48.944;9.418;2024-02-26T05:34:39;96788.29;;;10.31;43.23
59154;BME280;44935;48.944;9.418;2024-02-26T05:37:06;96784.87;;;10.49;43.21
59154;BME280;44935;48.944;9.418;2024-02-26T05:39:33;96787.34;;;10.70;42.67
59154;BME280;44935;48.944;9.418;2024-02-26T05:42:00;96789.80;;;10.82;42.15
59154;BME280;44935;48.944;9.418;2024-02-26T05:44:27;96793.62;;;10.51;43.24
59154;BME280;44935;48.944;9.418;2024-02-26T05:46:54;96800.44;;;10.00;44.46
59154;BME280;44935;48.944;9.418;2024-02-26T05:49:21;96801.23;;;10.70;43.48
59154;BME280;44935;48.944;9.418;2024-02-26T05:51:48;96804.23;;;10.97;42.75
59154;BME280;44935;48.944;9.418;2024-02-26T05:54:15;96806.90;;;10.84;42.50
59154;BME280;44935;48.944;9.418;2024-02-26T05:56:42;96802.54;;;11.18;42.00
59154;BME280;44935;48.944;9.418;2024-02-26T05:59:09;96812.07;;;10.58;43.17
59154;BME280;44935;48.944;9.418;2024-02-26T06:01:36;96824.07;;;10.05;45.19
59154;BME280;44935;48.944;9.418;2024-02-26T06:04:03;96848.07;;;8.72;48.15
59154;BME280;44935;48.944;9.418;2024-02-26T06:06:29;96864.58;;;7.83;51.24
59154;BME280;44935;48.944;9.418;2024-02-26T06:08:56;96872.56;;;7.11;51.99
59154;BME280;44935;48.944;9.418;2024-02-26T06:11:23;96879.38;;;6.68;52.65
59154;BME280;44935;48.944;9.418;2024-02-26T06:13:50;96889.29;;;6.47;53.52
59154;BME280;44935;48.944;9.418;2024-02-26T06:16:17;96889.39;;;7.66;51.62
59154;BME280;44935;48.944;9.418;2024-02-26T06:18:44;96891.01;;;8.18;49.88
59154;BME280;44935;48.944;9.418;2024-02-26T06:21:11;96897.53;;;8.60;48.19
59154;BME280;44935;48.944;9.418;2024-02-26T06:23:38;96901.83;;;8.72;48.02
59154;BME280;44935;48.944;9.418;2024-02-26T06:26:05;96907.56;;;8.43;48.33
59154;BME280;44935;48.944;9.418;2024-02-26T06:28:32;96904.99;;;9.30;46.48
59154;BME280;44935;48.944;9.418;2024-02-26T06:30:59;96904.84;;;9.80;45.56
59154;BME280;44935;48.944;9.418;2024-02-26T06:33:26;96882.55;;;5.58;54.17
59154;BME280;44935;48.944;9.418;2024-02-26T06:35:53;96891.84;;;7.79;50.36
59154;BME280;44935;48.944;9.418;2024-02-26T06:38:20;96901.80;;;7.11;51.18
59154;BME280;44935;48.944;9.418;2024-02-26T06:40:47;96907.86;;;6.72;53.46
59154;BME280;44935;48.944;9.418;2024-02-26T06:43:13;96912.27;;;8.31;49.62
59154;BME280;44935;48.944;9.418;2024-02-26T06:45:40;96912.37;;;5.87;55.28
59154;BME280;44935;48.944;9.418;2024-02-26T06:48:07;96909.34;;;4.86;58.97
59154;BME280;44935;48.944;9.418;2024-02-26T06:50:34;96908.29;;;6.93;53.07
59154;BME280;44935;48.944;9.418;2024-02-26T06:53:01;96909.60;;;9.01;48.54
59154;BME280;44935;48.944;9.418;2024-02-26T06:55:28;96910.24;;;9.56;47.62
59154;BME280;44935;48.944;9.418;2024-02-26T06:57:55;96905.36;;;9.63;46.82
59154;BME280;44935;48.944;9.418;2024-02-26T07:00:22;96910.75;;;5.81;54.67
59154;BME280;44935;48.944;9.418;2024-02-26T07:02:48;96910.84;;;8.23;51.16
59154;BME280;44935;48.944;9.418;2024-02-26T07:05:15;96913.48;;;8.89;48.93
59154;BME280;44935;48.944;9.418;2024-02-26T07:07:42;96907.82;;;9.98;45.99
59154;BME280;44935;48.944;9.418;2024-02-26T07:10:10;96921.97;;;9.70;46.67
59154;BME280;44935;48.944;9.418;2024-02-26T07:12:37;96921.19;;;10.46;45.35
59154;BME280;44935;48.944;9.418;2024-02-26T07:15:05;96925.21;;;10.64;44.87
59154;BME280;44935;48.944;9.418;2024-02-26T07:17:31;96927.21;;;11.21;43.58
59154;BME280;44935;48.944;9.418;2024-02-26T07:19:58;96925.49;;;11.23;43.05
59154;BME280;44935;48.944;9.418;2024-02-26T07:22:25;96931.90;;;11.01;43.84
59154;BME280;44935;48.944;9.418;2024-02-26T07:24:52;96937.39;;;10.92;43.69
59154;BME280;44935;48.944;9.418;2024-02-26T07:27:19;96938.24;;;11.22;43.92
59154;BME280;44935;48.944;9.418;2024-02-26T07:29:46;96941.52;;;11.00;43.40
59154;BME280;44935;48.944;9.418;2024-02-26T07:32:13;96945.80;;;10.84;44.86
59154;BME280;44935;48.944;9.418;2024-02-26T07:34:40;96944.21;;;10.78;44.32
59154;BME280;44935;48.944;9.418;2024-02-26T07:37:07;96947.02;;;10.99;44.30
59154;BME280;44935;48.944;9.418;2024-02-26T07:39:33;96946.15;;;10.52;44.38
59154;BME280;44935;48.944;9.418;2024-02-26T07:42:00;96945.20;;;10.47;44.73
59154;BME280;44935;48.944;9.418;2024-02-26T07:44:27;96948.64;;;11.21;44.13
59154;BME280;44935;48.944;9.418;2024-02-26T07:46:54;96948.75;;;11.31;43.45
59154;BME280;44935;48.944;9.418;2024-02-26T07:49:22;96954.31;;;11.64;42.29
59154;BME280;44935;48.944;9.418;2024-02-26T07:51:48;96957.47;;;11.85;42.34
59154;BME280;44935;48.944;9.418;2024-02-26T07:54:15;96963.15;;;9.61;45.68
59154;BME280;44935;48.944;9.418;2024-02-26T07:56:42;96963.87;;;10.89;43.99
59154;BME280;44935;48.944;9.418;2024-02-26T07:59:09;96971.25;;;10.48;46.57
59154;BME280;44935;48.944;9.418;2024-02-26T08:01:36;96982.02;;;9.11;49.55
59154;BME280;44935;48.944;9.418;2024-02-26T08:04:03;96961.09;;;5.62;58.88
59154;BME280;44935;48.944;9.418;2024-02-26T08:06:30;96963.93;;;8.58;52.14
59154;BME280;44935;48.944;9.418;2024-02-26T08:08:57;96965.66;;;9.53;49.33
59154;BME280;44935;48.944;9.418;2024-02-26T08:11:23;96971.71;;;10.22;49.25
59154;BME280;44935;48.944;9.418;2024-02-26T08:13:50;96957.28;;;7.76;52.15
59154;BME280;44935;48.944;9.418;2024-02-26T08:16:17;96974.13;;;9.71;50.21
59154;BME280;44935;48.944;9.418;2024-02-26T08:18:44;96971.39;;;6.76;55.16
59154;BME280;44935;48.944;9.418;2024-02-26T08:21:11;96973.65;;;8.65;51.37
59154;BME280;44935;48.944;9.418;2024-02-26T08:23:38;96979.76;;;9.28;50.53
59154;BME280;44935;48.944;9.418;2024-02-26T08:26:05;96982.59;;;9.42;50.39
59154;BME280;44935;48.944;9.418;2024-02-26T08:28:32;96979.06;;;8.18;51.03
59154;BME280;44935;48.944;9.418;2024-02-26T08:30:59;96981.06;;;5.22;59.75
59154;BME280;44935;48.944;9.418;2024-02-26T08:33:25;96982.72;;;8.20;54.09
59154;BME280;44935;48.944;9.418;2024-02-26T08:35:52;96977.76;;;9.97;49.78
59154;BME280;44935;48.944;9.418;2024-02-26T08:38:19;96991.53;;;9.43;51.27
59154;BME280;44935;48.944;9.418;2024-02-26T08:40:47;96985.73;;;7.10;56.45
59154;BME280;44935;48.944;9.418;2024-02-26T08:43:14;96974.05;;;8.23;54.52
59154;BME280;44935;48.944;9.418;2024-02-26T08:45:41;96973.78;;;10.07;51.01
59154;BME280;44935;48.944;9.418;2024-02-26T08:48:07;96970.50;;;10.48;48.14
59154;BME280;44935;48.944;9.418;2024-02-26T08:50:34;96973.49;;;7.98;51.94
59154;BME280;44935;48.944;9.418;2024-02-26T08:53:01;96979.81;;;10.31;47.96
59154;BME280;44935;48.944;9.418;2024-02-26T08:55:28;96983.96;;;10.80;47.02
59154;BME280;44935;48.944;9.418;2024-02-26T08:57:55;96984.33;;;11.52;45.69
59154;BME280;44935;48.944;9.418;2024-02-26T09:00:22;96986.94;;;10.70;46.44
59154;BME280;44935;48.944;9.418;2024-02-26T09:02:49;96985.93;;;8.54;50.45
59154;BME280;44935;48.944;9.418;2024-02-26T09:05:16;96989.59;;;8.62;51.24
59154;BME280;44935;48.944;9.418;2024-02-26T09:07:43;96983.87;;;10.59;47.23
59154;BME280;44935;48.944;9.418;2024-02-26T09:10:10;96977.95;;;10.60;47.38
59154;BME280;44935;48.944;9.418;2024-02-26T09:12:37;96979.57;;;10.86;47.58
59154;BME280;44935;48.944;9.418;2024-02-26T09:15:05;96974.76;;;11.48;45.98
59154;BME280;44935;48.944;9.418;2024-02-26T09:17:33;96975.17;;;10.42;47.14
59154;BME280;44935;48.944;9.418;2024-02-26T09:19:59;96977.56;;;11.94;45.41
59154;BME280;44935;48.944;9.418;2024-02-26T09:22:27;96979.20;;;12.50;43.46
59154;BME280;44935;48.944;9.418;2024-02-26T09:24:54;96986.53;;;10.38;47.11
59154;BME280;44935;48.944;9.418;2024-02-26T09:27:20;96991.51;;;8.60;49.59
59154;BME280;44935;48.944;9.418;2024-02-26T09:29:47;96986.05;;;10.08;47.03
59154;BME280;44935;48.944;9.418;2024-02-26T09:32:14;96987.52;;;9.48;48.92
59154;BME280;44935;48.944;9.418;2024-02-26T09:34:41;96988.78;;;9.00;50.79
59154;BME280;44935;48.944;9.418;2024-02-26T09:37:08;96985.82;;;11.39;46.82
59154;BME280;44935;48.944;9.418;2024-02-26T09:39:35;96988.17;;;11.87;45.77
59154;BME280;44935;48.944;9.418;2024-02-26T09:42:07;96988.31;;;10.82;47.31
59154;BME280;44935;48.944;9.418;2024-02-26T09:44:36;96985.38;;;10.31;48.07
59154;BME280;44935;48.944;9.418;2024-02-26T09:47:08;96987.52;;;9.43;51.46
59154;BME280;44935;48.944;9.418;2024-02-26T09:49:36;96980.65;;;11.38;46.91
59154;BME280;44935;48.944;9.418;2024-02-26T09:52:04;96981.42;;;12.30;45.02
59154;BME280;44935;48.944;9.418;2024-02-26T09:54:32;96984.02;;;12.24;44.15
59154;BME280;44935;48.944;9.418;2024-02-26T09:57:02;96983.68;;;11.66;45.13
59154;BME280;44935;48.944;9.418;2024-02-26T09:59:32;96988.40;;;12.61;43.78
59154;BME280;44935;48.944;9.418;2024-02-26T10:02:02;96993.52;;;11.65;45.04
59154;BME280;44935;48.944;9.418;2024-02-26T10:04:31;96989.32;;;11.50;46.27
59154;BME280;44935;48.944;9.418;2024-02-26T10:06:58;96993.57;;;11.82;45.20
59154;BME280;44935;48.944;9.418;2024-02-26T10:09:26;96996.78;;;12.15;44.22
59154;BME280;44935;48.944;9.418;2024-02-26T10:11:53;97003.19;;;11.24;44.31
59154;BME280;44935;48.944;9.418;2024-02-26T10:14:21;97003.70;;;11.76;43.79
59154;BME280;44935;48.944;9.418;2024-02-26T10:16:49;97002.94;;;10.38;47.95
59154;BME280;44935;48.944;9.418;2024-02-26T10:19:25;97001.56;;;10.00;47.76
59154;BME280;44935;48.944;9.418;2024-02-26T10:21:56;97002.36;;;11.16;45.88
59154;BME280;44935;48.944;9.418;2024-02-26T10:24:23;97005.73;;;10.27;47.34
59154;BME280;44935;48.944;9.418;2024-02-26T10:26:50;97014.76;;;9.29;48.12
59154;BME280;44935;48.944;9.418;2024-02-26T10:29:18;97017.92;;;9.23;50.69
59154;BME280;44935;48.944;9.418;2024-02-26T10:31:46;97004.64;;;10.38;49.13
59154;BME280;44935;48.944;9.418;2024-02-26T10:34:15;97000.68;;;9.58;48.81
59154;BME280;44935;48.944;9.418;2024-02-26T10:36:42;97006.98;;;10.87;46.40
59154;BME280;44935;48.944;9.418;2024-02-26T10:39:12;97023.51;;;9.27;48.28
59154;BME280;44935;48.944;9.418;2024-02-26T10:41:40;97012.11;;;10.21;49.76
59154;BME280;44935;48.944;9.418;2024-02-26T10:44:09;97009.35;;;9.01;50.29
59154;BME280;44935;48.944;9.418;2024-02-26T10:46:36;97008.31;;;8.77;50.12
59154;BME280;44935;48.944;9.418;2024-02-26T10:49:04;96996.17;;;10.15;48.69
59154;BME280;44935;48.944;9.418;2024-02-26T10:51:34;96985.19;;;11.26;48.07
59154;BME280;44935;48.944;9.418;2024-02-26T10:54:04;96987.36;;;11.09;46.97
59154;BME280;44935;48.944;9.418;2024-02-26T10:56:34;96990.71;;;10.61;44.73
59154;BME280;44935;48.944;9.418;2024-02-26T10:59:01;96987.47;;;12.17;43.00
59154;BME280;44935;48.944;9.418;2024-02-26T11:01:29;96990.25;;;10.63;43.68
59154;BME280;44935;48.944;9.418;2024-02-26T11:03:57;96994.42;;;10.26;44.21
59154;BME280;44935;48.944;9.418;2024-02-26T11:06:26;96994.53;;;9.94;43.52
59154;BME280;44935;48.944;9.418;2024-02-26T11:08:53;96998.34;;;11.14;43.40
59154;BME280;44935;48.944;9.418;2024-02-26T11:11:21;96993.59;;;11.07;43.42
59154;BME280;44935;48.944;9.418;2024-02-26T11:13:48;96995.89;;;10.18;43.95
59154;BME280;44935;48.944;9.418;2024-02-26T11:16:18;96994.81;;;10.92;42.49
59154;BME280;44935;48.944;9.418;2024-02-26T11:18:47;96992.56;;;10.97;43.49
59154;BME280;44935;48.944;9.418;2024-02-26T11:21:15;96992.65;;;11.22;41.61
59154;BME280;44935;48.944;9.418;2024-02-26T11:23:43;96991.84;;;11.44;40.28
59154;BME280;44935;48.944;9.418;2024-02-26T11:26:11;96998.89;;;11.86;39.13
59154;BME280;44935;48.944;9.418;2024-02-26T11:28:38;96993.66;;;12.47;39.67
59154;BME280;44935;48.944;9.418;2024-02-26T11:31:06;96993.86;;;12.64;38.91
59154;BME280;44935;48.944;9.418;2024-02-26T11:33:33;96996.51;;;12.76;38.27
59154;BME280;44935;48.944;9.418;2024-02-26T11:36:00;96998.11;;;14.19;35.84
59154;BME280;44935;48.944;9.418;2024-02-26T11:38:28;96994.72;;;11.17;38.57
59154;BME280;44935;48.944;9.418;2024-02-26T11:40:56;96991.70;;;12.69;38.30
59154;BME280;44935;48.944;9.418;2024-02-26T11:43:49;96990.11;;;11.74;40.56
59154;BME280;44935;48.944;9.418;2024-02-26T11:46:25;96989.27;;;10.78;39.35
59154;BME280;44935;48.944;9.418;2024-02-26T11:48:55;96988.74;;;12.34;38.43
59154;BME280;44935;48.944;9.418;2024-02-26T11:51:25;96994.03;;;11.76;37.65
59154;BME280;44935;48.944;9.418;2024-02-26T11:53:52;97001.25;;;12.02;36.84
59154;BME280;44935;48.944;9.418;2024-02-26T11:56:22;97009.87;;;11.54;38.94
59154;BME280;44935;48.944;9.418;2024-02-26T11:58:54;97008.35;;;13.00;37.02
59154;BME280;44935;48.944;9.418;2024-02-26T12:01:41;97010.72;;;13.13;37.73
59154;BME280;44935;48.944;9.418;2024-02-26T12:04:12;97012.68;;;13.13;37.97
59154;BME280;44935;48.944;9.418;2024-02-26T12:06:41;97014.66;;;12.75;38.00
59154;BME280;44935;48.944;9.418;2024-02-26T12:09:09;97012.75;;;12.11;38.18
59154;BME280;44935;48.944;9.418;2024-02-26T12:11:38;97011.15;;;13.08;36.46
59154;BME280;44935;48.944;9.418;2024-02-26T12:14:07;97008.47;;;12.50;36.47
59154;BME280;44935;48.944;9.418;2024-02-26T12:16:35;97013.32;;;14.18;35.65
59154;BME280;44935;48.944;9.418;2024-02-26T12:19:04;97012.17;;;12.88;36.51
59154;BME280;44935;48.944;9.418;2024-02-26T12:21:34;97014.48;;;13.72;35.80
59154;BME280;44935;48.944;9.418;2024-02-26T12:24:11;97015.23;;;14.85;35.15
59154;BME280;44935;48.944;9.418;2024-02-26T12:26:39;97022.16;;;13.70;35.66
59154;BME280;44935;48.944;9.418;2024-02-26T12:29:06;97020.66;;;12.66;36.55
59154;BME280;44935;48.944;9.418;2024-02-26T12:31:34;97018.03;;;12.77;35.70
59154;BME280;44935;48.944;9.418;2024-02-26T12:34:01;97022.12;;;14.15;34.24
59154;BME280;44935;48.944;9.418;2024-02-26T12:36:29;97020.98;;;14.56;35.10
59154;BME280;44935;48.944;9.418;2024-02-26T12:38:56;97022.09;;;15.20;35.15
59154;BME280;44935;48.944;9.418;2024-02-26T12:41:24;97019.29;;;15.85;32.28
59154;BME280;44935;48.944;9.418;2024-02-26T12:43:53;97022.20;;;12.79;35.14
59154;BME280;44935;48.944;9.418;2024-02-26T12:46:20;97028.64;;;13.66;35.55
59154;BME280;44935;48.944;9.418;2024-02-26T12:48:48;97032.28;;;14.72;34.16
59154;BME280;44935;48.944;9.418;2024-02-26T12:51:16;97038.47;;;14.73;35.52
59154;BME280;44935;48.944;9.418;2024-02-26T12:53:45;97039.39;;;15.22;34.79
59154;BME280;44935;48.944;9.418;2024-02-26T12:56:13;97038.99;;;15.43;34.39
59154;BME280;44935;48.944;9.418;2024-02-26T12:58:41;97039.72;;;14.95;33.89
59154;BME280;44935;48.944;9.418;2024-02-26T13:01:14;97036.98;;;15.62;33.66
59154;BME280;44935;48.944;9.418;2024-02-26T13:03:43;97043.65;;;15.16;33.32
59154;BME280;44935;48.944;9.418;2024-02-26T13:06:11;97041.92;;;15.39;33.10