sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85984;BME280;76557;45.488;12.254;2024-03-17T00:03:54;102140.59;;;10.74;88.95
85984;BME280;76557;45.488;12.254;2024-03-17T00:07:50;102139.56;;;10.75;88.75
85984;BME280;76557;45.488;12.254;2024-03-17T00:11:45;102139.72;;;10.73;89.71
85984;BME280;76557;45.488;12.254;2024-03-17T00:15:41;102142.19;;;10.68;88.75
85984;BME280;76557;45.488;12.254;2024-03-17T00:19:36;102135.31;;;10.64;89.36
85984;BME280;76557;45.488;12.254;2024-03-17T00:23:32;102136.78;;;10.52;89.61
85984;BME280;76557;45.488;12.254;2024-03-17T00:27:27;102141.94;;;10.55;89.65
85984;BME280;76557;45.488;12.254;2024-03-17T00:31:23;102148.75;;;10.59;89.16
85984;BME280;76557;45.488;12.254;2024-03-17T00:35:19;102141.94;;;10.55;89.18
85984;BME280;76557;45.488;12.254;2024-03-17T00:39:17;102148.06;;;10.57;89.90
85984;BME280;76557;45.488;12.254;2024-03-17T00:43:13;102151.03;;;10.56;89.62
85984;BME280;76557;45.488;12.254;2024-03-17T00:47:08;102145.69;;;10.54;89.63
85984;BME280;76557;45.488;12.254;2024-03-17T00:51:04;102142.78;;;10.56;89.44
85984;BME280;76557;45.488;12.254;2024-03-17T00:55:01;102143.31;;;10.51;89.13
85984;BME280;76557;45.488;12.254;2024-03-17T00:58:56;102133.56;;;10.49;89.82
85984;BME280;76557;45.488;12.254;2024-03-17T01:02:52;102127.25;;;10.40;89.26
85984;BME280;76557;45.488;12.254;2024-03-17T01:06:47;102123.81;;;10.38;89.79
85984;BME280;76557;45.488;12.254;2024-03-17T01:10:44;102127.97;;;10.34;90.06
85984;BME280;76557;45.488;12.254;2024-03-17T01:14:40;102126.38;;;10.40;90.49
85984;BME280;76557;45.488;12.254;2024-03-17T01:18:35;102126.91;;;10.43;90.44
85984;BME280;76557;45.488;12.254;2024-03-17T01:22:32;102117.59;;;10.44;90.21
85984;BME280;76557;45.488;12.254;2024-03-17T01:26:27;102123.47;;;10.41;90.08
85984;BME280;76557;45.488;12.254;2024-03-17T01:30:23;102125.19;;;10.42;89.73
85984;BME280;76557;45.488;12.254;2024-03-17T01:34:19;102119.31;;;10.45;89.55
85984;BME280;76557;45.488;12.254;2024-03-17T01:38:15;102114.66;;;10.46;89.52
85984;BME280;76557;45.488;12.254;2024-03-17T01:42:11;102101.84;;;10.38;90.45
85984;BME280;76557;45.488;12.254;2024-03-17T01:46:11;102106.72;;;10.28;90.26
85984;BME280;76557;45.488;12.254;2024-03-17T01:50:08;102110.06;;;10.07;90.23
85984;BME280;76557;45.488;12.254;2024-03-17T01:54:05;102112.31;;;10.04;90.71
85984;BME280;76557;45.488;12.254;2024-03-17T01:58:01;102114.69;;;10.07;90.63
85984;BME280;76557;45.488;12.254;2024-03-17T02:01:57;102119.16;;;10.08;91.11
85984;BME280;76557;45.488;12.254;2024-03-17T02:05:52;102116.59;;;9.98;91.36
85984;BME280;76557;45.488;12.254;2024-03-17T02:09:48;102123.31;;;9.95;90.94
85984;BME280;76557;45.488;12.254;2024-03-17T02:13:43;102123.50;;;9.94;90.69
85984;BME280;76557;45.488;12.254;2024-03-17T02:17:39;102117.84;;;9.95;91.08
85984;BME280;76557;45.488;12.254;2024-03-17T02:21:34;102117.97;;;10.02;91.52
85984;BME280;76557;45.488;12.254;2024-03-17T02:25:29;102128.09;;;10.02;91.80
85984;BME280;76557;45.488;12.254;2024-03-17T02:29:25;102125.69;;;9.98;91.27
85984;BME280;76557;45.488;12.254;2024-03-17T02:33:20;102123.47;;;10.02;91.50
85984;BME280;76557;45.488;12.254;2024-03-17T02:37:18;102127.06;;;10.03;91.62
85984;BME280;76557;45.488;12.254;2024-03-17T02:41:13;102130.16;;;10.00;91.56
85984;BME280;76557;45.488;12.254;2024-03-17T02:45:09;102128.28;;;10.00;91.41
85984;BME280;76557;45.488;12.254;2024-03-17T02:49:04;102126.88;;;10.04;91.48
85984;BME280;76557;45.488;12.254;2024-03-17T02:53:00;102120.56;;;10.04;91.38
85984;BME280;76557;45.488;12.254;2024-03-17T02:56:58;102120.56;;;10.04;91.50
85984;BME280;76557;45.488;12.254;2024-03-17T03:00:53;102124.66;;;10.00;91.45
85984;BME280;76557;45.488;12.254;2024-03-17T03:04:49;102124.84;;;9.98;91.53
85984;BME280;76557;45.488;12.254;2024-03-17T03:08:45;102118.50;;;9.97;91.76
85984;BME280;76557;45.488;12.254;2024-03-17T03:12:43;102117.84;;;9.95;92.02
85984;BME280;76557;45.488;12.254;2024-03-17T03:16:39;102109.63;;;9.87;92.25
85984;BME280;76557;45.488;12.254;2024-03-17T03:20:34;102113.63;;;9.77;92.58
85984;BME280;76557;45.488;12.254;2024-03-17T03:24:30;102112.09;;;9.66;92.77
85984;BME280;76557;45.488;12.254;2024-03-17T03:28:27;102105.59;;;9.67;92.77
85984;BME280;76557;45.488;12.254;2024-03-17T03:32:23;102106.63;;;9.66;93.01
85984;BME280;76557;45.488;12.254;2024-03-17T03:36:18;102106.44;;;9.68;92.62
85984;BME280;76557;45.488;12.254;2024-03-17T03:40:14;102106.63;;;9.66;92.47
85984;BME280;76557;45.488;12.254;2024-03-17T03:44:12;102095.84;;;9.56;92.72
85984;BME280;76557;45.488;12.254;2024-03-17T03:48:08;102090.22;;;9.50;92.73
85984;BME280;76557;45.488;12.254;2024-03-17T03:52:04;102090.22;;;9.50;92.42
85984;BME280;76557;45.488;12.254;2024-03-17T03:56:03;102098.63;;;9.40;92.80
85984;BME280;76557;45.488;12.254;2024-03-17T04:00:01;102101.22;;;9.34;92.92
85984;BME280;76557;45.488;12.254;2024-03-17T04:04:01;102098.47;;;9.26;93.51
85984;BME280;76557;45.488;12.254;2024-03-17T04:07:56;102089.06;;;9.20;93.57
85984;BME280;76557;45.488;12.254;2024-03-17T04:11:52;102087.88;;;9.06;93.41
85984;BME280;76557;45.488;12.254;2024-03-17T04:15:47;102083.09;;;9.00;93.58
85984;BME280;76557;45.488;12.254;2024-03-17T04:19:45;102099.53;;;9.00;93.64
85984;BME280;76557;45.488;12.254;2024-03-17T04:23:40;102114.44;;;9.06;93.75
85984;BME280;76557;45.488;12.254;2024-03-17T04:27:36;102130.19;;;9.12;93.75
85984;BME280;76557;45.488;12.254;2024-03-17T04:31:31;102134.81;;;9.20;93.88
85984;BME280;76557;45.488;12.254;2024-03-17T04:35:29;102144.75;;;9.21;93.73
85984;BME280;76557;45.488;12.254;2024-03-17T04:39:25;102148.19;;;9.23;93.53
85984;BME280;76557;45.488;12.254;2024-03-17T04:43:20;102165.16;;;9.26;93.35
85984;BME280;76557;45.488;12.254;2024-03-17T04:47:16;102163.94;;;9.12;92.83
85984;BME280;76557;45.488;12.254;2024-03-17T04:51:15;102160.03;;;9.07;93.20
85984;BME280;76557;45.488;12.254;2024-03-17T04:55:11;102152.31;;;9.02;93.46
85984;BME280;76557;45.488;12.254;2024-03-17T04:59:06;102155.75;;;8.88;94.17
85984;BME280;76557;45.488;12.254;2024-03-17T05:03:02;102145.75;;;8.71;93.95
85984;BME280;76557;45.488;12.254;2024-03-17T05:06:59;102151.75;;;8.66;94.33
85984;BME280;76557;45.488;12.254;2024-03-17T05:11:01;102152.78;;;8.65;94.56
85984;BME280;76557;45.488;12.254;2024-03-17T05:15:00;102161.16;;;8.56;94.78
85984;BME280;76557;45.488;12.254;2024-03-17T05:18:56;102164.75;;;8.48;95.00
85984;BME280;76557;45.488;12.254;2024-03-17T05:22:51;102174.66;;;8.41;95.46
85984;BME280;76557;45.488;12.254;2024-03-17T05:26:46;102179.44;;;8.31;95.37
85984;BME280;76557;45.488;12.254;2024-03-17T05:30:42;102180.56;;;8.28;95.92
85984;BME280;76557;45.488;12.254;2024-03-17T05:34:37;102184.63;;;8.24;95.64
85984;BME280;76557;45.488;12.254;2024-03-17T05:38:33;102192.06;;;8.32;96.31
85984;BME280;76557;45.488;12.254;2024-03-17T05:42:28;102197.75;;;8.38;96.09
85984;BME280;76557;45.488;12.254;2024-03-17T05:46:25;102207.00;;;8.38;95.67
85984;BME280;76557;45.488;12.254;2024-03-17T05:50:21;102215.16;;;8.29;96.32
85984;BME280;76557;45.488;12.254;2024-03-17T05:54:17;102214.41;;;8.19;95.71
85984;BME280;76557;45.488;12.254;2024-03-17T05:58:12;102223.81;;;8.25;96.05
85984;BME280;76557;45.488;12.254;2024-03-17T06:02:08;102217.94;;;8.38;96.27
85984;BME280;76557;45.488;12.254;2024-03-17T06:06:06;102212.00;;;8.50;95.87
85984;BME280;76557;45.488;12.254;2024-03-17T06:10:07;102223.63;;;8.52;95.30
85984;BME280;76557;45.488;12.254;2024-03-17T06:14:03;102229.34;;;8.67;95.35
85984;BME280;76557;45.488;12.254;2024-03-17T06:18:01;102227.00;;;8.88;95.13
85984;BME280;76557;45.488;12.254;2024-03-17T06:21:58;102229.06;;;9.02;94.20
85984;BME280;76557;45.488;12.254;2024-03-17T06:25:54;102233.69;;;9.18;93.66
85984;BME280;76557;45.488;12.254;2024-03-17T06:29:52;102230.63;;;9.29;93.45
85984;BME280;76557;45.488;12.254;2024-03-17T06:33:48;102239.69;;;9.13;92.88
85984;BME280;76557;45.488;12.254;2024-03-17T06:37:44;102235.56;;;8.93;92.82
85984;BME280;76557;45.488;12.254;2024-03-17T06:41:40;102230.41;;;8.82;94.21
85984;BME280;76557;45.488;12.254;2024-03-17T06:45:36;102237.09;;;8.88;94.23
85984;BME280;76557;45.488;12.254;2024-03-17T06:49:31;102252.38;;;9.06;93.99
85984;BME280;76557;45.488;12.254;2024-03-17T06:53:27;102252.75;;;9.36;93.53
85984;BME280;76557;45.488;12.254;2024-03-17T06:57:24;102262.00;;;9.67;92.65
85984;BME280;76557;45.488;12.254;2024-03-17T07:01:19;102257.16;;;9.93;90.99
85984;BME280;76557;45.488;12.254;2024-03-17T07:05:15;102258.88;;;9.94;90.59
85984;BME280;76557;45.488;12.254;2024-03-17T07:09:11;102241.72;;;9.84;89.69
85984;BME280;76557;45.488;12.254;2024-03-17T07:13:06;102252.03;;;9.74;90.29
85984;BME280;76557;45.488;12.254;2024-03-17T07:17:01;102248.44;;;9.82;90.52
85984;BME280;76557;45.488;12.254;2024-03-17T07:21:02;102254.41;;;10.02;90.83
85984;BME280;76557;45.488;12.254;2024-03-17T07:25:00;102258.84;;;10.19;89.50
85984;BME280;76557;45.488;12.254;2024-03-17T07:28:56;102279.75;;;10.36;88.90
85984;BME280;76557;45.488;12.254;2024-03-17T07:32:52;102274.00;;;10.46;88.91
85984;BME280;76557;45.488;12.254;2024-03-17T07:36:47;102275.75;;;10.77;88.52
85984;BME280;76557;45.488;12.254;2024-03-17T07:40:43;102283.13;;;11.16;86.35
85984;BME280;76557;45.488;12.254;2024-03-17T07:44:39;102286.66;;;11.25;86.05
85984;BME280;76557;45.488;12.254;2024-03-17T07:48:36;102282.38;;;11.68;85.05
85984;BME280;76557;45.488;12.254;2024-03-17T07:52:32;102287.31;;;11.95;81.81
85984;BME280;76557;45.488;12.254;2024-03-17T07:56:27;102291.03;;;12.02;82.65
85984;BME280;76557;45.488;12.254;2024-03-17T08:00:24;102294.56;;;12.25;82.21
85984;BME280;76557;45.488;12.254;2024-03-17T08:04:20;102282.00;;;12.38;81.06
85984;BME280;76557;45.488;12.254;2024-03-17T08:08:16;102288.59;;;13.02;80.61
85984;BME280;76557;45.488;12.254;2024-03-17T08:12:11;102289.78;;;13.29;78.07
85984;BME280;76557;45.488;12.254;2024-03-17T08:16:07;102299.28;;;13.62;78.08
85984;BME280;76557;45.488;12.254;2024-03-17T08:20:05;102296.75;;;13.88;76.51
85984;BME280;76557;45.488;12.254;2024-03-17T08:24:01;102299.69;;;13.87;76.38
85984;BME280;76557;45.488;12.254;2024-03-17T08:27:56;102297.41;;;13.27;78.74
85984;BME280;76557;45.488;12.254;2024-03-17T08:31:52;102294.66;;;13.48;78.05
85984;BME280;76557;45.488;12.254;2024-03-17T08:39:49;102289.50;;;13.87;77.25
85984;BME280;76557;45.488;12.254;2024-03-17T08:43:45;102286.84;;;14.01;76.16
85984;BME280;76557;45.488;12.254;2024-03-17T08:47:40;102280.97;;;13.82;75.80
85984;BME280;76557;45.488;12.254;2024-03-17T08:51:36;102275.66;;;14.09;75.73
85984;BME280;76557;45.488;12.254;2024-03-17T08:55:31;102281.66;;;14.19;76.50
85984;BME280;76557;45.488;12.254;2024-03-17T08:59:26;102272.88;;;14.78;73.56
85984;BME280;76557;45.488;12.254;2024-03-17T09:03:22;102279.31;;;15.92;69.63
85984;BME280;76557;45.488;12.254;2024-03-17T09:07:17;102265.22;;;16.19;67.41
85984;BME280;76557;45.488;12.254;2024-03-17T09:11:13;102253.66;;;16.36;68.45
85984;BME280;76557;45.488;12.254;2024-03-17T09:15:09;102252.09;;;17.11;64.94
85984;BME280;76557;45.488;12.254;2024-03-17T09:19:08;102260.91;;;17.70;62.21
85984;BME280;76557;45.488;12.254;2024-03-17T09:23:04;102263.03;;;17.05;63.97
85984;BME280;76557;45.488;12.254;2024-03-17T09:26:59;102259.41;;;16.60;63.05
85984;BME280;76557;45.488;12.254;2024-03-17T09:30:56;102268.47;;;18.13;60.04
85984;BME280;76557;45.488;12.254;2024-03-17T09:34:51;102253.63;;;19.10;56.60
85984;BME280;76557;45.488;12.254;2024-03-17T09:38:47;102257.81;;;19.49;54.01
85984;BME280;76557;45.488;12.254;2024-03-17T09:42:43;102269.13;;;19.66;54.19
85984;BME280;76557;45.488;12.254;2024-03-17T09:46:38;102263.81;;;19.34;54.36
85984;BME280;76557;45.488;12.254;2024-03-17T09:50:34;102254.69;;;19.69;52.83
85984;BME280;76557;45.488;12.254;2024-03-17T09:54:30;102251.16;;;19.62;52.88
85984;BME280;76557;45.488;12.254;2024-03-17T09:58:25;102253.50;;;19.76;53.51
85984;BME280;76557;45.488;12.254;2024-03-17T10:02:22;102252.44;;;20.12;52.29
85984;BME280;76557;45.488;12.254;2024-03-17T10:06:27;102242.34;;;19.65;54.04
85984;BME280;76557;45.488;12.254;2024-03-17T10:10:22;102238.75;;;18.50;56.75
85984;BME280;76557;45.488;12.254;2024-03-17T10:14:18;102247.00;;;20.06;52.52
85984;BME280;76557;45.488;12.254;2024-03-17T10:18:22;102239.91;;;19.68;52.53
85984;BME280;76557;45.488;12.254;2024-03-17T10:22:18;102234.81;;;19.35;53.63
85984;BME280;76557;45.488;12.254;2024-03-17T10:26:14;102230.66;;;18.67;54.44
85984;BME280;76557;45.488;12.254;2024-03-17T10:30:18;102219.44;;;18.73;55.88
85984;BME280;76557;45.488;12.254;2024-03-17T10:34:15;102228.22;;;19.18;55.78
85984;BME280;76557;45.488;12.254;2024-03-17T10:38:13;102234.03;;;18.32;61.32
85984;BME280;76557;45.488;12.254;2024-03-17T10:42:10;102211.28;;;18.35;60.90
85984;BME280;76557;45.488;12.254;2024-03-17T10:46:07;102221.28;;;18.79;59.75
85984;BME280;76557;45.488;12.254;2024-03-17T10:50:05;102231.09;;;18.27;59.73
85984;BME280;76557;45.488;12.254;2024-03-17T10:54:10;102230.13;;;17.40;62.49
85984;BME280;76557;45.488;12.254;2024-03-17T10:58:29;102227.41;;;17.65;62.04
85984;BME280;76557;45.488;12.254;2024-03-17T11:02:28;102229.19;;;18.03;58.83
85984;BME280;76557;45.488;12.254;2024-03-17T11:06:27;102235.72;;;19.06;56.81
85984;BME280;76557;45.488;12.254;2024-03-17T11:10:31;102227.47;;;19.11;55.11
85984;BME280;76557;45.488;12.254;2024-03-17T11:14:27;102219.31;;;18.07;59.11
85984;BME280;76557;45.488;12.254;2024-03-17T11:22:59;102210.72;;;17.02;62.72
85984;BME280;76557;45.488;12.254;2024-03-17T11:26:55;102205.38;;;18.68;58.16
85984;BME280;76557;45.488;12.254;2024-03-17T11:30:53;102204.72;;;18.11;59.38
85984;BME280;76557;45.488;12.254;2024-03-17T11:35:14;102196.63;;;17.60;61.99
85984;BME280;76557;45.488;12.254;2024-03-17T11:39:10;102180.06;;;17.47;61.59
85984;BME280;76557;45.488;12.254;2024-03-17T11:43:16;102180.88;;;16.91;63.13
85984;BME280;76557;45.488;12.254;2024-03-17T11:47:12;102189.81;;;18.06;59.65
85984;BME280;76557;45.488;12.254;2024-03-17T11:51:09;102187.03;;;18.24;58.84
85984;BME280;76557;45.488;12.254;2024-03-17T11:55:05;102189.81;;;16.62;64.07
85984;BME280;76557;45.488;12.254;2024-03-17T11:59:07;102175.91;;;16.55;64.99
85984;BME280;76557;45.488;12.254;2024-03-17T12:03:04;102174.09;;;16.87;62.67
85984;BME280;76557;45.488;12.254;2024-03-17T12:07:00;102163.19;;;16.41;65.39
85984;BME280;76557;45.488;12.254;2024-03-17T12:10:55;102150.25;;;16.28;66.03
85984;BME280;76557;45.488;12.254;2024-03-17T12:14:51;102162.06;;;15.84;68.34
85984;BME280;76557;45.488;12.254;2024-03-17T12:18:46;102145.88;;;15.88;68.45
85984;BME280;76557;45.488;12.254;2024-03-17T12:22:42;102135.44;;;15.24;69.85
85984;BME280;76557;45.488;12.254;2024-03-17T12:26:38;102127.34;;;15.16;70.66
85984;BME280;76557;45.488;12.254;2024-03-17T12:30:33;102126.28;;;15.37;69.83
85984;BME280;76557;45.488;12.254;2024-03-17T12:34:30;102128.44;;;15.08;70.37
85984;BME280;76557;45.488;12.254;2024-03-17T12:38:26;102116.69;;;14.80;70.47
85984;BME280;76557;45.488;12.254;2024-03-17T12:42:25;102109.66;;;14.97;71.61
85984;BME280;76557;45.488;12.254;2024-03-17T12:46:21;102103.47;;;14.62;71.36
85984;BME280;76557;45.488;12.254;2024-03-17T12:50:16;102099.28;;;14.32;74.37
85984;BME280;76557;45.488;12.254;2024-03-17T12:54:13;102091.59;;;14.21;73.70
85984;BME280;76557;45.488;12.254;2024-03-17T12:58:10;102093.50;;;14.75;73.98
85984;BME280;76557;45.488;12.254;2024-03-17T13:02:24;102083.31;;;15.08;72.78
85984;BME280;76557;45.488;12.254;2024-03-17T13:06:23;102081.13;;;14.84;73.67
85984;BME280;76557;45.488;12.254;2024-03-17T13:10:22;102073.06;;;14.89;73.37
85984;BME280;76557;45.488;12.254;2024-03-17T13:14:18;102082.81;;;14.71;73.22
85984;BME280;76557;45.488;12.254;2024-03-17T13:18:18;102083.09;;;14.16;75.34
85984;BME280;76557;45.488;12.254;2024-03-17T13:22:17;102074.13;;;14.14;75.61
85984;BME280;76557;45.488;12.254;2024-03-17T13:26:13;102074.91;;;14.42;73.72
85984;BME280;76557;45.488;12.254;2024-03-17T13:30:08;102072.59;;;14.52;73.71
85984;BME280;76557;45.488;12.254;2024-03-17T13:34:04;102070.47;;;14.54;73.80
85984;BME280;76557;45.488;12.254;2024-03-17T13:37:59;102073.06;;;14.76;73.12
85984;BME280;76557;45.488;12.254;2024-03-17T13:41:55;102057.31;;;15.22;67.58
85984;BME280;76557;45.488;12.254;2024-03-17T13:45:52;102055.59;;;15.41;66.78
85984;BME280;76557;45.488;12.254;2024-03-17T13:49:48;102053.41;;;15.49;65.37
85984;BME280;76557;45.488;12.254;2024-03-17T13:53:43;102043.22;;;15.57;66.37
85984;BME280;76557;45.488;12.254;2024-03-17T13:57:43;102035.94;;;15.49;65.94
85984;BME280;76557;45.488;12.254;2024-03-17T14:01:38;102029.59;;;15.48;66.78
85984;BME280;76557;45.488;12.254;2024-03-17T14:05:34;102032.94;;;15.70;65.63
85984;BME280;76557;45.488;12.254;2024-03-17T14:09:30;102029.97;;;15.65;65.67
85984;BME280;76557;45.488;12.254;2024-03-17T14:13:26;102031.25;;;15.63;65.72
85984;BME280;76557;45.488;12.254;2024-03-17T14:17:21;102024.84;;;15.75;65.09
85984;BME280;76557;45.488;12.254;2024-03-17T14:21:17;102018.59;;;15.93;63.55
85984;BME280;76557;45.488;12.254;2024-03-17T14:25:14;102015.50;;;15.43;64.11
85984;BME280;76557;45.488;12.254;2024-03-17T14:29:11;102022.78;;;15.31;64.19
85984;BME280;76557;45.488;12.254;2024-03-17T14:33:06;102021.50;;;15.54;64.06
85984;BME280;76557;45.488;12.254;2024-03-17T14:37:03;102005.31;;;15.37;64.59
85984;BME280;76557;45.488;12.254;2024-03-17T14:40:58;101999.38;;;15.27;64.71
85984;BME280;76557;45.488;12.254;2024-03-17T14:44:54;102004.97;;;14.88;66.29
85984;BME280;76557;45.488;12.254;2024-03-17T14:48:50;102006.66;;;14.89;67.14
85984;BME280;76557;45.488;12.254;2024-03-17T14:52:46;102007.09;;;14.86;67.92
85984;BME280;76557;45.488;12.254;2024-03-17T14:56:41;102006.66;;;14.76;69.50
85984;BME280;76557;45.488;12.254;2024-03-17T15:00:37;102001.13;;;14.95;67.89
85984;BME280;76557;45.488;12.254;2024-03-17T15:04:33;101993.03;;;15.07;67.69
85984;BME280;76557;45.488;12.254;2024-03-17T15:08:28;101997.25;;;15.03;68.66
85984;BME280;76557;45.488;12.254;2024-03-17T15:12:24;101991.09;;;15.14;66.28
85984;BME280;76557;45.488;12.254;2024-03-17T15:16:19;101986.41;;;15.15;66.03
85984;BME280;76557;45.488;12.254;2024-03-17T15:20:15;101990.25;;;15.07;65.38
85984;BME280;76557;45.488;12.254;2024-03-17T15:24:14;101983.00;;;15.06;65.68
85984;BME280;76557;45.488;12.254;2024-03-17T15:28:09;101983.25;;;14.85;68.74
85984;BME280;76557;45.488;12.254;2024-03-17T15:32:07;101978.56;;;14.92;69.07
85984;BME280;76557;45.488;12.254;2024-03-17T15:36:04;101977.28;;;15.01;69.57
85984;BME280;76557;45.488;12.254;2024-03-17T15:39:59;101977.28;;;15.01;68.64
85984;BME280;76557;45.488;12.254;2024-03-17T15:43:55;101976.44;;;14.81;68.81
85984;BME280;76557;45.488;12.254;2024-03-17T15:47:50;101980.28;;;14.80;69.73
85984;BME280;76557;45.488;12.254;2024-03-17T15:51:46;101971.78;;;14.68;71.18
85984;BME280;76557;45.488;12.254;2024-03-17T15:55:41;101971.13;;;14.73;72.84
85984;BME280;76557;45.488;12.254;2024-03-17T15:59:37;101972.63;;;14.68;73.70
85984;BME280;76557;45.488;12.254;2024-03-17T16:03:33;101961.75;;;14.60;73.40
85984;BME280;76557;45.488;12.254;2024-03-17T16:07:29;101962.81;;;14.73;73.96
85984;BME280;76557;45.488;12.254;2024-03-17T16:11:25;101959.41;;;14.70;74.61
85984;BME280;76557;45.488;12.254;2024-03-17T16:15:22;101963.69;;;14.60;75.43
85984;BME280;76557;45.488;12.254;2024-03-17T16:19:19;101973.88;;;14.46;74.82
85984;BME280;76557;45.488;12.254;2024-03-17T16:23:18;101956.84;;;14.43;74.88
85984;BME280;76557;45.488;12.254;2024-03-17T16:27:16;101958.56;;;14.50;74.66
85984;BME280;76557;45.488;12.254;2024-03-17T16:31:12;101948.59;;;14.56;74.04
85984;BME280;76557;45.488;12.254;2024-03-17T16:35:07;101948.34;;;14.57;74.75
85984;BME280;76557;45.488;12.254;2024-03-17T16:39:03;101951.34;;;14.62;74.54
85984;BME280;76557;45.488;12.254;2024-03-17T16:43:01;101938.13;;;14.51;74.94
85984;BME280;76557;45.488;12.254;2024-03-17T16:51:11;101947.94;;;14.54;74.70
85984;BME280;76557;45.488;12.254;2024-03-17T16:55:14;101941.13;;;14.50;75.29
85984;BME280;76557;45.488;12.254;2024-03-17T16:59:10;101943.25;;;14.41;75.98
85984;BME280;76557;45.488;12.254;2024-03-17T17:03:06;101929.59;;;14.26;76.66
85984;BME280;76557;45.488;12.254;2024-03-17T17:07:02;101939.13;;;14.11;76.63
85984;BME280;76557;45.488;12.254;2024-03-17T17:10:57;101944.88;;;14.03;78.06
85984;BME280;76557;45.488;12.254;2024-03-17T17:14:52;101948.69;;;13.95;78.09
85984;BME280;76557;45.488;12.254;2024-03-17T17:19:03;101947.81;;;13.95;78.33
85984;BME280;76557;45.488;12.254;2024-03-17T17:22:59;101958.63;;;13.89;78.70
85984;BME280;76557;45.488;12.254;2024-03-17T17:26:55;101949.06;;;13.85;79.38
85984;BME280;76557;45.488;12.254;2024-03-17T17:30:51;101935.88;;;13.74;79.90
85984;BME280;76557;45.488;12.254;2024-03-17T17:34:47;101944.56;;;13.71;80.72
85984;BME280;76557;45.488;12.254;2024-03-17T17:38:43;101948.97;;;13.59;80.46
85984;BME280;76557;45.488;12.254;2024-03-17T17:42:38;101952.16;;;13.56;79.48
85984;BME280;76557;45.488;12.254;2024-03-17T17:46:34;101946.38;;;13.51;79.74
85984;BME280;76557;45.488;12.254;2024-03-17T17:50:29;101944.25;;;13.46;80.16
85984;BME280;76557;45.488;12.254;2024-03-17T17:54:24;101945.50;;;13.44;80.29
85984;BME280;76557;45.488;12.254;2024-03-17T17:58:22;101945.28;;;13.39;79.55
85984;BME280;76557;45.488;12.254;2024-03-17T18:02:18;101946.75;;;13.35;78.81
85984;BME280;76557;45.488;12.254;2024-03-17T18:06:13;101935.72;;;13.35;79.61
85984;BME280;76557;45.488;12.254;2024-03-17T18:10:08;101924.25;;;13.38;80.05
85984;BME280;76557;45.488;12.254;2024-03-17T18:14:04;101919.97;;;13.29;80.43
85984;BME280;76557;45.488;12.254;2024-03-17T18:17:59;101926.75;;;13.26;80.68
85984;BME280;76557;45.488;12.254;2024-03-17T18:21:55;101926.34;;;13.29;81.30
85984;BME280;76557;45.488;12.254;2024-03-17T18:25:51;101928.41;;;13.21;82.74
85984;BME280;76557;45.488;12.254;2024-03-17T18:29:47;101927.94;;;13.17;82.84
85984;BME280;76557;45.488;12.254;2024-03-17T18:33:44;101930.09;;;13.15;83.34
85984;BME280;76557;45.488;12.254;2024-03-17T18:37:40;101937.25;;;13.09;83.46
85984;BME280;76557;45.488;12.254;2024-03-17T18:41:35;101943.16;;;13.06;83.90
85984;BME280;76557;45.488;12.254;2024-03-17T18:45:30;101945.25;;;13.04;84.53
85984;BME280;76557;45.488;12.254;2024-03-17T18:49:26;101949.72;;;13.05;84.43
85984;BME280;76557;45.488;12.254;2024-03-17T18:53:21;101943.97;;;13.00;84.46
85984;BME280;76557;45.488;12.254;2024-03-17T18:57:16;101947.78;;;12.99;84.87
85984;BME280;76557;45.488;12.254;2024-03-17T19:01:12;101934.19;;;12.98;85.22
85984;BME280;76557;45.488;12.254;2024-03-17T19:05:08;101946.06;;;12.98;84.88
85984;BME280;76557;45.488;12.254;2024-03-17T19:09:06;101933.31;;;12.97;85.11
85984;BME280;76557;45.488;12.254;2024-03-17T19:13:03;101938.22;;;12.95;84.97
85984;BME280;76557;45.488;12.254;2024-03-17T19:16:58;101934.78;;;12.93;84.67
85984;BME280;76557;45.488;12.254;2024-03-17T19:25:02;101940.97;;;12.95;84.01
85984;BME280;76557;45.488;12.254;2024-03-17T19:28:57;101945.81;;;12.93;83.61
85984;BME280;76557;45.488;12.254;2024-03-17T19:32:53;101953.72;;;12.96;83.43
85984;BME280;76557;45.488;12.254;2024-03-17T19:36:48;101952.00;;;12.95;82.85
85984;BME280;76557;45.488;12.254;2024-03-17T19:40:58;101957.91;;;12.92;82.88
85984;BME280;76557;45.488;12.254;2024-03-17T19:44:54;101958.75;;;12.93;82.93
85984;BME280;76557;45.488;12.254;2024-03-17T19:48:54;101944.13;;;12.92;82.89
85984;BME280;76557;45.488;12.254;2024-03-17T19:52:52;101948.59;;;12.93;82.71
85984;BME280;76557;45.488;12.254;2024-03-17T19:56:47;101936.50;;;12.94;82.71
85984;BME280;76557;45.488;12.254;2024-03-17T20:00:43;101932.44;;;12.90;82.65
85984;BME280;76557;45.488;12.254;2024-03-17T20:04:38;101928.00;;;12.89;82.98
85984;BME280;76557;45.488;12.254;2024-03-17T20:08:35;101914.19;;;12.89;83.06
85984;BME280;76557;45.488;12.254;2024-03-17T20:12:31;101918.63;;;12.90;83.47
85984;BME280;76557;45.488;12.254;2024-03-17T20:16:26;101912.88;;;12.85;84.21
85984;BME280;76557;45.488;12.254;2024-03-17T20:20:22;101920.50;;;12.83;84.33
85984;BME280;76557;45.488;12.254;2024-03-17T20:24:18;101905.19;;;12.74;84.63
85984;BME280;76557;45.488;12.254;2024-03-17T20:28:14;101913.66;;;12.72;84.83
85984;BME280;76557;45.488;12.254;2024-03-17T20:32:10;101907.50;;;12.77;85.30
85984;BME280;76557;45.488;12.254;2024-03-17T20:36:07;101917.09;;;12.81;85.18
85984;BME280;76557;45.488;12.254;2024-03-17T20:40:03;101910.50;;;12.76;85.89
85984;BME280;76557;45.488;12.254;2024-03-17T20:44:02;101916.22;;;12.74;86.21