sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12722;BME280;6425;50.316;8.114;2024-03-06T00:00:00;992;;;6.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T00:03:00;992;;;6.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T00:06:00;992;;;6.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T00:09:00;992;;;6.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T00:12:00;992;;;6.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T00:15:00;992;;;4.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T00:18:00;992;;;4.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T00:21:00;992;;;5.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T00:24:00;992;;;4.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T00:27:00;992;;;4.5;100
12722;BME280;6425;50.316;8.114;2024-03-06T00:30:00;992;;;5;100
12722;BME280;6425;50.316;8.114;2024-03-06T00:33:00;992;;;4.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T00:36:01;992;;;5.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T00:39:00;992;;;5.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T00:42:00;992;;;5.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T00:45:00;992;;;5.5;100
12722;BME280;6425;50.316;8.114;2024-03-06T00:48:00;992;;;4.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T00:51:00;992;;;3.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T00:54:00;992;;;2.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T00:57:00;992;;;2.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T01:00:02;992;;;2;100
12722;BME280;6425;50.316;8.114;2024-03-06T01:03:00;993;;;2;100
12722;BME280;6425;50.316;8.114;2024-03-06T01:06:00;993;;;2.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T01:09:00;993;;;2.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T01:12:00;993;;;3.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T01:15:00;993;;;3.5;100
12722;BME280;6425;50.316;8.114;2024-03-06T01:18:00;993;;;4.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T01:21:00;993;;;4.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T01:24:00;992;;;4.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T01:27:00;992;;;4.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T01:30:00;992;;;4.5;100
12722;BME280;6425;50.316;8.114;2024-03-06T01:33:00;992;;;4.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T01:36:00;992;;;4.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T01:39:00;992;;;4.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T01:42:00;992;;;4.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T01:45:00;992;;;3.5;100
12722;BME280;6425;50.316;8.114;2024-03-06T01:48:00;992;;;3.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T01:51:01;992;;;2.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T01:54:00;992;;;2.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T01:57:00;993;;;2.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T02:00:00;993;;;2.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T02:03:00;993;;;3.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T02:06:00;993;;;4.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T02:09:00;993;;;3.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T02:12:02;993;;;3.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T02:15:00;993;;;3.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T02:18:04;993;;;3.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T02:21:00;993;;;3.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T02:24:01;993;;;3.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T02:27:00;993;;;3.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T02:30:00;992;;;4.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T02:33:00;992;;;4.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T02:36:00;992;;;4.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T02:39:00;992;;;4.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T02:42:00;992;;;4.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T02:45:00;993;;;3.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T02:48:01;993;;;4.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T02:51:00;993;;;3.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T02:54:00;993;;;2.5;100
12722;BME280;6425;50.316;8.114;2024-03-06T02:57:00;993;;;1.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T03:00:01;993;;;2;100
12722;BME280;6425;50.316;8.114;2024-03-06T03:03:00;993;;;2.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T03:06:00;993;;;3.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T03:09:00;993;;;4;100
12722;BME280;6425;50.316;8.114;2024-03-06T03:12:00;993;;;4.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T03:15:00;993;;;4.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T03:18:00;993;;;4.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T03:21:00;993;;;4.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T03:24:00;993;;;4.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T03:27:00;993;;;4.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T03:30:00;993;;;4.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T03:33:00;993;;;3.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T03:36:00;993;;;3.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T03:39:00;993;;;4.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T03:42:00;993;;;4.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T03:45:00;993;;;4.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T03:48:01;993;;;5.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T03:51:00;993;;;5.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T03:54:00;993;;;5;100
12722;BME280;6425;50.316;8.114;2024-03-06T03:57:00;993;;;4.5;100
12722;BME280;6425;50.316;8.114;2024-03-06T04:00:00;993;;;4.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T04:03:00;993;;;4.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T04:06:00;993;;;4.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T04:09:00;993;;;4.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T04:12:00;993;;;4.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T04:15:00;993;;;4.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T04:18:00;993;;;4.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T04:21:01;993;;;4.5;100
12722;BME280;6425;50.316;8.114;2024-03-06T04:24:00;993;;;4.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T04:27:00;993;;;4;100
12722;BME280;6425;50.316;8.114;2024-03-06T04:30:00;993;;;4.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T04:33:00;993;;;4.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T04:36:00;993;;;4.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T04:39:00;993;;;4.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T04:42:00;993;;;4.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T04:45:00;993;;;3.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T04:48:00;993;;;4.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T04:51:00;993;;;4.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T04:54:00;993;;;3.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T04:57:00;993;;;3.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T05:00:00;993;;;2.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T05:03:00;994;;;2.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T05:06:00;994;;;1.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T05:09:00;994;;;1.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T05:12:00;994;;;2.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T05:15:00;994;;;3;100
12722;BME280;6425;50.316;8.114;2024-03-06T05:18:00;994;;;3.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T05:21:00;994;;;3.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T05:24:00;994;;;3.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T05:27:00;994;;;3.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T05:30:00;994;;;2.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T05:33:00;994;;;1.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T05:36:01;994;;;1.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T05:39:00;994;;;2.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T05:42:00;994;;;1.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T05:45:00;994;;;1.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T05:48:00;994;;;1.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T05:51:00;994;;;2;100
12722;BME280;6425;50.316;8.114;2024-03-06T05:54:00;994;;;2.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T05:57:00;994;;;3.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T06:00:01;994;;;3.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T06:03:00;994;;;4;100
12722;BME280;6425;50.316;8.114;2024-03-06T06:06:00;994;;;4;100
12722;BME280;6425;50.316;8.114;2024-03-06T06:09:00;994;;;3.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T06:12:00;994;;;3.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T06:15:00;994;;;3.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T06:18:00;994;;;3.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T06:21:00;994;;;3.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T06:24:01;994;;;3.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T06:27:00;994;;;3.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T06:30:00;994;;;3.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T06:33:00;994;;;3.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T06:36:00;994;;;4.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T06:39:00;994;;;4.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T06:42:00;995;;;4.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T06:45:00;995;;;3.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T06:48:00;995;;;3.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T06:51:00;995;;;3.5;100
12722;BME280;6425;50.316;8.114;2024-03-06T06:54:00;995;;;3.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T06:57:00;995;;;3.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T07:00:00;995;;;3.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T07:03:00;995;;;4.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T07:06:00;995;;;4.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T07:09:00;995;;;4.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T07:12:00;995;;;4.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T07:15:00;995;;;4.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T07:18:00;995;;;5.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T07:21:00;995;;;5.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T07:24:00;995;;;4.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T07:27:00;995;;;4.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T07:30:00;995;;;5;100
12722;BME280;6425;50.316;8.114;2024-03-06T07:33:00;995;;;5.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T07:36:00;995;;;5.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T07:39:00;995;;;5.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T07:42:00;995;;;4.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T07:45:00;995;;;4.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T07:48:00;995;;;4.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T07:51:00;995;;;4.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T07:54:00;995;;;4.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T07:57:00;996;;;4.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T08:00:00;996;;;5.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T08:03:00;996;;;5.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T08:06:00;996;;;5.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T08:09:00;996;;;5.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T08:12:01;996;;;5.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T08:15:00;996;;;6.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T08:18:00;996;;;6.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T08:21:00;996;;;7.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T08:24:00;996;;;7.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T08:27:00;996;;;6.5;100
12722;BME280;6425;50.316;8.114;2024-03-06T08:30:00;996;;;6.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T08:33:00;996;;;7.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T08:36:00;996;;;7.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T08:39:00;996;;;6.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T08:42:00;996;;;5.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T08:45:00;996;;;5.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T08:48:00;996;;;5.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T08:51:00;996;;;5.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T08:54:00;996;;;4.5;100
12722;BME280;6425;50.316;8.114;2024-03-06T08:57:00;996;;;5.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T09:00:00;996;;;5.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T09:03:00;996;;;5.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T09:06:00;996;;;6.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T09:09:00;996;;;6.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T09:12:00;996;;;6.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T09:15:01;996;;;5.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T09:18:00;996;;;5.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T09:21:00;996;;;5.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T09:24:00;996;;;5.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T09:27:00;996;;;6.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T09:30:00;996;;;6.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T09:33:00;996;;;5.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T09:36:00;996;;;5.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T09:39:00;996;;;6.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T09:42:00;996;;;6.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T09:45:00;996;;;7.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T09:48:00;996;;;6.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T09:51:00;996;;;5.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T09:54:00;996;;;6.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T09:57:00;996;;;6.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T10:00:00;996;;;6.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T10:03:01;996;;;6.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T10:06:00;996;;;6.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T10:09:03;996;;;7.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T10:12:00;996;;;5.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T10:15:00;996;;;5.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T10:18:15;996;;;5.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T10:21:00;996;;;6;100
12722;BME280;6425;50.316;8.114;2024-03-06T10:24:00;996;;;6.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T10:27:00;996;;;6.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T10:30:00;996;;;6.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T10:33:00;997;;;5.5;100
12722;BME280;6425;50.316;8.114;2024-03-06T10:36:00;997;;;5.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T10:39:00;997;;;5.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T10:42:00;997;;;4.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T10:45:00;997;;;5;100
12722;BME280;6425;50.316;8.114;2024-03-06T10:48:00;997;;;5.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T10:51:00;997;;;5.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T10:54:00;997;;;6.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T10:57:00;997;;;7.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T11:00:00;997;;;6.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T11:03:00;997;;;6.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T11:06:00;997;;;6.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T11:09:00;997;;;6.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T11:12:01;997;;;6;100
12722;BME280;6425;50.316;8.114;2024-03-06T11:15:00;997;;;6.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T11:18:25;997;;;6.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T11:21:10;997;;;7.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T11:24:17;996;;;7.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T11:27:00;997;;;6.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T11:30:03;997;;;6.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T11:33:00;996;;;7.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T11:36:18;996;;;7;100
12722;BME280;6425;50.316;8.114;2024-03-06T11:39:01;996;;;7.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T11:42:00;996;;;7.5;100
12722;BME280;6425;50.316;8.114;2024-03-06T11:45:00;996;;;7.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T11:48:01;996;;;7.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T11:51:00;996;;;7.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T11:54:00;996;;;8.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T11:57:00;996;;;8;100
12722;BME280;6425;50.316;8.114;2024-03-06T12:00:02;996;;;7.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T12:03:00;996;;;8.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T12:06:00;996;;;8.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T12:09:00;996;;;8.5;100
12722;BME280;6425;50.316;8.114;2024-03-06T12:12:00;996;;;9.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T12:15:03;996;;;9.5;100
12722;BME280;6425;50.316;8.114;2024-03-06T12:18:00;996;;;9.5;100
12722;BME280;6425;50.316;8.114;2024-03-06T12:21:00;996;;;10.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T12:24:02;996;;;10.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T12:27:00;996;;;8.5;100
12722;BME280;6425;50.316;8.114;2024-03-06T12:30:00;996;;;8.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T12:33:00;996;;;8.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T12:36:02;996;;;8.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T12:39:00;996;;;8.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T12:42:00;996;;;8.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T12:45:00;996;;;8.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T12:48:00;996;;;8.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T12:51:00;996;;;9.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T12:54:00;996;;;9.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T12:57:00;996;;;10.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T13:00:00;996;;;10.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T13:03:00;996;;;10.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T13:06:00;996;;;10;100
12722;BME280;6425;50.316;8.114;2024-03-06T13:09:00;996;;;9.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T13:12:00;996;;;9.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T13:15:00;996;;;10.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T13:18:00;996;;;10.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T13:21:00;996;;;10.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T13:24:00;996;;;11.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T13:27:00;996;;;10.5;100
12722;BME280;6425;50.316;8.114;2024-03-06T13:30:00;996;;;10.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T13:33:00;996;;;10.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T13:36:00;996;;;9.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T13:39:00;996;;;9.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T13:42:00;996;;;9.5;100
12722;BME280;6425;50.316;8.114;2024-03-06T13:45:00;996;;;9.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T13:48:00;996;;;10.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T13:51:00;996;;;10.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T13:54:00;996;;;10.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T13:57:00;996;;;11;100
12722;BME280;6425;50.316;8.114;2024-03-06T14:00:02;996;;;10.5;100
12722;BME280;6425;50.316;8.114;2024-03-06T14:03:00;996;;;10.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T14:06:00;996;;;10.5;100
12722;BME280;6425;50.316;8.114;2024-03-06T14:09:00;996;;;10.5;100
12722;BME280;6425;50.316;8.114;2024-03-06T14:12:00;996;;;11.5;100
12722;BME280;6425;50.316;8.114;2024-03-06T14:15:00;996;;;12.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T14:18:00;996;;;12.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T14:21:00;996;;;12.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T14:24:00;996;;;11.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T14:27:00;996;;;11.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T14:30:00;996;;;11.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T14:33:00;996;;;11.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T14:36:00;996;;;11.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T14:39:00;996;;;11.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T14:42:00;996;;;11.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T14:45:00;996;;;11.5;100
12722;BME280;6425;50.316;8.114;2024-03-06T14:48:00;996;;;11.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T14:51:00;996;;;11.5;100
12722;BME280;6425;50.316;8.114;2024-03-06T14:54:00;996;;;11.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T14:57:00;996;;;11.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T15:00:00;996;;;11.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T15:03:00;996;;;11;100
12722;BME280;6425;50.316;8.114;2024-03-06T15:06:00;996;;;11.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T15:09:00;996;;;11.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T15:12:02;996;;;11.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T15:15:01;996;;;11.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T15:18:00;996;;;10.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T15:21:00;996;;;11;100
12722;BME280;6425;50.316;8.114;2024-03-06T15:24:00;996;;;11.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T15:27:00;996;;;11.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T15:30:00;996;;;11.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T15:33:00;996;;;12.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T15:36:00;996;;;12.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T15:39:00;996;;;11.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T15:42:00;996;;;11.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T15:45:00;996;;;11.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T15:48:00;996;;;12;100
12722;BME280;6425;50.316;8.114;2024-03-06T15:51:00;996;;;11.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T15:54:00;996;;;11.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T15:57:00;996;;;11;100
12722;BME280;6425;50.316;8.114;2024-03-06T16:00:00;996;;;11;100
12722;BME280;6425;50.316;8.114;2024-03-06T16:03:00;996;;;10.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T16:06:00;996;;;10.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T16:09:00;996;;;10.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T16:12:00;996;;;10.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T16:15:00;996;;;11.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T16:18:00;996;;;10.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T16:21:00;996;;;10.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T16:24:00;996;;;10.5;100
12722;BME280;6425;50.316;8.114;2024-03-06T16:27:00;996;;;10.5;100
12722;BME280;6425;50.316;8.114;2024-03-06T16:30:00;996;;;10.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T16:33:00;996;;;10.5;100
12722;BME280;6425;50.316;8.114;2024-03-06T16:36:01;996;;;10.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T16:39:00;996;;;10.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T16:42:00;996;;;10.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T16:45:00;996;;;10.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T16:48:00;996;;;10.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T16:51:00;997;;;9.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T16:54:00;997;;;9.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T16:57:00;996;;;9.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T17:00:01;997;;;9.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T17:03:00;997;;;9.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T17:06:00;997;;;9.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T17:09:00;997;;;9.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T17:12:00;997;;;9.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T17:15:00;997;;;9.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T17:18:00;997;;;9.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T17:21:00;997;;;8.9;100
12722;BME280;6425;50.316;8.114;2024-03-06T17:24:00;997;;;8.8;100
12722;BME280;6425;50.316;8.114;2024-03-06T17:27:00;997;;;8.7;100
12722;BME280;6425;50.316;8.114;2024-03-06T17:30:00;997;;;8.6;100
12722;BME280;6425;50.316;8.114;2024-03-06T17:33:00;997;;;8.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T17:36:00;997;;;8.4;100
12722;BME280;6425;50.316;8.114;2024-03-06T17:39:00;997;;;8.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T17:42:00;997;;;8.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T17:45:00;997;;;8.3;100
12722;BME280;6425;50.316;8.114;2024-03-06T17:48:00;997;;;8.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T17:51:00;997;;;8.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T17:54:00;997;;;8.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T17:57:00;997;;;8.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T18:00:00;997;;;8.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T18:03:00;997;;;8.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T18:06:00;997;;;8.2;100
12722;BME280;6425;50.316;8.114;2024-03-06T18:09:00;997;;;8.1;100
12722;BME280;6425;50.316;8.114;2024-03-06T18:12:00;997;;;8;100
12722;BME280;6425;50.316;8.114;2024-03-06T18:15:00;997;;;8;100
12722;BME280;6425;50.316;8.114;2024-03-06T18:18:00;997;;;8;100