sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5346;DHT22;2695;49.444;11.054;2022-11-15T00:01:34;10.00;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T00:04:06;8.50;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T00:06:36;8.40;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T00:09:06;8.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T00:11:36;8.30;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T00:14:04;8.10;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T00:16:35;8.30;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T00:19:04;8.90;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T00:21:39;9.40;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T00:24:07;8.20;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T00:26:36;8.20;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T00:29:09;8.20;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T00:31:38;8.50;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T00:34:09;9.50;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T00:36:44;8.40;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T00:39:13;8.30;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T00:41:43;8.20;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T00:44:11;8.20;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T00:46:39;8.20;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T00:49:14;8.10;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T00:51:51;8.40;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T00:54:19;8.40;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T00:56:50;8.10;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T00:59:20;8.00;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T01:01:54;7.90;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T01:04:25;8.00;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T01:06:58;8.40;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T01:09:28;8.40;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T01:12:01;7.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T01:14:35;7.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T01:17:04;7.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T01:19:34;7.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T01:22:05;8.10;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T01:24:33;6.40;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T01:27:03;7.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T01:29:32;7.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T01:32:00;7.60;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T01:34:28;7.60;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T01:36:57;8.10;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T01:39:33;7.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T01:42:05;7.50;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T01:44:54;7.90;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T01:47:26;7.50;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T01:50:00;8.20;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T01:52:38;7.90;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T01:55:13;7.50;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T01:57:43;7.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T02:00:14;8.00;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T02:02:46;7.60;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T02:05:17;7.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T02:07:48;7.60;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T02:10:24;7.60;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T02:12:55;8.00;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T02:15:29;7.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T02:18:15;7.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T02:21:02;9.00;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T02:24:11;7.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T02:27:19;7.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T02:30:23;7.90;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T02:32:56;8.00;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T02:35:33;9.30;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T02:38:08;8.00;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T02:40:45;8.00;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T02:43:21;8.60;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T02:46:14;9.60;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T02:48:45;8.90;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T02:51:15;7.90;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T02:53:44;7.90;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T02:56:12;7.90;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T02:59:05;7.30;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T03:01:49;7.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T03:04:29;7.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T03:07:03;7.50;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T03:09:35;7.50;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T03:12:10;7.50;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T03:14:49;7.50;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T03:17:24;7.40;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T03:19:56;7.40;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T03:22:27;7.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T03:25:00;7.30;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T03:27:35;7.30;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T03:30:06;7.30;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T03:32:39;7.30;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T03:35:11;7.40;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T03:37:42;7.30;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T03:40:13;7.30;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T03:42:46;7.30;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T03:45:18;7.40;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T03:47:51;7.30;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T03:50:22;7.40;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T03:52:54;7.40;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T03:55:24;7.40;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T03:57:56;7.40;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T04:00:25;7.30;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T04:02:55;7.20;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T04:05:23;7.20;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T04:07:51;7.10;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T04:10:20;7.10;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T04:12:47;7.10;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T04:15:17;7.10;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T04:17:47;7.10;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T04:20:19;7.10;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T04:23:06;7.10;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T04:26:05;7.10;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T04:28:37;7.10;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T04:31:26;7.00;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T04:33:54;7.00;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T04:36:24;7.00;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T04:39:10;7.00;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T04:41:38;6.90;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T04:44:06;6.90;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T04:46:34;6.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T04:49:01;6.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T04:51:31;6.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T04:53:59;6.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T04:56:27;6.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T04:58:55;6.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T05:01:22;6.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T05:03:51;6.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T05:06:37;6.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T05:09:06;6.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T05:11:34;6.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T05:14:02;6.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T05:16:32;6.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T05:19:00;6.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T05:21:28;6.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T05:23:58;6.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T05:26:26;6.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T05:28:56;6.90;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T05:31:25;6.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T05:33:55;6.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T05:36:29;6.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T05:39:01;6.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T05:41:33;6.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T05:44:03;6.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T05:46:33;6.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T05:49:04;6.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T05:51:34;6.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T05:54:03;6.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T05:56:31;6.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T05:59:01;6.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T06:01:36;6.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T06:04:05;6.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T06:06:34;6.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T06:09:04;6.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T06:11:31;6.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T06:13:59;6.60;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T06:16:27;6.60;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T06:18:57;6.50;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T06:21:26;6.50;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T06:23:58;6.50;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T06:26:28;6.50;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T06:28:57;6.60;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T06:31:25;6.60;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T06:33:53;6.60;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T06:36:21;6.60;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T06:38:49;6.60;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T06:41:18;6.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T06:43:48;6.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T06:46:16;6.90;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T06:48:44;6.90;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T06:51:13;7.00;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T06:53:41;7.00;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T06:56:09;7.20;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T06:58:37;7.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T07:01:08;8.60;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T07:03:38;9.40;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T07:06:08;10.20;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T07:08:37;10.90;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T07:11:06;11.40;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T07:13:36;11.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T07:16:08;11.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T07:18:37;12.00;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T07:21:10;12.20;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T07:23:39;12.20;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T07:26:08;12.20;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T07:28:37;12.40;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T07:31:08;12.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T07:33:36;13.10;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T07:36:08;13.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T07:39:29;14.50;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T07:42:00;15.10;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T07:44:45;15.60;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T07:47:16;16.10;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T07:49:45;16.30;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T07:52:14;16.70;99.10
5346;DHT22;2695;49.444;11.054;2022-11-15T07:54:48;17.00;98.40
5346;DHT22;2695;49.444;11.054;2022-11-15T07:57:19;17.30;97.40
5346;DHT22;2695;49.444;11.054;2022-11-15T07:59:58;17.70;96.60
5346;DHT22;2695;49.444;11.054;2022-11-15T08:02:48;17.90;95.70
5346;DHT22;2695;49.444;11.054;2022-11-15T08:05:17;18.20;95.30
5346;DHT22;2695;49.444;11.054;2022-11-15T08:07:46;18.40;94.00
5346;DHT22;2695;49.444;11.054;2022-11-15T08:10:14;18.70;93.10
5346;DHT22;2695;49.444;11.054;2022-11-15T08:12:45;18.60;92.50
5346;DHT22;2695;49.444;11.054;2022-11-15T08:15:14;18.70;92.40
5346;DHT22;2695;49.444;11.054;2022-11-15T08:17:42;19.00;91.40
5346;DHT22;2695;49.444;11.054;2022-11-15T08:20:13;19.00;90.90
5346;DHT22;2695;49.444;11.054;2022-11-15T08:22:43;19.00;90.50
5346;DHT22;2695;49.444;11.054;2022-11-15T08:25:11;19.20;90.10
5346;DHT22;2695;49.444;11.054;2022-11-15T08:27:40;19.30;89.00
5346;DHT22;2695;49.444;11.054;2022-11-15T08:30:09;19.20;88.90
5346;DHT22;2695;49.444;11.054;2022-11-15T08:32:37;19.40;87.70
5346;DHT22;2695;49.444;11.054;2022-11-15T08:35:14;19.60;87.60
5346;DHT22;2695;49.444;11.054;2022-11-15T08:37:44;20.10;85.20
5346;DHT22;2695;49.444;11.054;2022-11-15T08:40:20;20.30;83.50
5346;DHT22;2695;49.444;11.054;2022-11-15T08:43:04;20.30;82.80
5346;DHT22;2695;49.444;11.054;2022-11-15T08:45:36;20.40;81.60
5346;DHT22;2695;49.444;11.054;2022-11-15T08:48:11;20.40;80.00
5346;DHT22;2695;49.444;11.054;2022-11-15T08:50:42;20.60;79.50
5346;DHT22;2695;49.444;11.054;2022-11-15T08:53:12;20.90;78.50
5346;DHT22;2695;49.444;11.054;2022-11-15T08:55:42;21.30;77.50
5346;DHT22;2695;49.444;11.054;2022-11-15T08:58:17;21.40;75.00
5346;DHT22;2695;49.444;11.054;2022-11-15T09:00:46;21.70;75.30
5346;DHT22;2695;49.444;11.054;2022-11-15T09:03:21;22.00;72.70
5346;DHT22;2695;49.444;11.054;2022-11-15T09:05:54;22.20;71.50
5346;DHT22;2695;49.444;11.054;2022-11-15T09:08:23;22.30;70.50
5346;DHT22;2695;49.444;11.054;2022-11-15T09:11:11;22.60;69.80
5346;DHT22;2695;49.444;11.054;2022-11-15T09:14:15;22.90;68.70
5346;DHT22;2695;49.444;11.054;2022-11-15T09:16:43;23.30;67.60
5346;DHT22;2695;49.444;11.054;2022-11-15T09:19:11;23.60;66.50
5346;DHT22;2695;49.444;11.054;2022-11-15T09:21:43;23.80;64.90
5346;DHT22;2695;49.444;11.054;2022-11-15T09:24:11;23.90;63.60
5346;DHT22;2695;49.444;11.054;2022-11-15T09:26:39;23.70;63.60
5346;DHT22;2695;49.444;11.054;2022-11-15T09:29:07;23.40;63.10
5346;DHT22;2695;49.444;11.054;2022-11-15T09:31:35;23.30;62.80
5346;DHT22;2695;49.444;11.054;2022-11-15T09:34:03;23.10;62.90
5346;DHT22;2695;49.444;11.054;2022-11-15T09:36:31;22.90;62.90
5346;DHT22;2695;49.444;11.054;2022-11-15T09:39:00;22.60;63.20
5346;DHT22;2695;49.444;11.054;2022-11-15T09:41:57;22.50;63.60
5346;DHT22;2695;49.444;11.054;2022-11-15T09:44:39;22.00;64.00
5346;DHT22;2695;49.444;11.054;2022-11-15T09:47:35;21.70;65.00
5346;DHT22;2695;49.444;11.054;2022-11-15T09:52:45;21.60;65.60
5346;DHT22;2695;49.444;11.054;2022-11-15T09:55:15;21.80;65.10
5346;DHT22;2695;49.444;11.054;2022-11-15T09:57:52;21.70;64.50
5346;DHT22;2695;49.444;11.054;2022-11-15T10:00:25;21.70;65.20
5346;DHT22;2695;49.444;11.054;2022-11-15T10:03:16;21.60;65.20
5346;DHT22;2695;49.444;11.054;2022-11-15T10:05:47;21.80;65.30
5346;DHT22;2695;49.444;11.054;2022-11-15T10:08:37;21.80;64.90
5346;DHT22;2695;49.444;11.054;2022-11-15T10:11:11;21.70;65.40
5346;DHT22;2695;49.444;11.054;2022-11-15T10:14:01;21.80;65.10
5346;DHT22;2695;49.444;11.054;2022-11-15T10:16:56;21.80;64.90
5346;DHT22;2695;49.444;11.054;2022-11-15T10:19:34;21.80;64.60
5346;DHT22;2695;49.444;11.054;2022-11-15T10:22:16;21.90;65.30
5346;DHT22;2695;49.444;11.054;2022-11-15T10:24:47;22.20;64.20
5346;DHT22;2695;49.444;11.054;2022-11-15T10:27:18;22.40;63.40
5346;DHT22;2695;49.444;11.054;2022-11-15T10:29:47;22.20;62.90
5346;DHT22;2695;49.444;11.054;2022-11-15T10:32:18;22.10;63.40
5346;DHT22;2695;49.444;11.054;2022-11-15T10:34:47;22.00;63.70
5346;DHT22;2695;49.444;11.054;2022-11-15T10:37:27;22.30;64.40
5346;DHT22;2695;49.444;11.054;2022-11-15T10:40:04;22.60;63.70
5346;DHT22;2695;49.444;11.054;2022-11-15T10:42:33;22.90;63.00
5346;DHT22;2695;49.444;11.054;2022-11-15T10:45:02;23.10;62.20
5346;DHT22;2695;49.444;11.054;2022-11-15T10:47:31;23.10;61.50
5346;DHT22;2695;49.444;11.054;2022-11-15T10:50:11;22.90;61.60
5346;DHT22;2695;49.444;11.054;2022-11-15T10:52:52;22.80;61.70
5346;DHT22;2695;49.444;11.054;2022-11-15T10:55:24;22.80;61.50
5346;DHT22;2695;49.444;11.054;2022-11-15T10:57:55;22.50;62.10
5346;DHT22;2695;49.444;11.054;2022-11-15T11:00:36;22.60;62.40
5346;DHT22;2695;49.444;11.054;2022-11-15T11:03:21;22.60;62.30
5346;DHT22;2695;49.444;11.054;2022-11-15T11:06:04;22.60;62.30
5346;DHT22;2695;49.444;11.054;2022-11-15T11:08:33;22.40;62.20
5346;DHT22;2695;49.444;11.054;2022-11-15T11:11:02;22.10;63.40
5346;DHT22;2695;49.444;11.054;2022-11-15T11:13:33;22.10;63.40
5346;DHT22;2695;49.444;11.054;2022-11-15T11:16:25;22.10;63.30
5346;DHT22;2695;49.444;11.054;2022-11-15T11:22:05;22.20;63.00
5346;DHT22;2695;49.444;11.054;2022-11-15T11:24:47;22.30;63.10
5346;DHT22;2695;49.444;11.054;2022-11-15T11:27:28;22.40;62.70
5346;DHT22;2695;49.444;11.054;2022-11-15T11:30:06;22.40;62.60
5346;DHT22;2695;49.444;11.054;2022-11-15T11:32:56;22.40;62.30
5346;DHT22;2695;49.444;11.054;2022-11-15T11:35:29;22.20;62.50
5346;DHT22;2695;49.444;11.054;2022-11-15T11:38:09;22.10;63.00
5346;DHT22;2695;49.444;11.054;2022-11-15T11:40:49;21.90;62.60
5346;DHT22;2695;49.444;11.054;2022-11-15T11:43:25;21.50;64.10
5346;DHT22;2695;49.444;11.054;2022-11-15T11:46:13;21.40;64.10
5346;DHT22;2695;49.444;11.054;2022-11-15T11:48:46;21.40;64.70
5346;DHT22;2695;49.444;11.054;2022-11-15T11:51:18;20.90;64.10
5346;DHT22;2695;49.444;11.054;2022-11-15T11:53:54;20.40;65.80
5346;DHT22;2695;49.444;11.054;2022-11-15T11:56:26;20.00;67.10
5346;DHT22;2695;49.444;11.054;2022-11-15T11:58:59;19.80;67.90
5346;DHT22;2695;49.444;11.054;2022-11-15T12:01:33;19.70;68.80
5346;DHT22;2695;49.444;11.054;2022-11-15T12:04:07;19.50;68.70
5346;DHT22;2695;49.444;11.054;2022-11-15T12:06:42;19.50;68.80
5346;DHT22;2695;49.444;11.054;2022-11-15T12:09:17;19.30;69.60
5346;DHT22;2695;49.444;11.054;2022-11-15T12:11:52;19.10;70.70
5346;DHT22;2695;49.444;11.054;2022-11-15T12:14:31;18.70;71.20
5346;DHT22;2695;49.444;11.054;2022-11-15T12:17:01;18.50;72.40
5346;DHT22;2695;49.444;11.054;2022-11-15T12:19:30;18.30;72.50
5346;DHT22;2695;49.444;11.054;2022-11-15T12:22:02;18.20;73.70
5346;DHT22;2695;49.444;11.054;2022-11-15T12:24:35;18.20;74.90
5346;DHT22;2695;49.444;11.054;2022-11-15T12:27:08;18.10;74.00
5346;DHT22;2695;49.444;11.054;2022-11-15T12:29:43;18.40;75.00
5346;DHT22;2695;49.444;11.054;2022-11-15T12:32:23;17.90;74.90
5346;DHT22;2695;49.444;11.054;2022-11-15T12:34:52;17.90;75.50
5346;DHT22;2695;49.444;11.054;2022-11-15T12:37:54;17.90;76.10
5346;DHT22;2695;49.444;11.054;2022-11-15T12:40:35;17.90;76.30
5346;DHT22;2695;49.444;11.054;2022-11-15T12:45:50;18.00;76.60
5346;DHT22;2695;49.444;11.054;2022-11-15T12:48:53;18.00;76.80
5346;DHT22;2695;49.444;11.054;2022-11-15T12:57:29;18.10;77.00
5346;DHT22;2695;49.444;11.054;2022-11-15T12:59:59;18.00;76.90
5346;DHT22;2695;49.444;11.054;2022-11-15T13:02:30;18.00;77.40
5346;DHT22;2695;49.444;11.054;2022-11-15T13:08:40;17.90;78.10
5346;DHT22;2695;49.444;11.054;2022-11-15T13:11:41;18.00;78.40
5346;DHT22;2695;49.444;11.054;2022-11-15T13:17:31;17.80;78.70
5346;DHT22;2695;49.444;11.054;2022-11-15T13:20:17;17.80;79.10
5346;DHT22;2695;49.444;11.054;2022-11-15T13:22:48;17.80;79.20
5346;DHT22;2695;49.444;11.054;2022-11-15T13:28:21;17.50;80.40
5346;DHT22;2695;49.444;11.054;2022-11-15T13:30:52;17.40;80.40
5346;DHT22;2695;49.444;11.054;2022-11-15T13:33:22;17.40;81.10
5346;DHT22;2695;49.444;11.054;2022-11-15T13:35:52;17.30;81.70
5346;DHT22;2695;49.444;11.054;2022-11-15T13:38:28;17.20;82.00
5346;DHT22;2695;49.444;11.054;2022-11-15T13:40:58;17.20;82.60
5346;DHT22;2695;49.444;11.054;2022-11-15T13:43:31;17.10;82.70
5346;DHT22;2695;49.444;11.054;2022-11-15T13:46:07;17.00;83.50
5346;DHT22;2695;49.444;11.054;2022-11-15T13:48:36;17.00;84.00
5346;DHT22;2695;49.444;11.054;2022-11-15T13:51:07;16.90;84.40
5346;DHT22;2695;49.444;11.054;2022-11-15T13:53:41;16.80;85.10
5346;DHT22;2695;49.444;11.054;2022-11-15T13:56:10;16.60;85.90
5346;DHT22;2695;49.444;11.054;2022-11-15T13:58:38;16.50;87.10
5346;DHT22;2695;49.444;11.054;2022-11-15T14:01:11;16.50;87.20
5346;DHT22;2695;49.444;11.054;2022-11-15T14:03:47;16.40;87.80
5346;DHT22;2695;49.444;11.054;2022-11-15T14:06:17;16.30;88.30
5346;DHT22;2695;49.444;11.054;2022-11-15T14:09:02;16.20;88.90
5346;DHT22;2695;49.444;11.054;2022-11-15T14:11:30;16.10;89.90
5346;DHT22;2695;49.444;11.054;2022-11-15T14:14:04;16.00;90.20
5346;DHT22;2695;49.444;11.054;2022-11-15T14:16:34;15.90;90.20
5346;DHT22;2695;49.444;11.054;2022-11-15T14:19:03;15.90;90.60
5346;DHT22;2695;49.444;11.054;2022-11-15T14:21:32;15.70;91.00
5346;DHT22;2695;49.444;11.054;2022-11-15T14:24:16;15.80;91.20
5346;DHT22;2695;49.444;11.054;2022-11-15T14:26:45;15.70;91.40
5346;DHT22;2695;49.444;11.054;2022-11-15T14:29:23;15.60;91.50
5346;DHT22;2695;49.444;11.054;2022-11-15T14:31:51;15.50;91.80
5346;DHT22;2695;49.444;11.054;2022-11-15T14:34:19;15.40;92.00
5346;DHT22;2695;49.444;11.054;2022-11-15T14:36:48;15.30;92.40
5346;DHT22;2695;49.444;11.054;2022-11-15T14:39:18;15.30;92.60
5346;DHT22;2695;49.444;11.054;2022-11-15T14:41:46;15.30;92.80
5346;DHT22;2695;49.444;11.054;2022-11-15T14:44:14;15.20;93.00
5346;DHT22;2695;49.444;11.054;2022-11-15T14:46:44;15.10;93.30
5346;DHT22;2695;49.444;11.054;2022-11-15T14:49:14;15.10;93.50
5346;DHT22;2695;49.444;11.054;2022-11-15T14:51:42;15.00;93.70
5346;DHT22;2695;49.444;11.054;2022-11-15T14:54:10;14.90;93.90
5346;DHT22;2695;49.444;11.054;2022-11-15T14:56:40;14.90;94.10
5346;DHT22;2695;49.444;11.054;2022-11-15T14:59:09;14.80;94.30
5346;DHT22;2695;49.444;11.054;2022-11-15T15:01:37;14.80;94.60
5346;DHT22;2695;49.444;11.054;2022-11-15T15:04:05;14.70;94.90
5346;DHT22;2695;49.444;11.054;2022-11-15T15:06:32;14.60;95.50
5346;DHT22;2695;49.444;11.054;2022-11-15T15:09:00;15.10;95.50
5346;DHT22;2695;49.444;11.054;2022-11-15T15:11:31;14.50;95.50
5346;DHT22;2695;49.444;11.054;2022-11-15T15:14:00;14.50;95.70
5346;DHT22;2695;49.444;11.054;2022-11-15T15:16:28;14.50;96.00
5346;DHT22;2695;49.444;11.054;2022-11-15T15:18:56;14.40;96.30
5346;DHT22;2695;49.444;11.054;2022-11-15T15:21:25;14.40;96.50
5346;DHT22;2695;49.444;11.054;2022-11-15T15:24:01;14.30;96.80
5346;DHT22;2695;49.444;11.054;2022-11-15T15:26:29;14.20;97.00
5346;DHT22;2695;49.444;11.054;2022-11-15T15:29:01;14.20;97.40
5346;DHT22;2695;49.444;11.054;2022-11-15T15:31:30;14.10;97.50
5346;DHT22;2695;49.444;11.054;2022-11-15T15:33:59;14.10;97.70
5346;DHT22;2695;49.444;11.054;2022-11-15T15:36:27;14.00;98.00
5346;DHT22;2695;49.444;11.054;2022-11-15T15:38:55;14.00;98.30
5346;DHT22;2695;49.444;11.054;2022-11-15T15:41:23;14.00;98.50
5346;DHT22;2695;49.444;11.054;2022-11-15T15:43:51;13.90;98.80
5346;DHT22;2695;49.444;11.054;2022-11-15T15:46:21;13.80;99.20
5346;DHT22;2695;49.444;11.054;2022-11-15T15:48:49;13.80;99.50
5346;DHT22;2695;49.444;11.054;2022-11-15T15:51:16;13.70;99.70
5346;DHT22;2695;49.444;11.054;2022-11-15T15:53:46;13.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T15:56:15;13.70;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T15:58:43;13.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T16:01:10;13.80;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T16:03:40;13.90;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T16:06:26;13.90;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T16:09:00;13.90;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T16:11:41;13.90;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T16:14:09;13.90;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T16:16:37;14.00;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T16:19:09;14.00;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T16:21:38;14.00;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T16:24:06;14.10;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T16:26:35;14.00;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T16:29:03;14.00;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T16:31:33;14.10;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T16:34:01;14.10;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T16:36:32;14.10;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T16:39:01;14.10;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T16:41:30;14.10;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T16:43:58;14.10;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T16:46:27;14.00;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T16:48:55;14.00;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T16:51:23;14.00;99.90
5346;DHT22;2695;49.444;11.054;2022-11-15T16:53:53;14.00;99.90