sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35907;SDS011;22003;50.320;8.054;2023-04-03T04:00:14;6.43;;;1.20;;
35907;SDS011;22003;50.320;8.054;2023-04-03T04:02:40;3.97;;;1.27;;
35907;SDS011;22003;50.320;8.054;2023-04-03T04:05:06;4.25;;;1.30;;
35907;SDS011;22003;50.320;8.054;2023-04-03T04:07:31;2.58;;;1.00;;
35907;SDS011;22003;50.320;8.054;2023-04-03T04:09:56;2.95;;;1.20;;
35907;SDS011;22003;50.320;8.054;2023-04-03T04:12:22;3.25;;;1.00;;
35907;SDS011;22003;50.320;8.054;2023-04-03T04:14:47;3.38;;;1.33;;
35907;SDS011;22003;50.320;8.054;2023-04-03T04:17:13;2.15;;;1.33;;
35907;SDS011;22003;50.320;8.054;2023-04-03T04:19:38;6.68;;;1.85;;
35907;SDS011;22003;50.320;8.054;2023-04-03T04:22:04;2.83;;;1.13;;
35907;SDS011;22003;50.320;8.054;2023-04-03T04:24:29;1.23;;;0.88;;
35907;SDS011;22003;50.320;8.054;2023-04-03T04:26:54;3.05;;;0.93;;
35907;SDS011;22003;50.320;8.054;2023-04-03T04:29:20;5.43;;;1.35;;
35907;SDS011;22003;50.320;8.054;2023-04-03T04:31:45;3.58;;;1.10;;
35907;SDS011;22003;50.320;8.054;2023-04-03T04:34:10;2.92;;;0.98;;
35907;SDS011;22003;50.320;8.054;2023-04-03T04:36:37;4.35;;;1.45;;
35907;SDS011;22003;50.320;8.054;2023-04-03T04:39:03;2.03;;;1.08;;
35907;SDS011;22003;50.320;8.054;2023-04-03T04:41:28;3.03;;;1.20;;
35907;SDS011;22003;50.320;8.054;2023-04-03T04:43:53;6.88;;;1.02;;
35907;SDS011;22003;50.320;8.054;2023-04-03T04:46:18;6.22;;;1.40;;
35907;SDS011;22003;50.320;8.054;2023-04-03T04:48:44;5.40;;;1.27;;
35907;SDS011;22003;50.320;8.054;2023-04-03T04:51:10;2.67;;;1.05;;
35907;SDS011;22003;50.320;8.054;2023-04-03T04:53:35;2.22;;;0.90;;
35907;SDS011;22003;50.320;8.054;2023-04-03T04:56:01;3.40;;;1.73;;
35907;SDS011;22003;50.320;8.054;2023-04-03T04:58:27;5.75;;;1.10;;
35907;SDS011;22003;50.320;8.054;2023-04-03T05:01:02;4.32;;;1.10;;
35907;SDS011;22003;50.320;8.054;2023-04-03T05:03:28;6.00;;;1.50;;
35907;SDS011;22003;50.320;8.054;2023-04-03T05:05:54;5.28;;;1.20;;
35907;SDS011;22003;50.320;8.054;2023-04-03T05:08:20;6.50;;;1.10;;
35907;SDS011;22003;50.320;8.054;2023-04-03T05:10:46;3.13;;;1.20;;
35907;SDS011;22003;50.320;8.054;2023-04-03T05:13:11;7.25;;;1.75;;
35907;SDS011;22003;50.320;8.054;2023-04-03T05:15:37;1.75;;;1.15;;
35907;SDS011;22003;50.320;8.054;2023-04-03T05:18:02;4.55;;;1.17;;
35907;SDS011;22003;50.320;8.054;2023-04-03T05:20:28;5.00;;;1.60;;
35907;SDS011;22003;50.320;8.054;2023-04-03T05:22:53;2.13;;;1.20;;
35907;SDS011;22003;50.320;8.054;2023-04-03T05:25:18;7.93;;;1.60;;
35907;SDS011;22003;50.320;8.054;2023-04-03T05:27:43;4.78;;;1.45;;
35907;SDS011;22003;50.320;8.054;2023-04-03T05:30:09;5.00;;;1.38;;
35907;SDS011;22003;50.320;8.054;2023-04-03T05:32:34;3.53;;;1.13;;
35907;SDS011;22003;50.320;8.054;2023-04-03T05:35:00;8.15;;;1.40;;
35907;SDS011;22003;50.320;8.054;2023-04-03T05:37:25;8.05;;;1.70;;
35907;SDS011;22003;50.320;8.054;2023-04-03T05:39:50;4.57;;;1.20;;
35907;SDS011;22003;50.320;8.054;2023-04-03T05:42:16;2.65;;;1.35;;
35907;SDS011;22003;50.320;8.054;2023-04-03T05:44:41;9.02;;;1.42;;
35907;SDS011;22003;50.320;8.054;2023-04-03T05:47:07;7.50;;;1.52;;
35907;SDS011;22003;50.320;8.054;2023-04-03T05:49:33;3.15;;;1.70;;
35907;SDS011;22003;50.320;8.054;2023-04-03T05:51:58;8.27;;;2.92;;
35907;SDS011;22003;50.320;8.054;2023-04-03T05:54:24;3.65;;;1.40;;
35907;SDS011;22003;50.320;8.054;2023-04-03T05:56:52;2.13;;;1.15;;
35907;SDS011;22003;50.320;8.054;2023-04-03T05:59:18;6.30;;;1.88;;
35907;SDS011;22003;50.320;8.054;2023-04-03T06:01:43;2.80;;;1.42;;
35907;SDS011;22003;50.320;8.054;2023-04-03T06:04:08;7.65;;;1.52;;
35907;SDS011;22003;50.320;8.054;2023-04-03T06:06:44;5.10;;;2.22;;
35907;SDS011;22003;50.320;8.054;2023-04-03T06:09:11;6.50;;;1.67;;
35907;SDS011;22003;50.320;8.054;2023-04-03T06:11:36;4.88;;;1.13;;
35907;SDS011;22003;50.320;8.054;2023-04-03T06:14:01;7.57;;;1.65;;
35907;SDS011;22003;50.320;8.054;2023-04-03T06:16:28;3.85;;;1.40;;
35907;SDS011;22003;50.320;8.054;2023-04-03T06:18:53;7.47;;;1.63;;
35907;SDS011;22003;50.320;8.054;2023-04-03T06:21:19;11.18;;;2.03;;
35907;SDS011;22003;50.320;8.054;2023-04-03T06:23:44;7.28;;;1.77;;
35907;SDS011;22003;50.320;8.054;2023-04-03T06:26:10;5.40;;;1.58;;
35907;SDS011;22003;50.320;8.054;2023-04-03T06:28:35;6.47;;;1.65;;
35907;SDS011;22003;50.320;8.054;2023-04-03T06:31:00;4.22;;;1.58;;
35907;SDS011;22003;50.320;8.054;2023-04-03T06:33:25;7.90;;;1.85;;
35907;SDS011;22003;50.320;8.054;2023-04-03T06:35:55;8.75;;;2.17;;
35907;SDS011;22003;50.320;8.054;2023-04-03T06:38:21;6.47;;;2.28;;
35907;SDS011;22003;50.320;8.054;2023-04-03T06:40:47;6.10;;;2.38;;
35907;SDS011;22003;50.320;8.054;2023-04-03T06:43:12;9.60;;;1.90;;
35907;SDS011;22003;50.320;8.054;2023-04-03T06:45:37;6.82;;;2.10;;
35907;SDS011;22003;50.320;8.054;2023-04-03T06:48:02;4.95;;;1.88;;
35907;SDS011;22003;50.320;8.054;2023-04-03T06:50:28;6.30;;;1.90;;
35907;SDS011;22003;50.320;8.054;2023-04-03T06:52:53;10.30;;;1.88;;
35907;SDS011;22003;50.320;8.054;2023-04-03T06:55:18;6.97;;;1.73;;
35907;SDS011;22003;50.320;8.054;2023-04-03T06:57:45;4.20;;;1.63;;
35907;SDS011;22003;50.320;8.054;2023-04-03T07:00:10;7.13;;;2.40;;
35907;SDS011;22003;50.320;8.054;2023-04-03T07:02:36;7.07;;;1.85;;
35907;SDS011;22003;50.320;8.054;2023-04-03T07:05:02;6.93;;;2.22;;
35907;SDS011;22003;50.320;8.054;2023-04-03T07:07:27;5.32;;;1.95;;
35907;SDS011;22003;50.320;8.054;2023-04-03T07:09:53;3.70;;;1.65;;
35907;SDS011;22003;50.320;8.054;2023-04-03T07:12:18;4.18;;;1.92;;
35907;SDS011;22003;50.320;8.054;2023-04-03T07:14:43;6.72;;;1.75;;
35907;SDS011;22003;50.320;8.054;2023-04-03T07:17:08;8.98;;;2.40;;
35907;SDS011;22003;50.320;8.054;2023-04-03T07:19:34;6.63;;;1.85;;
35907;SDS011;22003;50.320;8.054;2023-04-03T07:21:59;5.25;;;1.70;;
35907;SDS011;22003;50.320;8.054;2023-04-03T07:24:24;9.70;;;2.30;;
35907;SDS011;22003;50.320;8.054;2023-04-03T07:26:51;5.00;;;1.58;;
35907;SDS011;22003;50.320;8.054;2023-04-03T07:29:17;5.03;;;1.88;;
35907;SDS011;22003;50.320;8.054;2023-04-03T07:31:42;2.97;;;1.77;;
35907;SDS011;22003;50.320;8.054;2023-04-03T07:34:09;4.85;;;1.95;;
35907;SDS011;22003;50.320;8.054;2023-04-03T07:36:35;4.20;;;1.40;;
35907;SDS011;22003;50.320;8.054;2023-04-03T07:39:01;5.55;;;1.90;;
35907;SDS011;22003;50.320;8.054;2023-04-03T07:41:26;7.00;;;2.40;;
35907;SDS011;22003;50.320;8.054;2023-04-03T07:43:51;6.53;;;2.05;;
35907;SDS011;22003;50.320;8.054;2023-04-03T07:46:18;5.68;;;2.05;;
35907;SDS011;22003;50.320;8.054;2023-04-03T07:48:43;4.05;;;1.63;;
35907;SDS011;22003;50.320;8.054;2023-04-03T07:51:09;5.60;;;2.05;;
35907;SDS011;22003;50.320;8.054;2023-04-03T07:53:34;5.72;;;2.38;;
35907;SDS011;22003;50.320;8.054;2023-04-03T07:55:59;6.57;;;1.98;;
35907;SDS011;22003;50.320;8.054;2023-04-03T07:58:27;6.25;;;2.35;;
35907;SDS011;22003;50.320;8.054;2023-04-03T08:00:52;6.10;;;1.80;;
35907;SDS011;22003;50.320;8.054;2023-04-03T08:03:17;8.25;;;1.60;;
35907;SDS011;22003;50.320;8.054;2023-04-03T08:05:44;7.35;;;1.95;;
35907;SDS011;22003;50.320;8.054;2023-04-03T08:08:12;5.90;;;1.98;;
35907;SDS011;22003;50.320;8.054;2023-04-03T08:10:40;5.18;;;1.98;;
35907;SDS011;22003;50.320;8.054;2023-04-03T08:13:06;7.25;;;2.10;;
35907;SDS011;22003;50.320;8.054;2023-04-03T08:15:31;8.15;;;1.90;;
35907;SDS011;22003;50.320;8.054;2023-04-03T08:17:57;7.70;;;1.73;;
35907;SDS011;22003;50.320;8.054;2023-04-03T08:20:23;7.00;;;2.47;;
35907;SDS011;22003;50.320;8.054;2023-04-03T08:22:49;4.88;;;1.88;;
35907;SDS011;22003;50.320;8.054;2023-04-03T08:25:15;3.72;;;1.70;;
35907;SDS011;22003;50.320;8.054;2023-04-03T08:27:40;7.70;;;2.38;;
35907;SDS011;22003;50.320;8.054;2023-04-03T08:30:06;10.25;;;1.90;;
35907;SDS011;22003;50.320;8.054;2023-04-03T08:32:33;2.42;;;1.60;;
35907;SDS011;22003;50.320;8.054;2023-04-03T08:34:59;3.17;;;1.83;;
35907;SDS011;22003;50.320;8.054;2023-04-03T08:37:24;6.85;;;1.98;;
35907;SDS011;22003;50.320;8.054;2023-04-03T08:39:50;8.05;;;1.80;;
35907;SDS011;22003;50.320;8.054;2023-04-03T08:42:32;3.15;;;1.60;;
35907;SDS011;22003;50.320;8.054;2023-04-03T08:48:03;3.25;;;1.70;;
35907;SDS011;22003;50.320;8.054;2023-04-03T08:50:39;7.50;;;1.77;;
35907;SDS011;22003;50.320;8.054;2023-04-03T08:53:14;9.80;;;1.85;;
35907;SDS011;22003;50.320;8.054;2023-04-03T08:55:46;4.00;;;1.75;;
35907;SDS011;22003;50.320;8.054;2023-04-03T08:58:22;5.30;;;2.30;;
35907;SDS011;22003;50.320;8.054;2023-04-03T09:00:57;2.75;;;1.58;;
35907;SDS011;22003;50.320;8.054;2023-04-03T09:03:28;3.58;;;1.70;;
35907;SDS011;22003;50.320;8.054;2023-04-03T09:08:30;7.05;;;2.28;;
35907;SDS011;22003;50.320;8.054;2023-04-03T09:11:21;3.88;;;1.50;;
35907;SDS011;22003;50.320;8.054;2023-04-03T09:13:59;6.55;;;1.60;;
35907;SDS011;22003;50.320;8.054;2023-04-03T09:21:40;3.97;;;2.55;;
35907;SDS011;22003;50.320;8.054;2023-04-03T09:24:07;2.92;;;1.42;;
35907;SDS011;22003;50.320;8.054;2023-04-03T09:29:40;5.45;;;1.88;;
35907;SDS011;22003;50.320;8.054;2023-04-03T09:32:30;8.02;;;2.30;;
35907;SDS011;22003;50.320;8.054;2023-04-03T09:34:58;4.80;;;1.63;;
35907;SDS011;22003;50.320;8.054;2023-04-03T09:37:36;1.80;;;1.20;;
35907;SDS011;22003;50.320;8.054;2023-04-03T09:40:04;4.38;;;2.47;;
35907;SDS011;22003;50.320;8.054;2023-04-03T09:42:31;3.72;;;1.80;;
35907;SDS011;22003;50.320;8.054;2023-04-03T09:45:05;9.00;;;1.95;;
35907;SDS011;22003;50.320;8.054;2023-04-03T09:47:46;8.30;;;1.80;;
35907;SDS011;22003;50.320;8.054;2023-04-03T09:52:37;6.70;;;1.77;;
35907;SDS011;22003;50.320;8.054;2023-04-03T09:55:07;5.28;;;2.05;;
35907;SDS011;22003;50.320;8.054;2023-04-03T09:57:35;7.63;;;2.03;;
35907;SDS011;22003;50.320;8.054;2023-04-03T10:00:01;4.85;;;1.92;;
35907;SDS011;22003;50.320;8.054;2023-04-03T10:02:34;5.00;;;1.42;;
35907;SDS011;22003;50.320;8.054;2023-04-03T10:05:02;5.88;;;1.90;;
35907;SDS011;22003;50.320;8.054;2023-04-03T10:07:37;2.63;;;1.30;;
35907;SDS011;22003;50.320;8.054;2023-04-03T10:10:15;4.20;;;1.65;;
35907;SDS011;22003;50.320;8.054;2023-04-03T10:12:47;5.40;;;1.85;;
35907;SDS011;22003;50.320;8.054;2023-04-03T10:15:14;8.50;;;1.88;;
35907;SDS011;22003;50.320;8.054;2023-04-03T10:17:51;7.10;;;1.50;;
35907;SDS011;22003;50.320;8.054;2023-04-03T10:25:52;3.72;;;1.42;;
35907;SDS011;22003;50.320;8.054;2023-04-03T10:28:30;5.10;;;1.73;;
35907;SDS011;22003;50.320;8.054;2023-04-03T10:34:18;3.85;;;1.63;;
35907;SDS011;22003;50.320;8.054;2023-04-03T10:39:36;9.40;;;1.25;;
35907;SDS011;22003;50.320;8.054;2023-04-03T10:42:27;3.78;;;1.52;;
35907;SDS011;22003;50.320;8.054;2023-04-03T10:47:51;3.33;;;1.50;;
35907;SDS011;22003;50.320;8.054;2023-04-03T10:53:18;3.92;;;1.13;;
35907;SDS011;22003;50.320;8.054;2023-04-03T10:59:03;2.92;;;1.75;;
35907;SDS011;22003;50.320;8.054;2023-04-03T11:04:06;4.63;;;1.48;;
35907;SDS011;22003;50.320;8.054;2023-04-03T11:06:35;2.70;;;1.42;;
35907;SDS011;22003;50.320;8.054;2023-04-03T11:09:07;3.40;;;1.38;;
35907;SDS011;22003;50.320;8.054;2023-04-03T11:11:41;3.92;;;1.30;;
35907;SDS011;22003;50.320;8.054;2023-04-03T11:14:17;6.77;;;1.73;;
35907;SDS011;22003;50.320;8.054;2023-04-03T11:16:59;4.60;;;1.80;;
35907;SDS011;22003;50.320;8.054;2023-04-03T11:19:38;5.90;;;2.20;;
35907;SDS011;22003;50.320;8.054;2023-04-03T11:22:30;4.97;;;1.48;;
35907;SDS011;22003;50.320;8.054;2023-04-03T11:27:38;4.55;;;1.55;;
35907;SDS011;22003;50.320;8.054;2023-04-03T11:30:11;5.30;;;1.77;;
35907;SDS011;22003;50.320;8.054;2023-04-03T11:32:56;7.47;;;1.60;;
35907;SDS011;22003;50.320;8.054;2023-04-03T11:35:44;10.02;;;1.95;;
35907;SDS011;22003;50.320;8.054;2023-04-03T11:38:20;2.95;;;1.52;;
35907;SDS011;22003;50.320;8.054;2023-04-03T11:40:49;2.88;;;1.55;;
35907;SDS011;22003;50.320;8.054;2023-04-03T11:45:54;4.72;;;1.35;;
35907;SDS011;22003;50.320;8.054;2023-04-03T11:50:56;3.28;;;2.13;;
35907;SDS011;22003;50.320;8.054;2023-04-03T11:55:55;2.45;;;1.50;;
35907;SDS011;22003;50.320;8.054;2023-04-03T11:58:26;7.70;;;1.70;;
35907;SDS011;22003;50.320;8.054;2023-04-03T12:16:22;4.78;;;1.70;;
35907;SDS011;22003;50.320;8.054;2023-04-03T12:21:18;2.90;;;1.20;;
35907;SDS011;22003;50.320;8.054;2023-04-03T12:26:31;2.95;;;1.52;;
35907;SDS011;22003;50.320;8.054;2023-04-03T12:29:02;3.15;;;1.92;;
35907;SDS011;22003;50.320;8.054;2023-04-03T12:32:04;2.67;;;1.17;;
35907;SDS011;22003;50.320;8.054;2023-04-03T12:37:39;4.35;;;1.70;;
35907;SDS011;22003;50.320;8.054;2023-04-03T12:45:50;4.22;;;1.88;;
35907;SDS011;22003;50.320;8.054;2023-04-03T12:48:22;3.20;;;1.40;;
35907;SDS011;22003;50.320;8.054;2023-04-03T12:50:51;2.17;;;1.35;;
35907;SDS011;22003;50.320;8.054;2023-04-03T12:53:18;2.10;;;1.27;;
35907;SDS011;22003;50.320;8.054;2023-04-03T12:55:47;3.33;;;1.38;;
35907;SDS011;22003;50.320;8.054;2023-04-03T12:58:23;3.45;;;1.38;;
35907;SDS011;22003;50.320;8.054;2023-04-03T13:01:01;5.25;;;1.40;;
35907;SDS011;22003;50.320;8.054;2023-04-03T13:03:39;2.22;;;1.20;;
35907;SDS011;22003;50.320;8.054;2023-04-03T13:06:10;1.98;;;1.10;;
35907;SDS011;22003;50.320;8.054;2023-04-03T13:08:49;2.40;;;1.20;;
35907;SDS011;22003;50.320;8.054;2023-04-03T13:11:25;6.38;;;1.42;;
35907;SDS011;22003;50.320;8.054;2023-04-03T13:14:05;3.55;;;0.93;;
35907;SDS011;22003;50.320;8.054;2023-04-03T13:16:39;4.78;;;1.42;;
35907;SDS011;22003;50.320;8.054;2023-04-03T13:19:06;3.90;;;1.23;;
35907;SDS011;22003;50.320;8.054;2023-04-03T13:21:40;6.60;;;1.35;;
35907;SDS011;22003;50.320;8.054;2023-04-03T13:24:06;6.68;;;1.60;;
35907;SDS011;22003;50.320;8.054;2023-04-03T13:26:33;4.32;;;1.13;;
35907;SDS011;22003;50.320;8.054;2023-04-03T13:29:03;1.38;;;1.13;;
35907;SDS011;22003;50.320;8.054;2023-04-03T13:31:32;4.55;;;1.27;;
35907;SDS011;22003;50.320;8.054;2023-04-03T13:34:03;3.20;;;1.10;;
35907;SDS011;22003;50.320;8.054;2023-04-03T13:37:18;3.78;;;1.13;;
35907;SDS011;22003;50.320;8.054;2023-04-03T13:39:29;2.50;;;0.93;;
35907;SDS011;22003;50.320;8.054;2023-04-03T13:41:58;2.90;;;1.00;;
35907;SDS011;22003;50.320;8.054;2023-04-03T13:49:40;3.63;;;1.38;;
35907;SDS011;22003;50.320;8.054;2023-04-03T13:52:33;5.88;;;1.17;;
35907;SDS011;22003;50.320;8.054;2023-04-03T13:58:20;3.60;;;1.10;;
35907;SDS011;22003;50.320;8.054;2023-04-03T14:00:49;2.83;;;1.10;;
35907;SDS011;22003;50.320;8.054;2023-04-03T14:03:28;2.20;;;1.15;;
35907;SDS011;22003;50.320;8.054;2023-04-03T14:05:56;4.40;;;1.38;;
35907;SDS011;22003;50.320;8.054;2023-04-03T14:08:22;1.90;;;1.00;;
35907;SDS011;22003;50.320;8.054;2023-04-03T14:10:48;2.42;;;0.82;;
35907;SDS011;22003;50.320;8.054;2023-04-03T14:13:15;4.72;;;1.50;;
35907;SDS011;22003;50.320;8.054;2023-04-03T14:15:42;1.48;;;0.93;;
35907;SDS011;22003;50.320;8.054;2023-04-03T14:18:12;5.45;;;1.15;;
35907;SDS011;22003;50.320;8.054;2023-04-03T14:20:39;2.42;;;1.15;;
35907;SDS011;22003;50.320;8.054;2023-04-03T14:23:04;2.83;;;1.05;;
35907;SDS011;22003;50.320;8.054;2023-04-03T14:25:31;4.50;;;1.10;;
35907;SDS011;22003;50.320;8.054;2023-04-03T14:27:56;1.70;;;0.88;;
35907;SDS011;22003;50.320;8.054;2023-04-03T14:30:24;4.88;;;0.93;;
35907;SDS011;22003;50.320;8.054;2023-04-03T14:32:54;2.58;;;0.90;;
35907;SDS011;22003;50.320;8.054;2023-04-03T14:35:20;2.40;;;1.05;;
35907;SDS011;22003;50.320;8.054;2023-04-03T14:37:47;1.88;;;1.17;;
35907;SDS011;22003;50.320;8.054;2023-04-03T14:40:14;2.65;;;1.17;;
35907;SDS011;22003;50.320;8.054;2023-04-03T14:42:41;2.72;;;0.98;;
35907;SDS011;22003;50.320;8.054;2023-04-03T14:45:08;3.13;;;1.00;;
35907;SDS011;22003;50.320;8.054;2023-04-03T14:47:41;5.22;;;1.10;;
35907;SDS011;22003;50.320;8.054;2023-04-03T14:50:12;3.38;;;0.90;;
35907;SDS011;22003;50.320;8.054;2023-04-03T14:52:40;2.42;;;0.63;;
35907;SDS011;22003;50.320;8.054;2023-04-03T14:55:06;1.33;;;0.70;;
35907;SDS011;22003;50.320;8.054;2023-04-03T14:57:32;2.53;;;1.17;;
35907;SDS011;22003;50.320;8.054;2023-04-03T14:59:58;2.60;;;0.68;;
35907;SDS011;22003;50.320;8.054;2023-04-03T15:02:30;2.90;;;1.02;;
35907;SDS011;22003;50.320;8.054;2023-04-03T15:05:03;4.32;;;1.00;;
35907;SDS011;22003;50.320;8.054;2023-04-03T15:07:32;1.20;;;0.82;;
35907;SDS011;22003;50.320;8.054;2023-04-03T15:10:06;2.05;;;1.27;;
35907;SDS011;22003;50.320;8.054;2023-04-03T15:12:41;2.63;;;0.90;;
35907;SDS011;22003;50.320;8.054;2023-04-03T15:15:07;1.77;;;0.95;;
35907;SDS011;22003;50.320;8.054;2023-04-03T15:17:33;5.18;;;1.15;;
35907;SDS011;22003;50.320;8.054;2023-04-03T15:19:59;4.00;;;1.10;;
35907;SDS011;22003;50.320;8.054;2023-04-03T15:22:24;3.33;;;1.10;;
35907;SDS011;22003;50.320;8.054;2023-04-03T15:24:49;2.72;;;0.80;;
35907;SDS011;22003;50.320;8.054;2023-04-03T15:27:15;3.92;;;0.80;;
35907;SDS011;22003;50.320;8.054;2023-04-03T15:29:41;4.25;;;0.70;;
35907;SDS011;22003;50.320;8.054;2023-04-03T15:32:07;4.97;;;1.17;;
35907;SDS011;22003;50.320;8.054;2023-04-03T15:34:33;1.95;;;0.80;;
35907;SDS011;22003;50.320;8.054;2023-04-03T15:36:59;5.25;;;1.38;;
35907;SDS011;22003;50.320;8.054;2023-04-03T15:39:25;3.45;;;0.98;;
35907;SDS011;22003;50.320;8.054;2023-04-03T15:41:51;1.52;;;0.70;;
35907;SDS011;22003;50.320;8.054;2023-04-03T15:44:17;4.10;;;0.80;;
35907;SDS011;22003;50.320;8.054;2023-04-03T15:46:43;3.20;;;0.82;;
35907;SDS011;22003;50.320;8.054;2023-04-03T15:49:09;4.82;;;1.05;;
35907;SDS011;22003;50.320;8.054;2023-04-03T15:51:35;6.43;;;1.27;;
35907;SDS011;22003;50.320;8.054;2023-04-03T15:54:00;4.82;;;0.80;;
35907;SDS011;22003;50.320;8.054;2023-04-03T15:56:26;4.35;;;1.15;;
35907;SDS011;22003;50.320;8.054;2023-04-03T15:58:51;4.50;;;0.88;;
35907;SDS011;22003;50.320;8.054;2023-04-03T16:01:16;3.13;;;1.02;;
35907;SDS011;22003;50.320;8.054;2023-04-03T16:03:42;1.40;;;0.82;;
35907;SDS011;22003;50.320;8.054;2023-04-03T16:08:36;1.90;;;0.82;;
35907;SDS011;22003;50.320;8.054;2023-04-03T16:11:01;4.80;;;1.40;;
35907;SDS011;22003;50.320;8.054;2023-04-03T16:13:27;2.38;;;0.93;;
35907;SDS011;22003;50.320;8.054;2023-04-03T16:15:52;2.00;;;1.20;;
35907;SDS011;22003;50.320;8.054;2023-04-03T16:18:18;1.98;;;0.90;;
35907;SDS011;22003;50.320;8.054;2023-04-03T16:20:43;1.90;;;1.00;;
35907;SDS011;22003;50.320;8.054;2023-04-03T16:23:08;3.05;;;0.80;;
35907;SDS011;22003;50.320;8.054;2023-04-03T16:25:34;3.47;;;1.10;;
35907;SDS011;22003;50.320;8.054;2023-04-03T16:27:59;2.75;;;0.82;;
35907;SDS011;22003;50.320;8.054;2023-04-03T16:30:25;4.90;;;1.00;;
35907;SDS011;22003;50.320;8.054;2023-04-03T16:32:50;1.42;;;0.88;;
35907;SDS011;22003;50.320;8.054;2023-04-03T16:35:16;5.18;;;1.17;;
35907;SDS011;22003;50.320;8.054;2023-04-03T16:37:41;2.00;;;1.00;;
35907;SDS011;22003;50.320;8.054;2023-04-03T16:40:07;2.45;;;0.80;;
35907;SDS011;22003;50.320;8.054;2023-04-03T16:42:33;3.25;;;1.00;;
35907;SDS011;22003;50.320;8.054;2023-04-03T16:44:58;2.13;;;0.90;;
35907;SDS011;22003;50.320;8.054;2023-04-03T16:47:25;3.13;;;1.30;;
35907;SDS011;22003;50.320;8.054;2023-04-03T16:49:51;3.78;;;1.23;;
35907;SDS011;22003;50.320;8.054;2023-04-03T16:52:16;3.72;;;1.00;;
35907;SDS011;22003;50.320;8.054;2023-04-03T16:54:42;2.50;;;1.02;;
35907;SDS011;22003;50.320;8.054;2023-04-03T16:57:07;3.28;;;1.05;;
35907;SDS011;22003;50.320;8.054;2023-04-03T16:59:32;1.00;;;0.65;;
35907;SDS011;22003;50.320;8.054;2023-04-03T17:01:57;2.47;;;0.90;;
35907;SDS011;22003;50.320;8.054;2023-04-03T17:04:23;2.08;;;1.10;;
35907;SDS011;22003;50.320;8.054;2023-04-03T17:06:48;2.40;;;0.95;;
35907;SDS011;22003;50.320;8.054;2023-04-03T17:09:13;2.75;;;0.80;;
35907;SDS011;22003;50.320;8.054;2023-04-03T17:11:39;4.60;;;1.23;;
35907;SDS011;22003;50.320;8.054;2023-04-03T17:14:04;3.25;;;0.82;;
35907;SDS011;22003;50.320;8.054;2023-04-03T17:16:31;1.23;;;0.90;;
35907;SDS011;22003;50.320;8.054;2023-04-03T17:18:58;2.45;;;1.10;;
35907;SDS011;22003;50.320;8.054;2023-04-03T17:21:25;2.10;;;1.00;;
35907;SDS011;22003;50.320;8.054;2023-04-03T17:23:52;2.78;;;1.00;;
35907;SDS011;22003;50.320;8.054;2023-04-03T17:26:22;2.28;;;1.10;;
35907;SDS011;22003;50.320;8.054;2023-04-03T17:28:48;2.88;;;1.15;;
35907;SDS011;22003;50.320;8.054;2023-04-03T17:31:13;5.13;;;1.60;;
35907;SDS011;22003;50.320;8.054;2023-04-03T17:33:38;1.88;;;1.00;;
35907;SDS011;22003;50.320;8.054;2023-04-03T17:36:03;2.03;;;0.80;;
35907;SDS011;22003;50.320;8.054;2023-04-03T17:38:30;1.70;;;0.90;;
35907;SDS011;22003;50.320;8.054;2023-04-03T17:40:56;4.13;;;1.17;;
35907;SDS011;22003;50.320;8.054;2023-04-03T17:43:23;4.80;;;1.45;;
35907;SDS011;22003;50.320;8.054;2023-04-03T17:45:49;3.45;;;1.25;;
35907;SDS011;22003;50.320;8.054;2023-04-03T17:48:14;3.20;;;1.00;;
35907;SDS011;22003;50.320;8.054;2023-04-03T17:50:39;4.22;;;1.30;;
35907;SDS011;22003;50.320;8.054;2023-04-03T17:53:04;3.85;;;1.10;;
35907;SDS011;22003;50.320;8.054;2023-04-03T17:55:30;3.22;;;1.48;;
35907;SDS011;22003;50.320;8.054;2023-04-03T17:57:55;1.98;;;1.00;;
35907;SDS011;22003;50.320;8.054;2023-04-03T18:00:20;2.03;;;1.15;;
35907;SDS011;22003;50.320;8.054;2023-04-03T18:02:46;2.33;;;1.00;;
35907;SDS011;22003;50.320;8.054;2023-04-03T18:05:11;3.15;;;1.83;;
35907;SDS011;22003;50.320;8.054;2023-04-03T18:07:36;4.97;;;1.45;;
35907;SDS011;22003;50.320;8.054;2023-04-03T18:10:03;2.67;;;1.50;;
35907;SDS011;22003;50.320;8.054;2023-04-03T18:12:31;3.15;;;1.40;;
35907;SDS011;22003;50.320;8.054;2023-04-03T18:14:57;4.03;;;1.20;;
35907;SDS011;22003;50.320;8.054;2023-04-03T18:17:24;3.47;;;1.27;;
35907;SDS011;22003;50.320;8.054;2023-04-03T18:19:50;5.43;;;1.55;;
35907;SDS011;22003;50.320;8.054;2023-04-03T18:22:16;1.85;;;1.38;;
35907;SDS011;22003;50.320;8.054;2023-04-03T18:24:45;2.85;;;1.00;;
35907;SDS011;22003;50.320;8.054;2023-04-03T18:27:14;4.18;;;1.27;;
35907;SDS011;22003;50.320;8.054;2023-04-03T18:29:43;4.55;;;1.45;;
35907;SDS011;22003;50.320;8.054;2023-04-03T18:34:37;3.05;;;1.05;;
35907;SDS011;22003;50.320;8.054;2023-04-03T18:37:02;2.95;;;1.15;;
35907;SDS011;22003;50.320;8.054;2023-04-03T18:39:28;3.72;;;1.70;;
35907;SDS011;22003;50.320;8.054;2023-04-03T18:41:54;4.47;;;1.30;;
35907;SDS011;22003;50.320;8.054;2023-04-03T18:44:21;4.15;;;1.75;;
35907;SDS011;22003;50.320;8.054;2023-04-03T18:46:48;4.35;;;1.40;;
35907;SDS011;22003;50.320;8.054;2023-04-03T18:49:13;2.78;;;1.48;;
35907;SDS011;22003;50.320;8.054;2023-04-03T18:51:39;2.53;;;1.25;;
35907;SDS011;22003;50.320;8.054;2023-04-03T18:54:05;1.80;;;1.20;;
35907;SDS011;22003;50.320;8.054;2023-04-03T18:56:33;2.17;;;1.30;;
35907;SDS011;22003;50.320;8.054;2023-04-03T18:58:59;4.28;;;1.60;;
35907;SDS011;22003;50.320;8.054;2023-04-03T19:01:24;3.83;;;1.80;;
35907;SDS011;22003;50.320;8.054;2023-04-03T19:03:50;4.45;;;1.15;;
35907;SDS011;22003;50.320;8.054;2023-04-03T19:06:15;2.92;;;1.60;;
35907;SDS011;22003;50.320;8.054;2023-04-03T19:08:41;2.17;;;1.25;;
35907;SDS011;22003;50.320;8.054;2023-04-03T19:11:06;5.00;;;1.40;;
35907;SDS011;22003;50.320;8.054;2023-04-03T19:13:31;3.83;;;1.90;;
35907;SDS011;22003;50.320;8.054;2023-04-03T19:15:57;6.25;;;1.50;;
35907;SDS011;22003;50.320;8.054;2023-04-03T19:18:24;4.45;;;1.33;;
35907;SDS011;22003;50.320;8.054;2023-04-03T19:20:50;5.00;;;1.58;;
35907;SDS011;22003;50.320;8.054;2023-04-03T19:23:15;2.30;;;1.35;;
35907;SDS011;22003;50.320;8.054;2023-04-03T19:25:41;3.72;;;1.50;;
35907;SDS011;22003;50.320;8.054;2023-04-03T19:28:06;4.00;;;1.40;;
35907;SDS011;22003;50.320;8.054;2023-04-03T19:30:32;4.22;;;1.38;;
35907;SDS011;22003;50.320;8.054;2023-04-03T19:32:57;2.30;;;1.35;;
35907;SDS011;22003;50.320;8.054;2023-04-03T19:35:22;4.38;;;1.50;;
35907;SDS011;22003;50.320;8.054;2023-04-03T19:37:48;4.53;;;1.98;;
35907;SDS011;22003;50.320;8.054;2023-04-03T19:40:15;3.13;;;1.60;;
35907;SDS011;22003;50.320;8.054;2023-04-03T19:42:41;6.80;;;1.70;;
35907;SDS011;22003;50.320;8.054;2023-04-03T19:45:07;4.28;;;2.38;;
35907;SDS011;22003;50.320;8.054;2023-04-03T19:47:33;4.13;;;2.20;;
35907;SDS011;22003;50.320;8.054;2023-04-03T19:49:59;6.00;;;2.53;;
35907;SDS011;22003;50.320;8.054;2023-04-03T19:52:24;7.82;;;2.88;;
35907;SDS011;22003;50.320;8.054;2023-04-03T19:54:50;6.45;;;2.70;;
35907;SDS011;22003;50.320;8.054;2023-04-03T19:57:15;3.22;;;2.05;;
35907;SDS011;22003;50.320;8.054;2023-04-03T19:59:41;5.70;;;2.38;;
35907;SDS011;22003;50.320;8.054;2023-04-03T20:02:06;7.18;;;2.10;;
35907;SDS011;22003;50.320;8.054;2023-04-03T20:04:31;2.95;;;1.85;;
35907;SDS011;22003;50.320;8.054;2023-04-03T20:06:57;3.35;;;1.60;;
35907;SDS011;22003;50.320;8.054;2023-04-03T20:09:22;3.92;;;1.75;;
35907;SDS011;22003;50.320;8.054;2023-04-03T20:11:47;4.82;;;1.40;;
35907;SDS011;22003;50.320;8.054;2023-04-03T20:14:13;3.65;;;1.50;;
35907;SDS011;22003;50.320;8.054;2023-04-03T20:16:40;2.13;;;1.27;;
35907;SDS011;22003;50.320;8.054;2023-04-03T20:19:06;3.75;;;1.65;;
35907;SDS011;22003;50.320;8.054;2023-04-03T20:21:32;5.30;;;1.88;;
35907;SDS011;22003;50.320;8.054;2023-04-03T20:23:59;2.60;;;1.60;;