sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23567;SDS011;11962;50.838;4.430;2022-12-05T00:01:19;60.95;;;29.48;;
23567;SDS011;11962;50.838;4.430;2022-12-05T00:07:21;63.35;;;27.95;;
23567;SDS011;11962;50.838;4.430;2022-12-05T00:09:47;60.45;;;28.58;;
23567;SDS011;11962;50.838;4.430;2022-12-05T00:12:13;58.95;;;27.52;;
23567;SDS011;11962;50.838;4.430;2022-12-05T00:14:38;62.58;;;27.58;;
23567;SDS011;11962;50.838;4.430;2022-12-05T00:17:04;59.90;;;26.90;;
23567;SDS011;11962;50.838;4.430;2022-12-05T00:19:30;66.78;;;28.90;;
23567;SDS011;11962;50.838;4.430;2022-12-05T00:21:55;61.90;;;27.27;;
23567;SDS011;11962;50.838;4.430;2022-12-05T00:24:21;62.70;;;27.33;;
23567;SDS011;11962;50.838;4.430;2022-12-05T00:26:47;63.10;;;27.88;;
23567;SDS011;11962;50.838;4.430;2022-12-05T00:29:13;59.25;;;28.52;;
23567;SDS011;11962;50.838;4.430;2022-12-05T00:31:38;54.22;;;26.88;;
23567;SDS011;11962;50.838;4.430;2022-12-05T00:34:04;57.63;;;27.02;;
23567;SDS011;11962;50.838;4.430;2022-12-05T00:36:31;58.60;;;26.83;;
23567;SDS011;11962;50.838;4.430;2022-12-05T00:38:59;57.35;;;26.92;;
23567;SDS011;11962;50.838;4.430;2022-12-05T00:41:27;56.67;;;25.95;;
23567;SDS011;11962;50.838;4.430;2022-12-05T00:43:53;54.75;;;26.38;;
23567;SDS011;11962;50.838;4.430;2022-12-05T00:46:24;52.13;;;24.50;;
23567;SDS011;11962;50.838;4.430;2022-12-05T00:48:51;54.75;;;26.35;;
23567;SDS011;11962;50.838;4.430;2022-12-05T00:54:40;55.28;;;26.38;;
23567;SDS011;11962;50.838;4.430;2022-12-05T00:57:05;60.28;;;24.92;;
23567;SDS011;11962;50.838;4.430;2022-12-05T00:59:31;58.53;;;25.45;;
23567;SDS011;11962;50.838;4.430;2022-12-05T01:01:56;58.38;;;24.73;;
23567;SDS011;11962;50.838;4.430;2022-12-05T01:04:23;57.95;;;25.73;;
23567;SDS011;11962;50.838;4.430;2022-12-05T01:06:52;60.17;;;25.42;;
23567;SDS011;11962;50.838;4.430;2022-12-05T01:09:20;56.63;;;24.85;;
23567;SDS011;11962;50.838;4.430;2022-12-05T01:11:46;49.00;;;23.83;;
23567;SDS011;11962;50.838;4.430;2022-12-05T01:14:12;54.35;;;25.40;;
23567;SDS011;11962;50.838;4.430;2022-12-05T01:16:40;54.58;;;23.92;;
23567;SDS011;11962;50.838;4.430;2022-12-05T01:19:11;51.17;;;24.42;;
23567;SDS011;11962;50.838;4.430;2022-12-05T01:25:09;54.28;;;24.92;;
23567;SDS011;11962;50.838;4.430;2022-12-05T01:27:35;59.47;;;24.25;;
23567;SDS011;11962;50.838;4.430;2022-12-05T01:30:01;51.35;;;24.08;;
23567;SDS011;11962;50.838;4.430;2022-12-05T01:32:26;53.97;;;24.48;;
23567;SDS011;11962;50.838;4.430;2022-12-05T01:34:53;55.67;;;25.15;;
23567;SDS011;11962;50.838;4.430;2022-12-05T01:37:19;52.90;;;24.60;;
23567;SDS011;11962;50.838;4.430;2022-12-05T01:39:44;46.53;;;23.42;;
23567;SDS011;11962;50.838;4.430;2022-12-05T01:42:10;56.25;;;24.77;;
23567;SDS011;11962;50.838;4.430;2022-12-05T01:47:02;51.90;;;23.48;;
23567;SDS011;11962;50.838;4.430;2022-12-05T01:49:29;58.70;;;24.63;;
23567;SDS011;11962;50.838;4.430;2022-12-05T01:51:59;58.78;;;25.13;;
23567;SDS011;11962;50.838;4.430;2022-12-05T01:54:28;56.45;;;25.05;;
23567;SDS011;11962;50.838;4.430;2022-12-05T01:56:55;51.60;;;23.52;;
23567;SDS011;11962;50.838;4.430;2022-12-05T01:59:24;58.38;;;25.35;;
23567;SDS011;11962;50.838;4.430;2022-12-05T02:01:52;53.92;;;24.98;;
23567;SDS011;11962;50.838;4.430;2022-12-05T02:04:18;52.17;;;24.42;;
23567;SDS011;11962;50.838;4.430;2022-12-05T02:06:44;55.15;;;25.15;;
23567;SDS011;11962;50.838;4.430;2022-12-05T02:09:10;60.67;;;26.42;;
23567;SDS011;11962;50.838;4.430;2022-12-05T02:11:37;56.78;;;26.10;;
23567;SDS011;11962;50.838;4.430;2022-12-05T02:31:32;62.35;;;26.65;;
23567;SDS011;11962;50.838;4.430;2022-12-05T02:36:47;67.63;;;27.05;;
23567;SDS011;11962;50.838;4.430;2022-12-05T02:39:35;60.47;;;27.05;;
23567;SDS011;11962;50.838;4.430;2022-12-05T02:42:29;61.30;;;27.40;;
23567;SDS011;11962;50.838;4.430;2022-12-05T02:45:03;63.10;;;26.45;;
23567;SDS011;11962;50.838;4.430;2022-12-05T02:47:34;55.00;;;25.50;;
23567;SDS011;11962;50.838;4.430;2022-12-05T02:50:04;64.15;;;26.38;;
23567;SDS011;11962;50.838;4.430;2022-12-05T02:52:32;68.15;;;26.05;;
23567;SDS011;11962;50.838;4.430;2022-12-05T02:54:59;67.50;;;27.35;;
23567;SDS011;11962;50.838;4.430;2022-12-05T02:57:26;67.55;;;27.38;;
23567;SDS011;11962;50.838;4.430;2022-12-05T02:59:52;67.60;;;27.08;;
23567;SDS011;11962;50.838;4.430;2022-12-05T03:02:25;63.55;;;26.45;;
23567;SDS011;11962;50.838;4.430;2022-12-05T03:04:57;68.53;;;27.73;;
23567;SDS011;11962;50.838;4.430;2022-12-05T03:10:42;63.08;;;25.63;;
23567;SDS011;11962;50.838;4.430;2022-12-05T03:13:12;61.88;;;26.90;;
23567;SDS011;11962;50.838;4.430;2022-12-05T03:15:44;62.38;;;27.67;;
23567;SDS011;11962;50.838;4.430;2022-12-05T03:20:49;65.90;;;26.52;;
23567;SDS011;11962;50.838;4.430;2022-12-05T03:23:42;65.95;;;26.23;;
23567;SDS011;11962;50.838;4.430;2022-12-05T03:26:17;66.90;;;26.83;;
23567;SDS011;11962;50.838;4.430;2022-12-05T03:31:33;64.15;;;27.00;;
23567;SDS011;11962;50.838;4.430;2022-12-05T03:34:12;63.53;;;26.65;;
23567;SDS011;11962;50.838;4.430;2022-12-05T03:36:43;58.75;;;25.77;;
23567;SDS011;11962;50.838;4.430;2022-12-05T03:39:29;61.28;;;25.85;;
23567;SDS011;11962;50.838;4.430;2022-12-05T03:44:54;59.90;;;24.77;;
23567;SDS011;11962;50.838;4.430;2022-12-05T03:50:02;57.05;;;25.88;;
23567;SDS011;11962;50.838;4.430;2022-12-05T03:52:36;58.53;;;25.35;;
23567;SDS011;11962;50.838;4.430;2022-12-05T03:55:07;55.75;;;25.27;;
23567;SDS011;11962;50.838;4.430;2022-12-05T04:00:14;56.10;;;25.33;;
23567;SDS011;11962;50.838;4.430;2022-12-05T04:05:22;51.55;;;22.88;;
23567;SDS011;11962;50.838;4.430;2022-12-05T04:07:59;55.97;;;23.40;;
23567;SDS011;11962;50.838;4.430;2022-12-05T04:10:29;54.80;;;23.73;;
23567;SDS011;11962;50.838;4.430;2022-12-05T04:13:12;52.40;;;24.33;;
23567;SDS011;11962;50.838;4.430;2022-12-05T04:15:44;49.17;;;23.98;;
23567;SDS011;11962;50.838;4.430;2022-12-05T04:18:33;56.83;;;23.55;;
23567;SDS011;11962;50.838;4.430;2022-12-05T04:21:02;52.05;;;24.63;;
23567;SDS011;11962;50.838;4.430;2022-12-05T04:23:48;53.47;;;24.23;;
23567;SDS011;11962;50.838;4.430;2022-12-05T04:26:34;50.00;;;23.10;;
23567;SDS011;11962;50.838;4.430;2022-12-05T04:29:07;65.75;;;25.45;;
23567;SDS011;11962;50.838;4.430;2022-12-05T04:31:42;53.55;;;23.25;;
23567;SDS011;11962;50.838;4.430;2022-12-05T04:34:11;57.22;;;23.38;;
23567;SDS011;11962;50.838;4.430;2022-12-05T04:36:41;50.38;;;23.42;;
23567;SDS011;11962;50.838;4.430;2022-12-05T04:39:18;54.03;;;23.53;;
23567;SDS011;11962;50.838;4.430;2022-12-05T04:44:20;46.05;;;22.38;;
23567;SDS011;11962;50.838;4.430;2022-12-05T04:46:51;43.95;;;20.80;;
23567;SDS011;11962;50.838;4.430;2022-12-05T04:49:21;48.72;;;22.63;;
23567;SDS011;11962;50.838;4.430;2022-12-05T04:51:52;46.70;;;21.63;;
23567;SDS011;11962;50.838;4.430;2022-12-05T04:54:23;41.67;;;20.63;;
23567;SDS011;11962;50.838;4.430;2022-12-05T04:57:05;47.90;;;22.13;;
23567;SDS011;11962;50.838;4.430;2022-12-05T04:59:36;44.97;;;21.95;;
23567;SDS011;11962;50.838;4.430;2022-12-05T05:02:08;45.65;;;22.13;;
23567;SDS011;11962;50.838;4.430;2022-12-05T05:04:38;43.55;;;22.30;;
23567;SDS011;11962;50.838;4.430;2022-12-05T05:07:08;39.13;;;21.38;;
23567;SDS011;11962;50.838;4.430;2022-12-05T05:09:35;45.25;;;21.10;;
23567;SDS011;11962;50.838;4.430;2022-12-05T05:12:02;47.47;;;22.10;;
23567;SDS011;11962;50.838;4.430;2022-12-05T05:14:28;48.30;;;22.67;;
23567;SDS011;11962;50.838;4.430;2022-12-05T05:16:54;44.67;;;21.88;;
23567;SDS011;11962;50.838;4.430;2022-12-05T05:19:20;47.90;;;22.38;;
23567;SDS011;11962;50.838;4.430;2022-12-05T05:21:46;50.72;;;23.13;;
23567;SDS011;11962;50.838;4.430;2022-12-05T05:24:12;48.55;;;22.48;;
23567;SDS011;11962;50.838;4.430;2022-12-05T05:26:40;48.70;;;22.55;;
23567;SDS011;11962;50.838;4.430;2022-12-05T05:29:07;47.65;;;22.30;;
23567;SDS011;11962;50.838;4.430;2022-12-05T05:31:34;49.00;;;23.80;;
23567;SDS011;11962;50.838;4.430;2022-12-05T05:33:59;43.92;;;22.75;;
23567;SDS011;11962;50.838;4.430;2022-12-05T05:36:26;48.75;;;23.23;;
23567;SDS011;11962;50.838;4.430;2022-12-05T05:38:53;52.47;;;24.15;;
23567;SDS011;11962;50.838;4.430;2022-12-05T05:41:26;55.42;;;24.08;;
23567;SDS011;11962;50.838;4.430;2022-12-05T05:43:53;49.38;;;23.65;;
23567;SDS011;11962;50.838;4.430;2022-12-05T05:46:21;52.78;;;23.25;;
23567;SDS011;11962;50.838;4.430;2022-12-05T05:48:49;50.30;;;23.00;;
23567;SDS011;11962;50.838;4.430;2022-12-05T05:51:15;51.70;;;24.25;;
23567;SDS011;11962;50.838;4.430;2022-12-05T05:53:42;51.63;;;25.15;;
23567;SDS011;11962;50.838;4.430;2022-12-05T05:56:09;51.10;;;24.10;;
23567;SDS011;11962;50.838;4.430;2022-12-05T05:58:36;51.35;;;24.65;;
23567;SDS011;11962;50.838;4.430;2022-12-05T06:01:20;52.78;;;22.83;;
23567;SDS011;11962;50.838;4.430;2022-12-05T06:03:46;53.60;;;23.40;;
23567;SDS011;11962;50.838;4.430;2022-12-05T06:06:12;55.72;;;24.17;;
23567;SDS011;11962;50.838;4.430;2022-12-05T06:08:39;50.28;;;23.83;;
23567;SDS011;11962;50.838;4.430;2022-12-05T06:11:10;51.17;;;23.05;;
23567;SDS011;11962;50.838;4.430;2022-12-05T06:13:38;50.00;;;23.50;;
23567;SDS011;11962;50.838;4.430;2022-12-05T06:16:07;49.78;;;23.05;;
23567;SDS011;11962;50.838;4.430;2022-12-05T06:18:34;53.63;;;23.60;;
23567;SDS011;11962;50.838;4.430;2022-12-05T06:21:00;50.10;;;23.13;;
23567;SDS011;11962;50.838;4.430;2022-12-05T06:23:26;53.17;;;23.25;;
23567;SDS011;11962;50.838;4.430;2022-12-05T06:25:53;52.10;;;24.48;;
23567;SDS011;11962;50.838;4.430;2022-12-05T06:28:20;57.70;;;24.90;;
23567;SDS011;11962;50.838;4.430;2022-12-05T06:30:47;53.17;;;25.05;;
23567;SDS011;11962;50.838;4.430;2022-12-05T06:33:13;56.28;;;24.02;;
23567;SDS011;11962;50.838;4.430;2022-12-05T06:35:39;51.53;;;23.67;;
23567;SDS011;11962;50.838;4.430;2022-12-05T06:40:55;56.22;;;23.35;;
23567;SDS011;11962;50.838;4.430;2022-12-05T06:43:21;52.63;;;23.35;;
23567;SDS011;11962;50.838;4.430;2022-12-05T06:45:46;51.28;;;22.58;;
23567;SDS011;11962;50.838;4.430;2022-12-05T06:48:12;47.47;;;22.65;;
23567;SDS011;11962;50.838;4.430;2022-12-05T06:50:37;52.30;;;24.30;;
23567;SDS011;11962;50.838;4.430;2022-12-05T06:56:08;45.47;;;22.17;;
23567;SDS011;11962;50.838;4.430;2022-12-05T06:58:37;51.83;;;23.85;;
23567;SDS011;11962;50.838;4.430;2022-12-05T07:01:04;46.03;;;23.42;;
23567;SDS011;11962;50.838;4.430;2022-12-05T07:03:48;43.72;;;21.70;;
23567;SDS011;11962;50.838;4.430;2022-12-05T07:06:14;49.78;;;22.38;;
23567;SDS011;11962;50.838;4.430;2022-12-05T07:08:41;51.42;;;22.77;;
23567;SDS011;11962;50.838;4.430;2022-12-05T07:11:26;50.03;;;22.98;;
23567;SDS011;11962;50.838;4.430;2022-12-05T07:13:52;44.35;;;22.13;;
23567;SDS011;11962;50.838;4.430;2022-12-05T07:16:18;46.70;;;23.17;;
23567;SDS011;11962;50.838;4.430;2022-12-05T07:18:43;44.80;;;21.42;;
23567;SDS011;11962;50.838;4.430;2022-12-05T07:21:10;46.17;;;21.88;;
23567;SDS011;11962;50.838;4.430;2022-12-05T07:27:00;38.42;;;20.25;;
23567;SDS011;11962;50.838;4.430;2022-12-05T07:29:25;50.50;;;22.25;;
23567;SDS011;11962;50.838;4.430;2022-12-05T07:31:52;48.35;;;22.95;;
23567;SDS011;11962;50.838;4.430;2022-12-05T07:34:18;49.90;;;22.65;;
23567;SDS011;11962;50.838;4.430;2022-12-05T07:36:43;45.72;;;22.08;;
23567;SDS011;11962;50.838;4.430;2022-12-05T07:42:09;46.47;;;21.77;;
23567;SDS011;11962;50.838;4.430;2022-12-05T07:44:34;47.55;;;22.02;;
23567;SDS011;11962;50.838;4.430;2022-12-05T07:47:00;43.03;;;20.75;;
23567;SDS011;11962;50.838;4.430;2022-12-05T07:49:26;49.30;;;23.63;;
23567;SDS011;11962;50.838;4.430;2022-12-05T07:51:52;49.13;;;21.90;;
23567;SDS011;11962;50.838;4.430;2022-12-05T07:54:29;48.58;;;22.48;;
23567;SDS011;11962;50.838;4.430;2022-12-05T07:56:55;46.13;;;22.10;;
23567;SDS011;11962;50.838;4.430;2022-12-05T07:59:21;45.30;;;21.75;;
23567;SDS011;11962;50.838;4.430;2022-12-05T08:01:46;49.47;;;23.23;;
23567;SDS011;11962;50.838;4.430;2022-12-05T08:04:12;49.88;;;23.42;;
23567;SDS011;11962;50.838;4.430;2022-12-05T08:06:38;50.25;;;23.67;;
23567;SDS011;11962;50.838;4.430;2022-12-05T08:12:12;44.47;;;22.08;;
23567;SDS011;11962;50.838;4.430;2022-12-05T08:14:38;52.38;;;23.65;;
23567;SDS011;11962;50.838;4.430;2022-12-05T08:17:03;44.83;;;23.08;;
23567;SDS011;11962;50.838;4.430;2022-12-05T08:19:29;51.70;;;22.65;;
23567;SDS011;11962;50.838;4.430;2022-12-05T08:21:54;53.72;;;23.52;;
23567;SDS011;11962;50.838;4.430;2022-12-05T08:27:26;47.75;;;21.02;;
23567;SDS011;11962;50.838;4.430;2022-12-05T08:29:53;45.13;;;22.42;;
23567;SDS011;11962;50.838;4.430;2022-12-05T08:32:18;41.35;;;21.42;;
23567;SDS011;11962;50.838;4.430;2022-12-05T08:34:44;42.45;;;20.85;;
23567;SDS011;11962;50.838;4.430;2022-12-05T08:37:10;46.40;;;22.27;;
23567;SDS011;11962;50.838;4.430;2022-12-05T08:39:35;45.47;;;22.40;;
23567;SDS011;11962;50.838;4.430;2022-12-05T08:42:02;43.95;;;22.10;;
23567;SDS011;11962;50.838;4.430;2022-12-05T08:44:27;44.78;;;21.77;;
23567;SDS011;11962;50.838;4.430;2022-12-05T08:46:53;40.28;;;20.65;;
23567;SDS011;11962;50.838;4.430;2022-12-05T08:49:19;40.22;;;21.02;;
23567;SDS011;11962;50.838;4.430;2022-12-05T08:51:44;38.88;;;20.10;;
23567;SDS011;11962;50.838;4.430;2022-12-05T08:54:26;38.72;;;21.05;;
23567;SDS011;11962;50.838;4.430;2022-12-05T08:56:51;41.50;;;20.52;;
23567;SDS011;11962;50.838;4.430;2022-12-05T08:59:17;39.42;;;20.55;;
23567;SDS011;11962;50.838;4.430;2022-12-05T09:01:43;40.08;;;21.63;;
23567;SDS011;11962;50.838;4.430;2022-12-05T09:04:09;38.65;;;19.42;;
23567;SDS011;11962;50.838;4.430;2022-12-05T09:06:36;35.72;;;19.50;;
23567;SDS011;11962;50.838;4.430;2022-12-05T09:09:05;41.35;;;20.50;;
23567;SDS011;11962;50.838;4.430;2022-12-05T09:11:42;40.58;;;20.02;;
23567;SDS011;11962;50.838;4.430;2022-12-05T09:14:12;39.20;;;20.35;;
23567;SDS011;11962;50.838;4.430;2022-12-05T09:16:39;36.45;;;19.42;;
23567;SDS011;11962;50.838;4.430;2022-12-05T09:19:12;33.65;;;18.30;;
23567;SDS011;11962;50.838;4.430;2022-12-05T09:21:40;33.38;;;17.95;;
23567;SDS011;11962;50.838;4.430;2022-12-05T09:24:06;32.75;;;17.80;;
23567;SDS011;11962;50.838;4.430;2022-12-05T09:26:34;35.92;;;17.65;;
23567;SDS011;11962;50.838;4.430;2022-12-05T09:31:26;33.53;;;17.65;;
23567;SDS011;11962;50.838;4.430;2022-12-05T09:33:52;28.52;;;15.90;;
23567;SDS011;11962;50.838;4.430;2022-12-05T09:36:22;31.23;;;17.52;;
23567;SDS011;11962;50.838;4.430;2022-12-05T09:38:52;30.08;;;17.30;;
23567;SDS011;11962;50.838;4.430;2022-12-05T09:52:54;28.15;;;16.38;;
23567;SDS011;11962;50.838;4.430;2022-12-05T09:58:48;27.00;;;15.88;;
23567;SDS011;11962;50.838;4.430;2022-12-05T10:01:40;26.10;;;16.63;;
23567;SDS011;11962;50.838;4.430;2022-12-05T10:07:33;24.50;;;14.82;;
23567;SDS011;11962;50.838;4.430;2022-12-05T10:13:22;26.55;;;16.27;;
23567;SDS011;11962;50.838;4.430;2022-12-05T10:16:02;25.13;;;16.48;;
23567;SDS011;11962;50.838;4.430;2022-12-05T10:21:48;23.23;;;15.35;;
23567;SDS011;11962;50.838;4.430;2022-12-05T10:24:35;24.95;;;14.80;;
23567;SDS011;11962;50.838;4.430;2022-12-05T10:27:20;23.27;;;14.43;;
23567;SDS011;11962;50.838;4.430;2022-12-05T10:35:26;21.65;;;13.60;;
23567;SDS011;11962;50.838;4.430;2022-12-05T10:38:02;23.80;;;13.25;;
23567;SDS011;11962;50.838;4.430;2022-12-05T10:40:39;20.95;;;13.15;;
23567;SDS011;11962;50.838;4.430;2022-12-05T10:43:09;21.17;;;13.15;;
23567;SDS011;11962;50.838;4.430;2022-12-05T10:45:44;21.65;;;13.43;;
23567;SDS011;11962;50.838;4.430;2022-12-05T10:48:12;20.73;;;13.65;;
23567;SDS011;11962;50.838;4.430;2022-12-05T10:50:40;20.98;;;14.07;;
23567;SDS011;11962;50.838;4.430;2022-12-05T10:53:12;21.90;;;14.65;;
23567;SDS011;11962;50.838;4.430;2022-12-05T10:55:42;22.73;;;14.20;;
23567;SDS011;11962;50.838;4.430;2022-12-05T10:58:15;24.58;;;14.00;;
23567;SDS011;11962;50.838;4.430;2022-12-05T11:00:47;22.98;;;14.30;;
23567;SDS011;11962;50.838;4.430;2022-12-05T11:03:29;19.70;;;13.00;;
23567;SDS011;11962;50.838;4.430;2022-12-05T11:05:58;20.40;;;12.90;;
23567;SDS011;11962;50.838;4.430;2022-12-05T11:11:03;17.77;;;11.40;;
23567;SDS011;11962;50.838;4.430;2022-12-05T11:13:56;18.70;;;11.48;;
23567;SDS011;11962;50.838;4.430;2022-12-05T11:18:54;17.05;;;10.52;;
23567;SDS011;11962;50.838;4.430;2022-12-05T11:21:20;17.40;;;10.88;;
23567;SDS011;11962;50.838;4.430;2022-12-05T11:23:46;14.13;;;9.95;;
23567;SDS011;11962;50.838;4.430;2022-12-05T11:26:17;22.38;;;14.07;;
23567;SDS011;11962;50.838;4.430;2022-12-05T11:29:02;18.35;;;11.07;;
23567;SDS011;11962;50.838;4.430;2022-12-05T11:31:29;14.90;;;10.40;;
23567;SDS011;11962;50.838;4.430;2022-12-05T11:34:03;18.25;;;10.38;;
23567;SDS011;11962;50.838;4.430;2022-12-05T11:36:55;15.57;;;9.60;;
23567;SDS011;11962;50.838;4.430;2022-12-05T11:39:25;15.95;;;10.20;;
23567;SDS011;11962;50.838;4.430;2022-12-05T11:42:01;14.20;;;9.77;;
23567;SDS011;11962;50.838;4.430;2022-12-05T11:52:56;14.18;;;9.77;;
23567;SDS011;11962;50.838;4.430;2022-12-05T11:55:42;19.23;;;9.55;;
23567;SDS011;11962;50.838;4.430;2022-12-05T12:01:22;14.15;;;9.88;;
23567;SDS011;11962;50.838;4.430;2022-12-05T12:06:49;14.40;;;9.80;;
23567;SDS011;11962;50.838;4.430;2022-12-05T12:12:25;16.77;;;10.23;;
23567;SDS011;11962;50.838;4.430;2022-12-05T12:21:12;14.15;;;9.85;;
23567;SDS011;11962;50.838;4.430;2022-12-05T12:23:59;14.07;;;9.43;;
23567;SDS011;11962;50.838;4.430;2022-12-05T12:29:41;21.05;;;10.65;;
23567;SDS011;11962;50.838;4.430;2022-12-05T12:51:53;15.20;;;10.57;;
23567;SDS011;11962;50.838;4.430;2022-12-05T12:54:32;16.45;;;10.13;;
23567;SDS011;11962;50.838;4.430;2022-12-05T13:02:01;17.00;;;10.65;;
23567;SDS011;11962;50.838;4.430;2022-12-05T13:04:38;16.63;;;11.18;;
23567;SDS011;11962;50.838;4.430;2022-12-05T13:07:28;19.95;;;11.40;;
23567;SDS011;11962;50.838;4.430;2022-12-05T13:12:58;18.40;;;12.10;;
23567;SDS011;11962;50.838;4.430;2022-12-05T13:15:33;17.45;;;11.52;;
23567;SDS011;11962;50.838;4.430;2022-12-05T13:18:13;16.95;;;11.13;;
23567;SDS011;11962;50.838;4.430;2022-12-05T13:20:51;15.90;;;11.20;;
23567;SDS011;11962;50.838;4.430;2022-12-05T13:23:26;18.67;;;11.70;;
23567;SDS011;11962;50.838;4.430;2022-12-05T13:25:54;20.13;;;12.48;;
23567;SDS011;11962;50.838;4.430;2022-12-05T13:31:40;18.20;;;12.45;;
23567;SDS011;11962;50.838;4.430;2022-12-05T13:37:30;16.80;;;11.50;;
23567;SDS011;11962;50.838;4.430;2022-12-05T13:40:19;17.20;;;11.57;;
23567;SDS011;11962;50.838;4.430;2022-12-05T13:43:08;20.63;;;13.82;;
23567;SDS011;11962;50.838;4.430;2022-12-05T13:45:36;17.88;;;11.48;;
23567;SDS011;11962;50.838;4.430;2022-12-05T13:48:19;17.58;;;11.27;;
23567;SDS011;11962;50.838;4.430;2022-12-05T13:53:25;17.50;;;11.18;;
23567;SDS011;11962;50.838;4.430;2022-12-05T13:56:02;16.60;;;11.18;;
23567;SDS011;11962;50.838;4.430;2022-12-05T13:58:50;16.95;;;11.20;;
23567;SDS011;11962;50.838;4.430;2022-12-05T14:08:59;15.13;;;11.40;;
23567;SDS011;11962;50.838;4.430;2022-12-05T14:11:26;16.85;;;11.15;;
23567;SDS011;11962;50.838;4.430;2022-12-05T14:13:52;17.08;;;11.32;;
23567;SDS011;11962;50.838;4.430;2022-12-05T14:19:07;18.77;;;11.88;;
23567;SDS011;11962;50.838;4.430;2022-12-05T14:27:53;19.50;;;11.68;;
23567;SDS011;11962;50.838;4.430;2022-12-05T14:33:31;20.70;;;12.60;;
23567;SDS011;11962;50.838;4.430;2022-12-05T14:35:57;20.02;;;12.95;;
23567;SDS011;11962;50.838;4.430;2022-12-05T14:38:31;19.00;;;12.90;;
23567;SDS011;11962;50.838;4.430;2022-12-05T14:44:02;17.85;;;12.30;;
23567;SDS011;11962;50.838;4.430;2022-12-05T14:46:29;20.52;;;13.02;;
23567;SDS011;11962;50.838;4.430;2022-12-05T14:48:56;23.52;;;13.88;;
23567;SDS011;11962;50.838;4.430;2022-12-05T14:53:54;18.20;;;12.00;;
23567;SDS011;11962;50.838;4.430;2022-12-05T14:56:38;19.92;;;12.77;;
23567;SDS011;11962;50.838;4.430;2022-12-05T14:59:18;18.98;;;12.43;;
23567;SDS011;11962;50.838;4.430;2022-12-05T15:01:54;21.98;;;13.38;;
23567;SDS011;11962;50.838;4.430;2022-12-05T15:04:27;22.35;;;12.88;;
23567;SDS011;11962;50.838;4.430;2022-12-05T15:06:59;22.20;;;13.45;;
23567;SDS011;11962;50.838;4.430;2022-12-05T15:18:03;19.55;;;12.52;;
23567;SDS011;11962;50.838;4.430;2022-12-05T15:20:45;21.38;;;12.68;;
23567;SDS011;11962;50.838;4.430;2022-12-05T15:28:55;27.00;;;14.93;;
23567;SDS011;11962;50.838;4.430;2022-12-05T15:31:23;22.75;;;14.25;;
23567;SDS011;11962;50.838;4.430;2022-12-05T15:33:51;27.13;;;14.75;;
23567;SDS011;11962;50.838;4.430;2022-12-05T15:38:48;25.30;;;14.77;;
23567;SDS011;11962;50.838;4.430;2022-12-05T15:41:17;24.90;;;14.85;;
23567;SDS011;11962;50.838;4.430;2022-12-05T15:43:43;28.00;;;15.70;;
23567;SDS011;11962;50.838;4.430;2022-12-05T15:46:38;30.90;;;16.42;;
23567;SDS011;11962;50.838;4.430;2022-12-05T15:52:13;31.77;;;17.50;;
23567;SDS011;11962;50.838;4.430;2022-12-05T15:54:42;29.67;;;16.73;;
23567;SDS011;11962;50.838;4.430;2022-12-05T15:57:11;30.45;;;17.92;;
23567;SDS011;11962;50.838;4.430;2022-12-05T16:00:04;31.23;;;17.83;;
23567;SDS011;11962;50.838;4.430;2022-12-05T16:04:59;32.42;;;18.98;;
23567;SDS011;11962;50.838;4.430;2022-12-05T16:07:26;36.33;;;20.02;;
23567;SDS011;11962;50.838;4.430;2022-12-05T16:12:31;34.08;;;18.75;;
23567;SDS011;11962;50.838;4.430;2022-12-05T16:17:55;37.42;;;20.25;;
23567;SDS011;11962;50.838;4.430;2022-12-05T16:23:02;38.28;;;20.73;;
23567;SDS011;11962;50.838;4.430;2022-12-05T16:25:33;46.75;;;23.40;;
23567;SDS011;11962;50.838;4.430;2022-12-05T16:28:01;41.22;;;21.83;;
23567;SDS011;11962;50.838;4.430;2022-12-05T16:30:33;41.40;;;22.85;;
23567;SDS011;11962;50.838;4.430;2022-12-05T16:33:04;45.97;;;24.98;;
23567;SDS011;11962;50.838;4.430;2022-12-05T16:35:40;46.10;;;23.23;;
23567;SDS011;11962;50.838;4.430;2022-12-05T16:43:44;43.28;;;24.10;;
23567;SDS011;11962;50.838;4.430;2022-12-05T16:51:41;42.65;;;23.10;;
23567;SDS011;11962;50.838;4.430;2022-12-05T16:54:08;43.35;;;23.50;;
23567;SDS011;11962;50.838;4.430;2022-12-05T16:56:34;46.97;;;23.92;;
23567;SDS011;11962;50.838;4.430;2022-12-05T16:59:01;44.08;;;24.55;;
23567;SDS011;11962;50.838;4.430;2022-12-05T17:01:49;42.60;;;23.50;;
23567;SDS011;11962;50.838;4.430;2022-12-05T17:04:14;39.38;;;22.10;;
23567;SDS011;11962;50.838;4.430;2022-12-05T17:06:40;41.08;;;23.48;;
23567;SDS011;11962;50.838;4.430;2022-12-05T17:09:06;43.20;;;24.00;;
23567;SDS011;11962;50.838;4.430;2022-12-05T17:11:32;41.83;;;21.95;;
23567;SDS011;11962;50.838;4.430;2022-12-05T17:14:01;40.30;;;22.38;;
23567;SDS011;11962;50.838;4.430;2022-12-05T17:19:17;39.83;;;21.30;;
23567;SDS011;11962;50.838;4.430;2022-12-05T17:21:43;36.30;;;21.00;;
23567;SDS011;11962;50.838;4.430;2022-12-05T17:24:16;33.60;;;19.88;;
23567;SDS011;11962;50.838;4.430;2022-12-05T17:26:43;37.15;;;20.50;;
23567;SDS011;11962;50.838;4.430;2022-12-05T17:29:09;31.35;;;19.55;;
23567;SDS011;11962;50.838;4.430;2022-12-05T17:31:40;33.20;;;19.90;;
23567;SDS011;11962;50.838;4.430;2022-12-05T17:34:12;36.05;;;20.67;;
23567;SDS011;11962;50.838;4.430;2022-12-05T17:36:39;35.30;;;19.55;;
23567;SDS011;11962;50.838;4.430;2022-12-05T17:39:05;30.52;;;18.35;;
23567;SDS011;11962;50.838;4.430;2022-12-05T17:41:32;33.35;;;19.60;;
23567;SDS011;11962;50.838;4.430;2022-12-05T17:43:58;34.30;;;20.00;;
23567;SDS011;11962;50.838;4.430;2022-12-05T17:49:14;37.85;;;20.75;;
23567;SDS011;11962;50.838;4.430;2022-12-05T17:51:42;38.22;;;21.45;;
23567;SDS011;11962;50.838;4.430;2022-12-05T17:54:08;40.58;;;22.33;;
23567;SDS011;11962;50.838;4.430;2022-12-05T17:56:34;37.92;;;21.45;;
23567;SDS011;11962;50.838;4.430;2022-12-05T17:59:00;36.67;;;21.48;;
23567;SDS011;11962;50.838;4.430;2022-12-05T18:01:31;34.45;;;20.70;;
23567;SDS011;11962;50.838;4.430;2022-12-05T18:03:57;37.35;;;21.88;;
23567;SDS011;11962;50.838;4.430;2022-12-05T18:06:22;32.05;;;19.70;;
23567;SDS011;11962;50.838;4.430;2022-12-05T18:08:50;36.72;;;21.90;;
23567;SDS011;11962;50.838;4.430;2022-12-05T18:11:16;38.92;;;21.77;;
23567;SDS011;11962;50.838;4.430;2022-12-05T18:13:41;37.28;;;21.48;;
23567;SDS011;11962;50.838;4.430;2022-12-05T18:16:09;35.67;;;21.23;;
23567;SDS011;11962;50.838;4.430;2022-12-05T18:18:35;37.03;;;22.05;;
23567;SDS011;11962;50.838;4.430;2022-12-05T18:21:04;40.00;;;22.33;;
23567;SDS011;11962;50.838;4.430;2022-12-05T18:23:31;35.40;;;21.88;;
23567;SDS011;11962;50.838;4.430;2022-12-05T18:25:58;37.45;;;21.88;;
23567;SDS011;11962;50.838;4.430;2022-12-05T18:28:24;40.67;;;21.67;;
23567;SDS011;11962;50.838;4.430;2022-12-05T18:31:01;38.25;;;22.17;;
23567;SDS011;11962;50.838;4.430;2022-12-05T18:33:51;36.85;;;21.40;;
23567;SDS011;11962;50.838;4.430;2022-12-05T18:36:17;36.13;;;22.08;;
23567;SDS011;11962;50.838;4.430;2022-12-05T18:38:48;41.45;;;23.80;;
23567;SDS011;11962;50.838;4.430;2022-12-05T18:41:15;48.15;;;27.33;;
23567;SDS011;11962;50.838;4.430;2022-12-05T18:43:41;48.10;;;26.08;;
23567;SDS011;11962;50.838;4.430;2022-12-05T18:46:06;46.83;;;26.98;;