sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2913;DHT22;1466;48.778;9.166;2023-04-30T00:00:48;14.40;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T00:03:13;14.40;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T00:05:39;14.40;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T00:08:05;14.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T00:10:30;14.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T00:12:56;14.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T00:15:22;14.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T00:17:47;14.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T00:20:13;13.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T00:22:39;13.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T00:25:05;13.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T00:27:31;13.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T00:29:57;14.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T00:32:22;14.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T00:34:48;14.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T00:37:13;14.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T00:39:39;14.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T00:42:05;14.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T00:44:30;14.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T00:46:56;14.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T00:49:21;14.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T00:51:47;14.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T00:54:15;14.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T00:56:41;14.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T00:59:07;14.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T01:01:33;14.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T01:03:59;14.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T01:06:25;13.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T01:08:51;13.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T01:14:07;13.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T01:16:40;13.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T01:21:52;13.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T01:29:57;14.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T01:32:23;14.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T01:34:49;14.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T01:40:13;14.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T01:42:45;14.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T01:48:24;14.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T01:50:57;13.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T01:53:40;13.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T01:56:10;13.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T01:58:37;13.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T02:01:03;13.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T02:03:30;13.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T02:05:56;13.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T02:08:23;13.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T02:10:49;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T02:13:14;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T02:15:40;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T02:18:05;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T02:20:31;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T02:22:57;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T02:25:22;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T02:27:48;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T02:30:14;13.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T02:32:40;13.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T02:35:06;13.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T02:37:32;13.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T02:39:57;13.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T02:42:23;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T02:44:48;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T02:47:14;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T02:49:39;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T02:52:05;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T02:54:33;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T02:56:59;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T02:59:25;13.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T03:01:51;13.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T03:04:17;13.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T03:06:42;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T03:09:08;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T03:11:33;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T03:14:02;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T03:16:27;13.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T03:18:55;13.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T03:21:20;13.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T03:23:46;13.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T03:26:11;13.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T03:28:37;13.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T03:31:02;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T03:33:31;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T03:35:57;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T03:38:23;13.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T03:40:48;13.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T03:43:14;13.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T03:45:39;13.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T03:48:05;13.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T03:50:31;13.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T03:52:56;13.50;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T03:55:22;13.50;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T03:57:47;13.50;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T04:00:13;13.50;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T04:02:40;13.40;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T04:05:05;13.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T04:07:31;13.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T04:09:56;13.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T04:12:22;13.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T04:14:48;13.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T04:17:13;13.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T04:19:39;13.40;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T04:22:05;13.50;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T04:24:31;13.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T04:26:57;13.50;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T04:29:24;13.50;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T04:31:49;13.50;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T04:34:15;13.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T04:36:41;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T04:39:07;13.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T04:41:34;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T04:44:02;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T04:46:30;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T04:48:59;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T04:51:25;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T04:53:51;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T04:56:16;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T04:58:43;13.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T05:01:09;13.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T05:03:35;13.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T05:06:04;13.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T05:08:30;13.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T05:10:56;13.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T05:13:21;13.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T05:15:50;13.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T05:18:16;13.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T05:20:41;13.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T05:23:07;13.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T05:25:32;14.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T05:27:59;14.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T05:30:25;14.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T05:32:50;14.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T05:35:17;14.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T05:37:43;14.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T05:40:09;14.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T05:42:34;14.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T05:45:01;14.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T05:47:27;14.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T05:49:52;14.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T05:52:18;14.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T05:54:43;14.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T05:57:09;14.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T05:59:35;14.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T06:02:01;14.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T06:04:26;14.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T06:06:52;14.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T06:09:18;14.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T06:11:43;14.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T06:14:10;14.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T06:16:36;14.40;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T06:19:02;14.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T06:21:27;14.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T06:23:53;14.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T06:26:19;14.40;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T06:28:45;14.40;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T06:31:11;14.50;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T06:33:36;14.50;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T06:36:02;14.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T06:38:28;14.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T06:40:54;14.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T06:43:20;14.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T06:45:46;14.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T06:48:12;14.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T06:50:37;14.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T06:53:10;14.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T06:55:36;14.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T06:58:01;14.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T07:00:27;14.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T07:02:53;14.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T07:05:18;14.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T07:07:44;14.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T07:10:10;14.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T07:12:37;14.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T07:15:03;14.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T07:17:31;14.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T07:19:56;14.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T07:22:22;14.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T07:24:48;15.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T07:27:13;14.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T07:29:39;14.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T07:32:05;15.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T07:34:30;15.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T07:36:56;15.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T07:39:22;15.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T07:41:47;15.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T07:44:13;15.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T07:46:39;15.40;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T07:49:04;15.50;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T07:51:30;15.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T07:53:57;15.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-30T07:56:23;15.80;99.80
2913;DHT22;1466;48.778;9.166;2023-04-30T07:58:48;15.80;99.70
2913;DHT22;1466;48.778;9.166;2023-04-30T08:01:14;15.80;99.50
2913;DHT22;1466;48.778;9.166;2023-04-30T08:03:40;15.80;99.30
2913;DHT22;1466;48.778;9.166;2023-04-30T08:06:05;15.80;98.60
2913;DHT22;1466;48.778;9.166;2023-04-30T08:08:32;15.70;98.30
2913;DHT22;1466;48.778;9.166;2023-04-30T08:10:57;15.70;98.20
2913;DHT22;1466;48.778;9.166;2023-04-30T08:13:23;15.70;98.30
2913;DHT22;1466;48.778;9.166;2023-04-30T08:15:49;15.80;98.60
2913;DHT22;1466;48.778;9.166;2023-04-30T08:18:14;15.80;98.20
2913;DHT22;1466;48.778;9.166;2023-04-30T08:20:40;15.70;98.10
2913;DHT22;1466;48.778;9.166;2023-04-30T08:23:06;15.80;98.20
2913;DHT22;1466;48.778;9.166;2023-04-30T08:25:32;15.60;97.90
2913;DHT22;1466;48.778;9.166;2023-04-30T08:27:57;15.70;98.00
2913;DHT22;1466;48.778;9.166;2023-04-30T08:30:23;15.80;98.00
2913;DHT22;1466;48.778;9.166;2023-04-30T08:32:49;16.00;97.90
2913;DHT22;1466;48.778;9.166;2023-04-30T08:35:15;16.20;97.80
2913;DHT22;1466;48.778;9.166;2023-04-30T08:37:44;16.40;97.80
2913;DHT22;1466;48.778;9.166;2023-04-30T08:40:10;16.50;97.30
2913;DHT22;1466;48.778;9.166;2023-04-30T08:42:40;16.40;95.90
2913;DHT22;1466;48.778;9.166;2023-04-30T08:45:08;16.30;95.30
2913;DHT22;1466;48.778;9.166;2023-04-30T08:47:36;16.20;95.00
2913;DHT22;1466;48.778;9.166;2023-04-30T08:50:03;16.20;95.10
2913;DHT22;1466;48.778;9.166;2023-04-30T08:52:29;16.30;95.40
2913;DHT22;1466;48.778;9.166;2023-04-30T08:54:57;16.50;94.80
2913;DHT22;1466;48.778;9.166;2023-04-30T08:57:25;16.60;94.50
2913;DHT22;1466;48.778;9.166;2023-04-30T08:59:53;16.90;93.80
2913;DHT22;1466;48.778;9.166;2023-04-30T09:02:19;17.10;92.50
2913;DHT22;1466;48.778;9.166;2023-04-30T09:04:45;17.10;91.20
2913;DHT22;1466;48.778;9.166;2023-04-30T09:07:12;17.20;91.20
2913;DHT22;1466;48.778;9.166;2023-04-30T09:09:39;17.40;91.20
2913;DHT22;1466;48.778;9.166;2023-04-30T09:12:15;17.50;90.40
2913;DHT22;1466;48.778;9.166;2023-04-30T09:15:04;17.70;90.30
2913;DHT22;1466;48.778;9.166;2023-04-30T09:17:31;17.70;89.50
2913;DHT22;1466;48.778;9.166;2023-04-30T09:20:10;17.70;89.40
2913;DHT22;1466;48.778;9.166;2023-04-30T09:22:38;17.80;89.80
2913;DHT22;1466;48.778;9.166;2023-04-30T09:25:06;17.80;88.80
2913;DHT22;1466;48.778;9.166;2023-04-30T09:27:32;17.70;88.90
2913;DHT22;1466;48.778;9.166;2023-04-30T09:29:58;17.70;89.20
2913;DHT22;1466;48.778;9.166;2023-04-30T09:32:23;17.80;89.20
2913;DHT22;1466;48.778;9.166;2023-04-30T09:34:49;17.80;88.40
2913;DHT22;1466;48.778;9.166;2023-04-30T09:37:15;17.90;87.10
2913;DHT22;1466;48.778;9.166;2023-04-30T09:39:50;17.80;86.30
2913;DHT22;1466;48.778;9.166;2023-04-30T09:42:17;17.80;86.60
2913;DHT22;1466;48.778;9.166;2023-04-30T09:44:43;17.80;86.30
2913;DHT22;1466;48.778;9.166;2023-04-30T09:47:19;17.80;86.50
2913;DHT22;1466;48.778;9.166;2023-04-30T09:49:49;17.80;85.50
2913;DHT22;1466;48.778;9.166;2023-04-30T09:52:18;17.70;85.10
2913;DHT22;1466;48.778;9.166;2023-04-30T09:54:45;17.80;85.70
2913;DHT22;1466;48.778;9.166;2023-04-30T09:57:13;17.90;85.50
2913;DHT22;1466;48.778;9.166;2023-04-30T09:59:43;17.80;83.90
2913;DHT22;1466;48.778;9.166;2023-04-30T10:02:09;17.80;83.60
2913;DHT22;1466;48.778;9.166;2023-04-30T10:04:39;17.80;83.90
2913;DHT22;1466;48.778;9.166;2023-04-30T10:07:15;17.80;84.20
2913;DHT22;1466;48.778;9.166;2023-04-30T10:09:57;17.90;84.20
2913;DHT22;1466;48.778;9.166;2023-04-30T10:12:29;17.90;83.80
2913;DHT22;1466;48.778;9.166;2023-04-30T10:15:10;18.00;83.20
2913;DHT22;1466;48.778;9.166;2023-04-30T10:17:38;18.10;82.70
2913;DHT22;1466;48.778;9.166;2023-04-30T10:20:08;18.10;82.50
2913;DHT22;1466;48.778;9.166;2023-04-30T10:22:35;18.30;82.60
2913;DHT22;1466;48.778;9.166;2023-04-30T10:25:01;18.40;82.30
2913;DHT22;1466;48.778;9.166;2023-04-30T10:27:29;18.40;81.30
2913;DHT22;1466;48.778;9.166;2023-04-30T10:29:55;18.20;79.90
2913;DHT22;1466;48.778;9.166;2023-04-30T10:32:21;18.20;80.10
2913;DHT22;1466;48.778;9.166;2023-04-30T10:35:25;18.10;80.10
2913;DHT22;1466;48.778;9.166;2023-04-30T10:38:03;18.10;80.40
2913;DHT22;1466;48.778;9.166;2023-04-30T10:40:35;18.20;80.70
2913;DHT22;1466;48.778;9.166;2023-04-30T10:43:01;18.20;80.30
2913;DHT22;1466;48.778;9.166;2023-04-30T10:45:34;18.20;80.40
2913;DHT22;1466;48.778;9.166;2023-04-30T10:48:02;18.30;80.60
2913;DHT22;1466;48.778;9.166;2023-04-30T10:50:29;18.20;80.50
2913;DHT22;1466;48.778;9.166;2023-04-30T10:53:04;18.20;80.80
2913;DHT22;1466;48.778;9.166;2023-04-30T10:55:32;18.10;81.20
2913;DHT22;1466;48.778;9.166;2023-04-30T10:57:58;18.20;81.50
2913;DHT22;1466;48.778;9.166;2023-04-30T11:00:25;18.10;81.40
2913;DHT22;1466;48.778;9.166;2023-04-30T11:02:56;18.20;81.70
2913;DHT22;1466;48.778;9.166;2023-04-30T11:05:33;18.30;81.80
2913;DHT22;1466;48.778;9.166;2023-04-30T11:07:59;18.40;81.50
2913;DHT22;1466;48.778;9.166;2023-04-30T11:10:31;18.40;81.00
2913;DHT22;1466;48.778;9.166;2023-04-30T11:12:57;18.30;81.00
2913;DHT22;1466;48.778;9.166;2023-04-30T11:15:30;18.30;81.20
2913;DHT22;1466;48.778;9.166;2023-04-30T11:17:57;18.40;81.30
2913;DHT22;1466;48.778;9.166;2023-04-30T11:20:24;18.40;80.80
2913;DHT22;1466;48.778;9.166;2023-04-30T11:25:43;18.40;80.50
2913;DHT22;1466;48.778;9.166;2023-04-30T11:28:17;18.50;80.70
2913;DHT22;1466;48.778;9.166;2023-04-30T11:31:00;18.60;80.60
2913;DHT22;1466;48.778;9.166;2023-04-30T11:33:28;18.70;80.50
2913;DHT22;1466;48.778;9.166;2023-04-30T11:35:55;18.70;80.50
2913;DHT22;1466;48.778;9.166;2023-04-30T11:38:37;18.70;80.20
2913;DHT22;1466;48.778;9.166;2023-04-30T11:41:04;18.60;79.80
2913;DHT22;1466;48.778;9.166;2023-04-30T11:43:31;18.60;79.70
2913;DHT22;1466;48.778;9.166;2023-04-30T11:48:33;18.50;80.10
2913;DHT22;1466;48.778;9.166;2023-04-30T11:51:02;18.60;80.60
2913;DHT22;1466;48.778;9.166;2023-04-30T11:53:28;18.80;80.60
2913;DHT22;1466;48.778;9.166;2023-04-30T11:55:54;18.80;79.80
2913;DHT22;1466;48.778;9.166;2023-04-30T11:58:20;18.70;79.10
2913;DHT22;1466;48.778;9.166;2023-04-30T12:00:46;18.60;79.40
2913;DHT22;1466;48.778;9.166;2023-04-30T12:03:14;18.60;79.80
2913;DHT22;1466;48.778;9.166;2023-04-30T12:05:40;18.60;80.00
2913;DHT22;1466;48.778;9.166;2023-04-30T12:08:07;18.70;79.70
2913;DHT22;1466;48.778;9.166;2023-04-30T12:10:34;18.70;79.70
2913;DHT22;1466;48.778;9.166;2023-04-30T12:13:03;18.80;80.00
2913;DHT22;1466;48.778;9.166;2023-04-30T12:15:28;19.00;80.40
2913;DHT22;1466;48.778;9.166;2023-04-30T12:17:57;19.00;79.40
2913;DHT22;1466;48.778;9.166;2023-04-30T12:20:25;19.10;79.50
2913;DHT22;1466;48.778;9.166;2023-04-30T12:22:51;19.00;78.30
2913;DHT22;1466;48.778;9.166;2023-04-30T12:25:19;18.90;78.20
2913;DHT22;1466;48.778;9.166;2023-04-30T12:27:46;18.80;77.60
2913;DHT22;1466;48.778;9.166;2023-04-30T12:30:13;18.80;77.90
2913;DHT22;1466;48.778;9.166;2023-04-30T12:32:43;18.60;77.60
2913;DHT22;1466;48.778;9.166;2023-04-30T12:35:14;18.60;78.00
2913;DHT22;1466;48.778;9.166;2023-04-30T12:37:44;18.70;78.20
2913;DHT22;1466;48.778;9.166;2023-04-30T12:40:11;18.80;78.10
2913;DHT22;1466;48.778;9.166;2023-04-30T12:42:37;18.70;77.40
2913;DHT22;1466;48.778;9.166;2023-04-30T12:45:03;18.80;77.70
2913;DHT22;1466;48.778;9.166;2023-04-30T12:47:29;18.70;77.20
2913;DHT22;1466;48.778;9.166;2023-04-30T12:49:55;18.60;77.50
2913;DHT22;1466;48.778;9.166;2023-04-30T12:52:25;18.60;77.70
2913;DHT22;1466;48.778;9.166;2023-04-30T12:54:51;18.60;77.80
2913;DHT22;1466;48.778;9.166;2023-04-30T12:57:18;18.60;78.30
2913;DHT22;1466;48.778;9.166;2023-04-30T12:59:57;18.60;78.50
2913;DHT22;1466;48.778;9.166;2023-04-30T13:02:25;18.70;78.60
2913;DHT22;1466;48.778;9.166;2023-04-30T13:04:52;18.70;78.60
2913;DHT22;1466;48.778;9.166;2023-04-30T13:07:18;18.70;78.80
2913;DHT22;1466;48.778;9.166;2023-04-30T13:09:44;18.80;79.30
2913;DHT22;1466;48.778;9.166;2023-04-30T13:12:10;18.90;79.40
2913;DHT22;1466;48.778;9.166;2023-04-30T13:14:36;18.90;78.50
2913;DHT22;1466;48.778;9.166;2023-04-30T13:17:02;19.00;78.80
2913;DHT22;1466;48.778;9.166;2023-04-30T13:19:30;19.10;79.10
2913;DHT22;1466;48.778;9.166;2023-04-30T13:21:56;19.10;78.50
2913;DHT22;1466;48.778;9.166;2023-04-30T13:24:23;19.00;77.50
2913;DHT22;1466;48.778;9.166;2023-04-30T13:26:49;18.90;77.80
2913;DHT22;1466;48.778;9.166;2023-04-30T13:29:14;18.70;77.80
2913;DHT22;1466;48.778;9.166;2023-04-30T13:31:40;18.70;78.40
2913;DHT22;1466;48.778;9.166;2023-04-30T13:34:08;18.70;78.50
2913;DHT22;1466;48.778;9.166;2023-04-30T13:36:34;18.60;77.70
2913;DHT22;1466;48.778;9.166;2023-04-30T13:39:00;18.60;77.70
2913;DHT22;1466;48.778;9.166;2023-04-30T13:41:26;18.70;78.20
2913;DHT22;1466;48.778;9.166;2023-04-30T13:43:52;18.90;77.70
2913;DHT22;1466;48.778;9.166;2023-04-30T13:46:18;19.00;77.00
2913;DHT22;1466;48.778;9.166;2023-04-30T13:48:43;19.00;76.90
2913;DHT22;1466;48.778;9.166;2023-04-30T13:51:12;19.00;76.70
2913;DHT22;1466;48.778;9.166;2023-04-30T13:53:38;18.90;76.80
2913;DHT22;1466;48.778;9.166;2023-04-30T13:56:05;18.80;76.50
2913;DHT22;1466;48.778;9.166;2023-04-30T13:58:31;18.70;76.10
2913;DHT22;1466;48.778;9.166;2023-04-30T14:00:57;18.70;76.20
2913;DHT22;1466;48.778;9.166;2023-04-30T14:03:23;18.80;76.50
2913;DHT22;1466;48.778;9.166;2023-04-30T14:05:49;18.90;76.80
2913;DHT22;1466;48.778;9.166;2023-04-30T14:08:15;19.00;76.50
2913;DHT22;1466;48.778;9.166;2023-04-30T14:10:40;19.10;76.50
2913;DHT22;1466;48.778;9.166;2023-04-30T14:13:06;19.10;75.90
2913;DHT22;1466;48.778;9.166;2023-04-30T14:15:32;19.00;75.80
2913;DHT22;1466;48.778;9.166;2023-04-30T14:17:57;18.80;75.90
2913;DHT22;1466;48.778;9.166;2023-04-30T14:20:24;18.80;76.30
2913;DHT22;1466;48.778;9.166;2023-04-30T14:22:50;18.70;76.20
2913;DHT22;1466;48.778;9.166;2023-04-30T14:25:16;18.70;76.60
2913;DHT22;1466;48.778;9.166;2023-04-30T14:27:41;18.70;76.90
2913;DHT22;1466;48.778;9.166;2023-04-30T14:30:07;18.70;76.60
2913;DHT22;1466;48.778;9.166;2023-04-30T14:32:34;18.60;76.20
2913;DHT22;1466;48.778;9.166;2023-04-30T14:35:01;18.60;76.50
2913;DHT22;1466;48.778;9.166;2023-04-30T14:37:26;18.70;76.40
2913;DHT22;1466;48.778;9.166;2023-04-30T14:39:52;18.70;76.10
2913;DHT22;1466;48.778;9.166;2023-04-30T14:42:18;18.70;75.70
2913;DHT22;1466;48.778;9.166;2023-04-30T14:44:44;18.80;75.80
2913;DHT22;1466;48.778;9.166;2023-04-30T14:47:09;18.70;75.60
2913;DHT22;1466;48.778;9.166;2023-04-30T14:49:35;18.60;75.50
2913;DHT22;1466;48.778;9.166;2023-04-30T14:52:00;18.60;75.90
2913;DHT22;1466;48.778;9.166;2023-04-30T14:54:26;18.60;75.80
2913;DHT22;1466;48.778;9.166;2023-04-30T14:56:52;18.60;75.40
2913;DHT22;1466;48.778;9.166;2023-04-30T14:59:17;18.70;75.30
2913;DHT22;1466;48.778;9.166;2023-04-30T15:01:43;18.80;75.40
2913;DHT22;1466;48.778;9.166;2023-04-30T15:04:08;18.90;75.30
2913;DHT22;1466;48.778;9.166;2023-04-30T15:06:34;19.00;75.20
2913;DHT22;1466;48.778;9.166;2023-04-30T15:09:00;19.10;74.90
2913;DHT22;1466;48.778;9.166;2023-04-30T15:11:26;19.10;74.80
2913;DHT22;1466;48.778;9.166;2023-04-30T15:13:52;19.20;75.10
2913;DHT22;1466;48.778;9.166;2023-04-30T15:16:19;19.20;75.00
2913;DHT22;1466;48.778;9.166;2023-04-30T15:18:45;19.20;74.80
2913;DHT22;1466;48.778;9.166;2023-04-30T15:21:11;19.10;74.50
2913;DHT22;1466;48.778;9.166;2023-04-30T15:23:36;19.00;74.50
2913;DHT22;1466;48.778;9.166;2023-04-30T15:26:02;19.00;74.70
2913;DHT22;1466;48.778;9.166;2023-04-30T15:28:29;19.00;74.80
2913;DHT22;1466;48.778;9.166;2023-04-30T15:30:57;19.00;74.80
2913;DHT22;1466;48.778;9.166;2023-04-30T15:33:22;19.10;74.80
2913;DHT22;1466;48.778;9.166;2023-04-30T15:35:52;19.20;75.00
2913;DHT22;1466;48.778;9.166;2023-04-30T15:38:18;19.20;75.00
2913;DHT22;1466;48.778;9.166;2023-04-30T15:40:43;19.20;74.40
2913;DHT22;1466;48.778;9.166;2023-04-30T15:43:09;19.00;74.50
2913;DHT22;1466;48.778;9.166;2023-04-30T15:45:34;18.80;74.60
2913;DHT22;1466;48.778;9.166;2023-04-30T15:48:00;18.80;75.10
2913;DHT22;1466;48.778;9.166;2023-04-30T15:50:26;18.70;74.80
2913;DHT22;1466;48.778;9.166;2023-04-30T15:52:52;18.60;74.70
2913;DHT22;1466;48.778;9.166;2023-04-30T15:55:17;18.60;75.10
2913;DHT22;1466;48.778;9.166;2023-04-30T15:57:43;18.50;75.50
2913;DHT22;1466;48.778;9.166;2023-04-30T16:00:09;18.40;76.00
2913;DHT22;1466;48.778;9.166;2023-04-30T16:02:35;18.40;76.30
2913;DHT22;1466;48.778;9.166;2023-04-30T16:05:01;18.40;76.50
2913;DHT22;1466;48.778;9.166;2023-04-30T16:07:26;18.40;76.70
2913;DHT22;1466;48.778;9.166;2023-04-30T16:09:52;18.40;76.90
2913;DHT22;1466;48.778;9.166;2023-04-30T16:12:18;18.40;76.30
2913;DHT22;1466;48.778;9.166;2023-04-30T16:14:44;18.40;76.10
2913;DHT22;1466;48.778;9.166;2023-04-30T16:17:09;18.40;76.20
2913;DHT22;1466;48.778;9.166;2023-04-30T16:19:35;18.50;76.40
2913;DHT22;1466;48.778;9.166;2023-04-30T16:22:01;18.60;76.50