sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14585;DHT22;7379;51.506;11.876;2022-12-24T00:01:33;8.90;86.10
14585;DHT22;7379;51.506;11.876;2022-12-24T00:04:00;8.90;86.10
14585;DHT22;7379;51.506;11.876;2022-12-24T00:06:27;8.90;86.10
14585;DHT22;7379;51.506;11.876;2022-12-24T00:08:53;8.90;86.10
14585;DHT22;7379;51.506;11.876;2022-12-24T00:11:21;8.90;86.00
14585;DHT22;7379;51.506;11.876;2022-12-24T00:13:48;8.90;86.00
14585;DHT22;7379;51.506;11.876;2022-12-24T00:16:15;8.80;85.90
14585;DHT22;7379;51.506;11.876;2022-12-24T00:21:46;8.90;86.10
14585;DHT22;7379;51.506;11.876;2022-12-24T00:24:13;8.80;86.00
14585;DHT22;7379;51.506;11.876;2022-12-24T00:26:41;8.90;86.20
14585;DHT22;7379;51.506;11.876;2022-12-24T00:29:09;8.90;86.20
14585;DHT22;7379;51.506;11.876;2022-12-24T00:31:37;8.90;86.20
14585;DHT22;7379;51.506;11.876;2022-12-24T00:34:03;8.80;86.10
14585;DHT22;7379;51.506;11.876;2022-12-24T00:36:30;8.90;86.20
14585;DHT22;7379;51.506;11.876;2022-12-24T00:38:57;8.90;86.20
14585;DHT22;7379;51.506;11.876;2022-12-24T00:41:24;8.90;86.20
14585;DHT22;7379;51.506;11.876;2022-12-24T00:43:55;8.90;86.20
14585;DHT22;7379;51.506;11.876;2022-12-24T00:46:23;8.90;86.20
14585;DHT22;7379;51.506;11.876;2022-12-24T00:48:50;8.90;86.10
14585;DHT22;7379;51.506;11.876;2022-12-24T00:51:18;8.90;86.10
14585;DHT22;7379;51.506;11.876;2022-12-24T00:53:45;8.90;86.20
14585;DHT22;7379;51.506;11.876;2022-12-24T00:56:11;8.90;86.30
14585;DHT22;7379;51.506;11.876;2022-12-24T00:58:38;8.90;86.30
14585;DHT22;7379;51.506;11.876;2022-12-24T01:01:07;8.90;86.50
14585;DHT22;7379;51.506;11.876;2022-12-24T01:03:33;8.90;86.60
14585;DHT22;7379;51.506;11.876;2022-12-24T01:06:00;8.90;86.60
14585;DHT22;7379;51.506;11.876;2022-12-24T01:08:26;8.90;86.70
14585;DHT22;7379;51.506;11.876;2022-12-24T01:10:53;8.90;86.70
14585;DHT22;7379;51.506;11.876;2022-12-24T01:13:20;8.90;86.80
14585;DHT22;7379;51.506;11.876;2022-12-24T01:15:47;8.90;86.90
14585;DHT22;7379;51.506;11.876;2022-12-24T01:18:15;8.90;87.00
14585;DHT22;7379;51.506;11.876;2022-12-24T01:20:42;8.90;87.10
14585;DHT22;7379;51.506;11.876;2022-12-24T01:23:08;8.90;87.20
14585;DHT22;7379;51.506;11.876;2022-12-24T01:25:36;8.90;87.30
14585;DHT22;7379;51.506;11.876;2022-12-24T01:28:04;8.90;87.30
14585;DHT22;7379;51.506;11.876;2022-12-24T01:30:31;8.90;87.30
14585;DHT22;7379;51.506;11.876;2022-12-24T01:32:58;8.90;87.30
14585;DHT22;7379;51.506;11.876;2022-12-24T01:35:26;8.90;87.30
14585;DHT22;7379;51.506;11.876;2022-12-24T01:37:53;8.90;87.30
14585;DHT22;7379;51.506;11.876;2022-12-24T01:40:19;9.00;87.30
14585;DHT22;7379;51.506;11.876;2022-12-24T01:43:14;9.00;87.30
14585;DHT22;7379;51.506;11.876;2022-12-24T01:45:53;9.00;87.30
14585;DHT22;7379;51.506;11.876;2022-12-24T01:48:39;9.00;87.20
14585;DHT22;7379;51.506;11.876;2022-12-24T01:51:20;9.00;87.10
14585;DHT22;7379;51.506;11.876;2022-12-24T01:53:52;9.00;87.10
14585;DHT22;7379;51.506;11.876;2022-12-24T01:56:22;9.00;87.10
14585;DHT22;7379;51.506;11.876;2022-12-24T01:58:53;9.00;87.10
14585;DHT22;7379;51.506;11.876;2022-12-24T02:01:21;9.00;87.00
14585;DHT22;7379;51.506;11.876;2022-12-24T02:03:48;9.00;87.00
14585;DHT22;7379;51.506;11.876;2022-12-24T02:06:18;9.00;87.00
14585;DHT22;7379;51.506;11.876;2022-12-24T02:08:46;9.00;86.90
14585;DHT22;7379;51.506;11.876;2022-12-24T02:11:15;9.00;86.90
14585;DHT22;7379;51.506;11.876;2022-12-24T02:13:45;9.00;86.90
14585;DHT22;7379;51.506;11.876;2022-12-24T02:16:23;9.00;86.90
14585;DHT22;7379;51.506;11.876;2022-12-24T02:18:57;9.00;86.90
14585;DHT22;7379;51.506;11.876;2022-12-24T02:21:46;9.00;86.80
14585;DHT22;7379;51.506;11.876;2022-12-24T02:24:36;9.00;86.80
14585;DHT22;7379;51.506;11.876;2022-12-24T02:27:20;9.00;86.80
14585;DHT22;7379;51.506;11.876;2022-12-24T02:30:06;9.00;86.70
14585;DHT22;7379;51.506;11.876;2022-12-24T02:32:39;9.00;86.60
14585;DHT22;7379;51.506;11.876;2022-12-24T02:35:12;9.00;86.60
14585;DHT22;7379;51.506;11.876;2022-12-24T02:37:43;9.00;86.70
14585;DHT22;7379;51.506;11.876;2022-12-24T02:40:15;9.00;86.70
14585;DHT22;7379;51.506;11.876;2022-12-24T02:42:47;9.00;86.70
14585;DHT22;7379;51.506;11.876;2022-12-24T02:45:18;9.00;86.80
14585;DHT22;7379;51.506;11.876;2022-12-24T02:47:47;9.00;86.80
14585;DHT22;7379;51.506;11.876;2022-12-24T02:50:18;9.00;86.80
14585;DHT22;7379;51.506;11.876;2022-12-24T02:52:46;9.00;86.90
14585;DHT22;7379;51.506;11.876;2022-12-24T02:55:16;9.00;86.90
14585;DHT22;7379;51.506;11.876;2022-12-24T02:57:57;9.00;86.80
14585;DHT22;7379;51.506;11.876;2022-12-24T03:00:31;9.00;86.90
14585;DHT22;7379;51.506;11.876;2022-12-24T03:03:12;9.00;86.90
14585;DHT22;7379;51.506;11.876;2022-12-24T03:05:45;9.00;86.90
14585;DHT22;7379;51.506;11.876;2022-12-24T03:08:18;9.00;86.90
14585;DHT22;7379;51.506;11.876;2022-12-24T03:10:54;9.00;86.90
14585;DHT22;7379;51.506;11.876;2022-12-24T03:13:23;9.00;87.00
14585;DHT22;7379;51.506;11.876;2022-12-24T03:15:51;9.00;87.00
14585;DHT22;7379;51.506;11.876;2022-12-24T03:18:21;9.00;87.00
14585;DHT22;7379;51.506;11.876;2022-12-24T03:20:51;9.00;87.20
14585;DHT22;7379;51.506;11.876;2022-12-24T03:23:20;9.00;87.30
14585;DHT22;7379;51.506;11.876;2022-12-24T03:25:47;9.00;87.30
14585;DHT22;7379;51.506;11.876;2022-12-24T03:28:15;9.00;87.30
14585;DHT22;7379;51.506;11.876;2022-12-24T03:30:45;9.00;87.30
14585;DHT22;7379;51.506;11.876;2022-12-24T03:33:14;9.00;87.30
14585;DHT22;7379;51.506;11.876;2022-12-24T03:35:41;9.10;87.30
14585;DHT22;7379;51.506;11.876;2022-12-24T03:38:08;9.10;87.30
14585;DHT22;7379;51.506;11.876;2022-12-24T03:40:35;9.10;87.30
14585;DHT22;7379;51.506;11.876;2022-12-24T03:43:02;9.10;87.20
14585;DHT22;7379;51.506;11.876;2022-12-24T03:45:29;9.10;87.20
14585;DHT22;7379;51.506;11.876;2022-12-24T03:47:55;9.10;87.10
14585;DHT22;7379;51.506;11.876;2022-12-24T03:50:23;9.10;87.00
14585;DHT22;7379;51.506;11.876;2022-12-24T03:52:50;9.10;87.00
14585;DHT22;7379;51.506;11.876;2022-12-24T03:55:17;9.10;87.00
14585;DHT22;7379;51.506;11.876;2022-12-24T03:57:44;9.10;87.00
14585;DHT22;7379;51.506;11.876;2022-12-24T04:00:11;9.10;86.90
14585;DHT22;7379;51.506;11.876;2022-12-24T04:02:39;9.10;86.90
14585;DHT22;7379;51.506;11.876;2022-12-24T04:05:07;9.10;86.90
14585;DHT22;7379;51.506;11.876;2022-12-24T04:07:35;9.10;87.00
14585;DHT22;7379;51.506;11.876;2022-12-24T04:10:02;9.10;86.90
14585;DHT22;7379;51.506;11.876;2022-12-24T04:12:29;9.10;86.90
14585;DHT22;7379;51.506;11.876;2022-12-24T04:14:56;9.10;86.80
14585;DHT22;7379;51.506;11.876;2022-12-24T04:17:23;9.10;86.70
14585;DHT22;7379;51.506;11.876;2022-12-24T04:19:49;9.10;86.70
14585;DHT22;7379;51.506;11.876;2022-12-24T04:22:16;9.10;86.60
14585;DHT22;7379;51.506;11.876;2022-12-24T04:24:44;9.10;86.60
14585;DHT22;7379;51.506;11.876;2022-12-24T04:27:12;9.10;86.50
14585;DHT22;7379;51.506;11.876;2022-12-24T04:29:39;9.10;86.50
14585;DHT22;7379;51.506;11.876;2022-12-24T04:32:06;9.10;86.50
14585;DHT22;7379;51.506;11.876;2022-12-24T04:34:34;9.10;86.40
14585;DHT22;7379;51.506;11.876;2022-12-24T04:37:01;9.10;86.40
14585;DHT22;7379;51.506;11.876;2022-12-24T04:39:28;9.10;86.40
14585;DHT22;7379;51.506;11.876;2022-12-24T04:41:56;9.10;86.30
14585;DHT22;7379;51.506;11.876;2022-12-24T04:44:22;9.10;86.30
14585;DHT22;7379;51.506;11.876;2022-12-24T04:46:49;9.10;86.20
14585;DHT22;7379;51.506;11.876;2022-12-24T04:49:16;9.10;86.20
14585;DHT22;7379;51.506;11.876;2022-12-24T04:51:43;9.10;86.10
14585;DHT22;7379;51.506;11.876;2022-12-24T04:54:09;9.10;86.10
14585;DHT22;7379;51.506;11.876;2022-12-24T04:56:36;9.10;85.90
14585;DHT22;7379;51.506;11.876;2022-12-24T04:59:04;9.10;85.90
14585;DHT22;7379;51.506;11.876;2022-12-24T05:01:32;9.10;85.70
14585;DHT22;7379;51.506;11.876;2022-12-24T05:03:59;9.10;86.50
14585;DHT22;7379;51.506;11.876;2022-12-24T05:06:28;9.10;85.70
14585;DHT22;7379;51.506;11.876;2022-12-24T05:08:56;9.10;85.60
14585;DHT22;7379;51.506;11.876;2022-12-24T05:11:23;9.10;85.60
14585;DHT22;7379;51.506;11.876;2022-12-24T05:13:50;9.10;85.50
14585;DHT22;7379;51.506;11.876;2022-12-24T05:16:21;9.10;85.50
14585;DHT22;7379;51.506;11.876;2022-12-24T05:18:48;9.10;85.50
14585;DHT22;7379;51.506;11.876;2022-12-24T05:21:17;9.10;85.40
14585;DHT22;7379;51.506;11.876;2022-12-24T05:23:44;9.10;85.40
14585;DHT22;7379;51.506;11.876;2022-12-24T05:26:31;9.10;85.40
14585;DHT22;7379;51.506;11.876;2022-12-24T05:28:59;9.10;85.40
14585;DHT22;7379;51.506;11.876;2022-12-24T05:31:29;9.10;85.30
14585;DHT22;7379;51.506;11.876;2022-12-24T05:33:56;9.10;85.30
14585;DHT22;7379;51.506;11.876;2022-12-24T05:36:23;9.10;85.30
14585;DHT22;7379;51.506;11.876;2022-12-24T05:38:50;9.10;85.20
14585;DHT22;7379;51.506;11.876;2022-12-24T05:41:18;9.10;85.20
14585;DHT22;7379;51.506;11.876;2022-12-24T05:43:45;9.10;85.20
14585;DHT22;7379;51.506;11.876;2022-12-24T05:46:13;9.10;85.20
14585;DHT22;7379;51.506;11.876;2022-12-24T05:48:41;9.10;85.20
14585;DHT22;7379;51.506;11.876;2022-12-24T05:51:10;9.10;85.20
14585;DHT22;7379;51.506;11.876;2022-12-24T05:53:38;9.10;85.20
14585;DHT22;7379;51.506;11.876;2022-12-24T05:56:06;9.10;85.10
14585;DHT22;7379;51.506;11.876;2022-12-24T05:58:33;9.10;85.10
14585;DHT22;7379;51.506;11.876;2022-12-24T06:01:00;9.10;85.00
14585;DHT22;7379;51.506;11.876;2022-12-24T06:03:28;9.10;85.00
14585;DHT22;7379;51.506;11.876;2022-12-24T06:06:00;9.10;85.00
14585;DHT22;7379;51.506;11.876;2022-12-24T06:08:28;9.10;85.00
14585;DHT22;7379;51.506;11.876;2022-12-24T06:10:56;9.10;85.00
14585;DHT22;7379;51.506;11.876;2022-12-24T06:13:23;9.10;85.00
14585;DHT22;7379;51.506;11.876;2022-12-24T06:15:52;9.10;85.00
14585;DHT22;7379;51.506;11.876;2022-12-24T06:18:19;9.10;84.90
14585;DHT22;7379;51.506;11.876;2022-12-24T06:20:49;9.10;84.90
14585;DHT22;7379;51.506;11.876;2022-12-24T06:23:17;9.10;84.90
14585;DHT22;7379;51.506;11.876;2022-12-24T06:25:44;9.10;84.80
14585;DHT22;7379;51.506;11.876;2022-12-24T06:28:11;9.10;84.80
14585;DHT22;7379;51.506;11.876;2022-12-24T06:30:38;9.10;84.70
14585;DHT22;7379;51.506;11.876;2022-12-24T06:33:05;9.10;84.70
14585;DHT22;7379;51.506;11.876;2022-12-24T06:35:32;9.10;84.70
14585;DHT22;7379;51.506;11.876;2022-12-24T06:37:59;9.10;84.80
14585;DHT22;7379;51.506;11.876;2022-12-24T06:40:27;9.10;84.80
14585;DHT22;7379;51.506;11.876;2022-12-24T06:42:54;9.10;84.70
14585;DHT22;7379;51.506;11.876;2022-12-24T06:45:21;9.00;84.50
14585;DHT22;7379;51.506;11.876;2022-12-24T06:47:48;9.10;84.60
14585;DHT22;7379;51.506;11.876;2022-12-24T06:50:15;9.00;84.50
14585;DHT22;7379;51.506;11.876;2022-12-24T06:52:42;9.00;84.40
14585;DHT22;7379;51.506;11.876;2022-12-24T06:55:09;9.10;84.40
14585;DHT22;7379;51.506;11.876;2022-12-24T06:57:37;9.00;84.20
14585;DHT22;7379;51.506;11.876;2022-12-24T07:00:06;9.00;84.10
14585;DHT22;7379;51.506;11.876;2022-12-24T07:02:33;9.00;84.00
14585;DHT22;7379;51.506;11.876;2022-12-24T07:04:59;9.00;84.00
14585;DHT22;7379;51.506;11.876;2022-12-24T07:07:26;9.00;83.90
14585;DHT22;7379;51.506;11.876;2022-12-24T07:09:53;9.00;83.80
14585;DHT22;7379;51.506;11.876;2022-12-24T07:12:21;9.00;83.80
14585;DHT22;7379;51.506;11.876;2022-12-24T07:14:49;9.00;83.80
14585;DHT22;7379;51.506;11.876;2022-12-24T07:17:15;9.00;83.80
14585;DHT22;7379;51.506;11.876;2022-12-24T07:19:42;9.00;83.80
14585;DHT22;7379;51.506;11.876;2022-12-24T07:22:09;9.00;83.70
14585;DHT22;7379;51.506;11.876;2022-12-24T07:24:36;9.00;83.70
14585;DHT22;7379;51.506;11.876;2022-12-24T07:27:03;9.00;83.60
14585;DHT22;7379;51.506;11.876;2022-12-24T07:29:29;9.00;83.60
14585;DHT22;7379;51.506;11.876;2022-12-24T07:31:57;9.00;83.60
14585;DHT22;7379;51.506;11.876;2022-12-24T07:34:24;9.00;83.60
14585;DHT22;7379;51.506;11.876;2022-12-24T07:36:51;8.90;83.60
14585;DHT22;7379;51.506;11.876;2022-12-24T07:39:18;8.90;83.60
14585;DHT22;7379;51.506;11.876;2022-12-24T07:41:44;8.90;83.70
14585;DHT22;7379;51.506;11.876;2022-12-24T07:44:12;8.90;83.70
14585;DHT22;7379;51.506;11.876;2022-12-24T07:46:39;8.90;83.70
14585;DHT22;7379;51.506;11.876;2022-12-24T07:49:07;8.90;83.60
14585;DHT22;7379;51.506;11.876;2022-12-24T07:51:35;8.90;83.60
14585;DHT22;7379;51.506;11.876;2022-12-24T07:54:02;8.90;83.60
14585;DHT22;7379;51.506;11.876;2022-12-24T07:56:29;8.90;83.70
14585;DHT22;7379;51.506;11.876;2022-12-24T07:58:56;8.90;83.80
14585;DHT22;7379;51.506;11.876;2022-12-24T08:01:23;8.90;83.80
14585;DHT22;7379;51.506;11.876;2022-12-24T08:03:50;8.90;83.70
14585;DHT22;7379;51.506;11.876;2022-12-24T08:06:20;8.90;83.70
14585;DHT22;7379;51.506;11.876;2022-12-24T08:08:47;8.90;83.70
14585;DHT22;7379;51.506;11.876;2022-12-24T08:11:14;8.90;83.70
14585;DHT22;7379;51.506;11.876;2022-12-24T08:13:41;8.90;83.70
14585;DHT22;7379;51.506;11.876;2022-12-24T08:16:07;8.90;83.60
14585;DHT22;7379;51.506;11.876;2022-12-24T08:18:34;8.90;83.70
14585;DHT22;7379;51.506;11.876;2022-12-24T08:21:01;8.90;83.70
14585;DHT22;7379;51.506;11.876;2022-12-24T08:23:29;8.90;83.60
14585;DHT22;7379;51.506;11.876;2022-12-24T08:25:56;8.90;83.60
14585;DHT22;7379;51.506;11.876;2022-12-24T08:28:23;8.90;83.60
14585;DHT22;7379;51.506;11.876;2022-12-24T08:30:50;8.80;83.50
14585;DHT22;7379;51.506;11.876;2022-12-24T08:33:17;8.90;83.60
14585;DHT22;7379;51.506;11.876;2022-12-24T08:35:47;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T08:38:14;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T08:40:43;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T08:43:11;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T08:45:38;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T08:48:06;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T08:50:32;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T08:52:59;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T08:55:26;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T08:57:54;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T09:00:21;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T09:02:48;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T09:05:15;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T09:07:43;8.80;83.30
14585;DHT22;7379;51.506;11.876;2022-12-24T09:10:10;8.80;83.30
14585;DHT22;7379;51.506;11.876;2022-12-24T09:12:37;8.80;83.30
14585;DHT22;7379;51.506;11.876;2022-12-24T09:15:07;8.80;83.30
14585;DHT22;7379;51.506;11.876;2022-12-24T09:17:34;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T09:20:01;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T09:22:28;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T09:24:55;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T09:27:22;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T09:29:49;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T09:32:17;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T09:34:44;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T09:37:10;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T09:39:37;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T09:42:13;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T09:44:48;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T09:47:23;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T09:49:52;8.80;83.50
14585;DHT22;7379;51.506;11.876;2022-12-24T09:52:27;8.80;83.50
14585;DHT22;7379;51.506;11.876;2022-12-24T09:55:02;8.80;83.50
14585;DHT22;7379;51.506;11.876;2022-12-24T09:57:34;8.80;83.60
14585;DHT22;7379;51.506;11.876;2022-12-24T10:00:04;8.80;83.50
14585;DHT22;7379;51.506;11.876;2022-12-24T10:02:32;8.80;83.50
14585;DHT22;7379;51.506;11.876;2022-12-24T10:04:59;8.80;83.50
14585;DHT22;7379;51.506;11.876;2022-12-24T10:07:35;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T10:10:15;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T10:12:52;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T10:15:26;8.80;83.50
14585;DHT22;7379;51.506;11.876;2022-12-24T10:18:11;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T10:20:45;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T10:23:18;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T10:25:51;8.80;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T10:28:23;8.80;83.50
14585;DHT22;7379;51.506;11.876;2022-12-24T10:30:58;8.80;83.50
14585;DHT22;7379;51.506;11.876;2022-12-24T10:33:31;8.90;83.70
14585;DHT22;7379;51.506;11.876;2022-12-24T10:35:59;8.90;83.70
14585;DHT22;7379;51.506;11.876;2022-12-24T10:38:26;8.90;83.70
14585;DHT22;7379;51.506;11.876;2022-12-24T10:40:55;8.90;83.70
14585;DHT22;7379;51.506;11.876;2022-12-24T10:43:28;8.90;83.70
14585;DHT22;7379;51.506;11.876;2022-12-24T10:45:58;8.90;83.70
14585;DHT22;7379;51.506;11.876;2022-12-24T10:48:30;8.90;83.70
14585;DHT22;7379;51.506;11.876;2022-12-24T10:51:01;9.00;83.90
14585;DHT22;7379;51.506;11.876;2022-12-24T10:53:37;9.10;83.80
14585;DHT22;7379;51.506;11.876;2022-12-24T10:56:08;9.20;83.50
14585;DHT22;7379;51.506;11.876;2022-12-24T10:58:35;9.20;83.60
14585;DHT22;7379;51.506;11.876;2022-12-24T11:01:03;9.30;83.50
14585;DHT22;7379;51.506;11.876;2022-12-24T11:03:32;9.40;83.60
14585;DHT22;7379;51.506;11.876;2022-12-24T11:06:03;9.50;83.90
14585;DHT22;7379;51.506;11.876;2022-12-24T11:08:30;9.50;83.10
14585;DHT22;7379;51.506;11.876;2022-12-24T11:11:00;9.50;83.20
14585;DHT22;7379;51.506;11.876;2022-12-24T11:13:29;9.60;83.20
14585;DHT22;7379;51.506;11.876;2022-12-24T11:16:06;9.60;83.30
14585;DHT22;7379;51.506;11.876;2022-12-24T11:18:36;9.70;82.60
14585;DHT22;7379;51.506;11.876;2022-12-24T11:21:04;9.70;82.70
14585;DHT22;7379;51.506;11.876;2022-12-24T11:23:31;9.60;83.50
14585;DHT22;7379;51.506;11.876;2022-12-24T11:25:58;9.60;82.80
14585;DHT22;7379;51.506;11.876;2022-12-24T11:28:26;9.60;82.90
14585;DHT22;7379;51.506;11.876;2022-12-24T11:31:02;9.60;83.00
14585;DHT22;7379;51.506;11.876;2022-12-24T11:33:30;9.60;83.10
14585;DHT22;7379;51.506;11.876;2022-12-24T11:36:02;9.50;83.90
14585;DHT22;7379;51.506;11.876;2022-12-24T11:38:32;9.50;83.20
14585;DHT22;7379;51.506;11.876;2022-12-24T11:41:08;9.50;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T11:43:44;9.50;83.40
14585;DHT22;7379;51.506;11.876;2022-12-24T11:46:20;9.50;83.50
14585;DHT22;7379;51.506;11.876;2022-12-24T11:48:47;9.50;83.50
14585;DHT22;7379;51.506;11.876;2022-12-24T11:51:22;9.50;83.70
14585;DHT22;7379;51.506;11.876;2022-12-24T11:53:52;9.50;83.60
14585;DHT22;7379;51.506;11.876;2022-12-24T11:56:29;9.50;83.60
14585;DHT22;7379;51.506;11.876;2022-12-24T11:59:01;9.60;83.60
14585;DHT22;7379;51.506;11.876;2022-12-24T12:01:34;9.50;83.50
14585;DHT22;7379;51.506;11.876;2022-12-24T12:04:06;9.60;83.70
14585;DHT22;7379;51.506;11.876;2022-12-24T12:06:40;9.60;83.60
14585;DHT22;7379;51.506;11.876;2022-12-24T12:09:11;9.60;83.60
14585;DHT22;7379;51.506;11.876;2022-12-24T12:11:41;9.60;83.70
14585;DHT22;7379;51.506;11.876;2022-12-24T12:14:15;9.60;83.80
14585;DHT22;7379;51.506;11.876;2022-12-24T12:16:47;9.60;83.80
14585;DHT22;7379;51.506;11.876;2022-12-24T12:19:32;9.70;83.70
14585;DHT22;7379;51.506;11.876;2022-12-24T12:22:05;9.70;83.50
14585;DHT22;7379;51.506;11.876;2022-12-24T12:24:35;9.70;83.50
14585;DHT22;7379;51.506;11.876;2022-12-24T12:27:18;9.60;83.50
14585;DHT22;7379;51.506;11.876;2022-12-24T12:29:49;9.60;83.50
14585;DHT22;7379;51.506;11.876;2022-12-24T12:32:25;9.60;83.60
14585;DHT22;7379;51.506;11.876;2022-12-24T12:35:00;9.60;83.70
14585;DHT22;7379;51.506;11.876;2022-12-24T12:37:33;9.60;83.70
14585;DHT22;7379;51.506;11.876;2022-12-24T12:40:01;9.60;83.60
14585;DHT22;7379;51.506;11.876;2022-12-24T12:42:30;9.60;83.50
14585;DHT22;7379;51.506;11.876;2022-12-24T12:45:21;9.60;83.60
14585;DHT22;7379;51.506;11.876;2022-12-24T12:48:10;9.60;83.60
14585;DHT22;7379;51.506;11.876;2022-12-24T12:50:46;9.60;83.80
14585;DHT22;7379;51.506;11.876;2022-12-24T12:53:52;9.60;83.80
14585;DHT22;7379;51.506;11.876;2022-12-24T12:56:30;9.60;83.80
14585;DHT22;7379;51.506;11.876;2022-12-24T12:59:02;9.60;84.00
14585;DHT22;7379;51.506;11.876;2022-12-24T13:01:39;9.60;84.20
14585;DHT22;7379;51.506;11.876;2022-12-24T13:04:46;9.60;84.40
14585;DHT22;7379;51.506;11.876;2022-12-24T13:07:50;9.60;84.70
14585;DHT22;7379;51.506;11.876;2022-12-24T13:10:43;9.60;84.70
14585;DHT22;7379;51.506;11.876;2022-12-24T13:13:33;9.60;84.80
14585;DHT22;7379;51.506;11.876;2022-12-24T13:16:37;9.60;84.80
14585;DHT22;7379;51.506;11.876;2022-12-24T13:19:18;9.60;84.80
14585;DHT22;7379;51.506;11.876;2022-12-24T13:21:48;9.60;84.90
14585;DHT22;7379;51.506;11.876;2022-12-24T13:24:18;9.60;84.90
14585;DHT22;7379;51.506;11.876;2022-12-24T13:27:01;9.60;85.00
14585;DHT22;7379;51.506;11.876;2022-12-24T13:29:38;9.60;84.90
14585;DHT22;7379;51.506;11.876;2022-12-24T13:32:36;9.60;85.70
14585;DHT22;7379;51.506;11.876;2022-12-24T13:35:28;9.50;85.00
14585;DHT22;7379;51.506;11.876;2022-12-24T13:44:18;9.50;85.10
14585;DHT22;7379;51.506;11.876;2022-12-24T13:46:54;9.50;85.30
14585;DHT22;7379;51.506;11.876;2022-12-24T13:49:28;9.50;85.30
14585;DHT22;7379;51.506;11.876;2022-12-24T13:52:21;9.50;85.50
14585;DHT22;7379;51.506;11.876;2022-12-24T13:57:44;9.50;85.50
14585;DHT22;7379;51.506;11.876;2022-12-24T14:00:37;9.50;85.60
14585;DHT22;7379;51.506;11.876;2022-12-24T14:03:17;9.50;85.50
14585;DHT22;7379;51.506;11.876;2022-12-24T14:05:48;9.50;85.40
14585;DHT22;7379;51.506;11.876;2022-12-24T14:08:26;9.50;85.40
14585;DHT22;7379;51.506;11.876;2022-12-24T14:11:10;9.50;85.40
14585;DHT22;7379;51.506;11.876;2022-12-24T14:16:44;9.50;85.20
14585;DHT22;7379;51.506;11.876;2022-12-24T14:19:15;9.50;85.20
14585;DHT22;7379;51.506;11.876;2022-12-24T14:21:44;9.50;85.20
14585;DHT22;7379;51.506;11.876;2022-12-24T14:24:18;9.50;85.20
14585;DHT22;7379;51.506;11.876;2022-12-24T14:26:48;9.50;85.10
14585;DHT22;7379;51.506;11.876;2022-12-24T14:29:21;9.50;85.20
14585;DHT22;7379;51.506;11.876;2022-12-24T14:31:53;9.50;85.10
14585;DHT22;7379;51.506;11.876;2022-12-24T14:34:20;9.50;85.10
14585;DHT22;7379;51.506;11.876;2022-12-24T14:36:48;9.50;85.00
14585;DHT22;7379;51.506;11.876;2022-12-24T14:39:22;9.50;85.00
14585;DHT22;7379;51.506;11.876;2022-12-24T14:41:59;9.50;85.00
14585;DHT22;7379;51.506;11.876;2022-12-24T14:44:33;9.50;85.00
14585;DHT22;7379;51.506;11.876;2022-12-24T14:47:15;9.50;85.00
14585;DHT22;7379;51.506;11.876;2022-12-24T14:50:03;9.50;85.00
14585;DHT22;7379;51.506;11.876;2022-12-24T14:52:34;9.50;84.90
14585;DHT22;7379;51.506;11.876;2022-12-24T14:55:27;9.50;84.90
14585;DHT22;7379;51.506;11.876;2022-12-24T14:58:19;9.50;84.90
14585;DHT22;7379;51.506;11.876;2022-12-24T15:00:47;9.50;85.00
14585;DHT22;7379;51.506;11.876;2022-12-24T15:03:17;9.50;84.90
14585;DHT22;7379;51.506;11.876;2022-12-24T15:05:44;9.50;85.00
14585;DHT22;7379;51.506;11.876;2022-12-24T15:08:17;9.50;84.90
14585;DHT22;7379;51.506;11.876;2022-12-24T15:10:49;9.50;85.00
14585;DHT22;7379;51.506;11.876;2022-12-24T15:13:23;9.50;85.00
14585;DHT22;7379;51.506;11.876;2022-12-24T15:15:53;9.50;84.90
14585;DHT22;7379;51.506;11.876;2022-12-24T15:18:24;9.50;84.90
14585;DHT22;7379;51.506;11.876;2022-12-24T15:20:54;9.50;84.90
14585;DHT22;7379;51.506;11.876;2022-12-24T15:23:25;9.50;84.90
14585;DHT22;7379;51.506;11.876;2022-12-24T15:26:13;9.40;84.80
14585;DHT22;7379;51.506;11.876;2022-12-24T15:28:41;9.50;84.90
14585;DHT22;7379;51.506;11.876;2022-12-24T15:31:11;9.50;84.90
14585;DHT22;7379;51.506;11.876;2022-12-24T15:33:43;9.50;84.80
14585;DHT22;7379;51.506;11.876;2022-12-24T15:36:10;9.40;84.80
14585;DHT22;7379;51.506;11.876;2022-12-24T15:38:39;9.40;84.80
14585;DHT22;7379;51.506;11.876;2022-12-24T15:41:16;9.40;84.80
14585;DHT22;7379;51.506;11.876;2022-12-24T15:43:44;9.40;84.80
14585;DHT22;7379;51.506;11.876;2022-12-24T15:46:19;9.40;84.70
14585;DHT22;7379;51.506;11.876;2022-12-24T15:48:48;9.40;84.80
14585;DHT22;7379;51.506;11.876;2022-12-24T15:53:54;9.40;84.60
14585;DHT22;7379;51.506;11.876;2022-12-24T15:56:31;9.40;84.70
14585;DHT22;7379;51.506;11.876;2022-12-24T15:59:21;9.40;84.60
14585;DHT22;7379;51.506;11.876;2022-12-24T16:01:49;9.40;84.60
14585;DHT22;7379;51.506;11.876;2022-12-24T16:04:21;9.40;84.60
14585;DHT22;7379;51.506;11.876;2022-12-24T16:06:55;9.40;84.50
14585;DHT22;7379;51.506;11.876;2022-12-24T16:09:38;9.40;84.50
14585;DHT22;7379;51.506;11.876;2022-12-24T16:12:15;9.40;84.50
14585;DHT22;7379;51.506;11.876;2022-12-24T16:14:46;9.40;84.50
14585;DHT22;7379;51.506;11.876;2022-12-24T16:17:18;9.40;84.40
14585;DHT22;7379;51.506;11.876;2022-12-24T16:19:49;9.40;84.50
14585;DHT22;7379;51.506;11.876;2022-12-24T16:22:18;9.30;84.40
14585;DHT22;7379;51.506;11.876;2022-12-24T16:25:21;9.30;84.40
14585;DHT22;7379;51.506;11.876;2022-12-24T16:27:48;9.30;84.40