sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35531;DHT22;21637;53.352;-6.356;2023-02-03T00:01:58;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T00:04:23;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T00:06:49;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T00:09:15;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T00:11:41;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T00:14:06;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T00:16:32;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T00:18:59;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T00:21:24;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T00:23:50;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T00:26:16;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T00:28:41;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T00:31:17;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T00:33:43;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T00:36:08;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T00:38:34;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T00:41:00;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T00:43:25;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T00:45:51;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T00:48:16;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T00:50:44;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T00:53:10;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T00:55:36;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T00:58:01;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T01:00:27;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T01:02:52;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T01:05:18;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T01:07:43;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T01:10:09;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T01:12:35;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T01:15:00;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T01:17:26;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T01:19:52;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T01:22:17;10.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T01:24:43;10.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T01:27:08;10.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T01:29:34;10.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T01:32:00;10.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T01:34:26;10.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T01:36:52;10.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T01:39:17;10.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T01:41:43;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T01:46:53;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T01:49:21;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T01:51:48;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T01:54:15;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T01:56:44;10.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T01:59:12;10.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T02:01:40;10.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T02:04:06;10.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T02:06:32;10.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T02:08:58;10.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T02:11:25;10.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T02:13:51;10.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T02:18:50;10.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T02:24:14;10.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T02:42:05;10.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T02:44:32;10.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T02:47:00;10.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T02:49:29;10.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T02:51:55;10.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T02:54:22;10.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T02:56:50;10.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T02:59:17;10.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T03:01:43;10.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T03:04:09;10.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T03:06:40;10.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T03:09:07;10.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T03:11:36;10.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T03:14:03;10.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T03:16:29;10.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T03:18:58;10.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T03:21:26;10.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T03:23:53;10.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T03:26:38;10.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T03:29:14;10.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T03:31:42;10.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T03:34:08;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T03:41:44;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T03:44:11;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T03:46:42;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T03:49:09;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T03:51:52;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T03:54:19;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T03:57:02;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T03:59:30;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T04:01:57;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T04:04:23;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T04:06:51;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T04:09:17;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T04:11:43;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T04:14:27;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T04:16:54;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T04:19:20;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T04:21:45;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T04:24:11;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T04:26:37;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T04:29:03;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T04:31:28;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T04:33:54;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T04:36:19;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T04:38:46;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T04:41:12;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T04:43:38;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T04:46:03;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T04:48:29;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T04:50:54;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T04:53:20;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T04:55:46;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T04:58:12;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T05:00:37;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T05:03:03;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T05:05:29;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T05:07:55;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T05:10:20;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T05:12:48;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T05:15:13;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T05:17:39;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T05:20:05;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T05:22:30;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T05:24:56;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T05:27:22;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T05:29:47;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T05:32:13;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T05:34:38;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T05:37:04;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T05:39:29;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T05:41:55;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T05:44:21;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T05:46:47;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T05:49:13;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T05:51:39;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T05:54:05;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T05:56:30;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T05:58:56;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T06:01:22;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T06:03:47;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T06:06:14;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T06:08:39;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T06:11:05;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T06:13:31;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T06:15:56;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T06:18:22;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T06:20:48;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T06:23:14;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T06:25:41;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T06:28:07;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T06:30:33;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T06:32:58;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T06:35:24;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T06:37:49;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T06:40:15;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T06:42:43;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T06:45:09;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T06:47:34;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T06:50:03;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T06:52:28;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T06:54:55;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T06:57:20;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T06:59:46;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T07:02:11;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T07:04:37;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T07:07:03;10.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T07:09:29;10.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T07:11:54;10.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T07:14:20;10.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T07:16:45;10.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T07:19:11;10.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T07:21:36;10.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T07:24:02;10.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T07:26:28;10.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T07:28:53;10.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T07:31:19;10.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T07:33:44;10.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T07:36:10;10.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T07:38:36;10.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T07:41:05;10.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T07:43:30;10.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T07:45:56;10.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T07:48:22;10.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T07:50:47;10.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T07:53:13;10.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T07:55:39;10.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T07:58:05;10.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T08:00:31;10.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T08:02:57;10.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T08:05:22;10.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T08:07:48;10.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T08:10:14;10.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T08:12:40;10.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T08:15:07;10.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T08:17:33;10.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T08:19:58;10.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T08:22:24;10.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T08:24:50;10.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T08:27:17;10.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T08:29:43;10.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T08:32:10;10.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T08:34:36;10.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T08:37:02;10.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T08:39:28;10.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T08:41:53;10.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T08:44:19;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T08:46:48;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T08:49:13;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T08:51:39;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T08:54:05;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T08:56:30;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T08:58:58;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T09:01:24;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T09:03:49;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T09:06:15;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T09:08:44;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T09:11:11;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T09:13:37;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T09:16:04;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T09:18:30;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T09:20:59;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T09:23:24;10.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T09:25:50;10.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T09:28:16;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T09:30:41;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T09:33:07;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T09:35:32;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T09:37:58;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T09:40:29;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T09:45:51;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T09:48:20;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T09:50:47;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T09:53:18;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T09:55:45;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T09:58:12;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T10:00:49;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T10:03:21;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T10:05:51;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T10:10:57;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T10:18:48;11.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T10:21:16;11.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T10:23:42;11.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T10:26:13;11.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T10:28:52;11.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T10:31:20;11.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T10:33:47;11.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T10:36:19;11.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T10:41:20;11.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T10:43:46;11.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T10:46:31;11.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T10:48:57;11.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T10:53:48;11.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T10:56:21;11.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T11:01:18;11.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T11:04:00;11.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T11:06:26;11.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T11:08:52;11.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T11:11:30;11.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T11:16:27;11.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T11:18:59;11.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T11:26:32;11.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T11:28:59;11.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T11:31:27;11.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T11:33:54;11.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T11:36:21;11.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T11:38:46;11.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T11:41:13;11.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T11:43:39;11.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T11:46:05;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T11:51:03;11.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T11:56:39;11.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T11:59:06;11.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T12:09:04;11.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T12:11:39;11.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T12:14:17;11.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T12:19:31;11.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T12:29:36;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T12:34:49;12.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T12:37:18;12.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T12:39:57;12.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T12:42:38;12.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T12:45:16;12.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T12:47:47;12.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T12:50:19;12.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T12:52:57;12.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T12:55:44;12.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T12:58:30;12.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T13:03:35;12.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T13:08:30;12.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T13:11:09;12.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T13:13:46;12.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T13:16:13;12.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T13:18:45;12.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T13:21:11;12.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T13:23:41;12.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T13:31:35;12.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T13:39:07;12.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T13:44:01;12.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T13:46:32;12.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T13:48:58;12.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T13:51:26;12.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T13:53:59;12.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T13:56:27;12.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T14:03:49;12.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T14:08:59;12.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T14:11:37;12.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T14:16:35;12.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T14:19:01;12.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T14:21:27;12.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T14:23:57;12.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T14:26:33;12.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T14:29:03;12.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T14:31:29;12.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T14:38:57;12.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T14:41:45;12.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T14:52:11;12.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T14:59:57;12.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T15:02:24;12.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T15:05:38;12.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T15:07:38;12.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T15:10:13;12.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T15:12:42;12.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T15:15:28;12.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T15:17:54;12.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T15:22:55;12.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T15:25:21;12.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T15:27:47;12.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T15:30:13;12.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T15:32:40;12.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T15:35:09;12.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T15:37:42;12.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T15:40:17;12.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T15:52:44;12.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T15:55:17;12.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T15:57:46;12.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T16:02:44;12.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T16:05:19;12.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T16:07:46;12.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T16:10:44;12.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T16:13:36;12.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T16:16:05;12.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T16:18:33;12.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T16:21:01;12.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T16:23:26;12.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T16:26:01;12.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T16:28:26;12.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T16:31:15;12.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T16:33:59;12.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T16:36:44;12.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T16:39:28;12.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T16:42:13;12.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T16:44:58;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T16:47:42;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T16:50:27;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T16:53:13;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T16:55:39;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T16:58:05;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T17:00:31;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T17:02:56;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T17:05:22;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T17:07:47;11.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T17:10:15;11.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T17:12:41;11.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T17:15:06;11.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T17:17:32;11.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T17:19:58;11.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T17:22:24;11.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T17:24:50;11.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T17:27:15;11.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T17:29:41;11.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T17:32:06;11.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T17:34:33;11.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T17:36:58;11.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T17:39:24;11.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T17:41:51;11.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-03T17:44:16;11.00;99.90