sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16974;DHT22;8603;46.944;7.412;2023-09-19T00:00:42;15.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T00:03:09;15.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T00:05:36;15.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T00:08:03;15.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T00:10:30;15.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T00:13:03;15.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T00:15:38;15.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T00:18:04;15.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T00:20:36;15.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T00:23:01;15.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T00:25:29;15.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T00:27:56;15.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T00:30:23;15.60;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T00:32:50;15.60;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T00:35:22;15.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T00:37:52;15.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T00:40:23;15.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T00:42:49;15.40;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T00:45:17;15.40;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T00:47:50;15.40;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T00:50:18;15.40;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T00:52:46;15.40;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T00:55:14;15.40;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T01:00:36;15.30;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T01:03:12;15.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T01:05:39;15.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T01:08:05;15.30;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T01:10:33;15.30;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T01:16:10;15.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T01:18:55;15.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T01:27:21;15.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T01:29:51;15.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T01:32:21;15.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T01:37:17;15.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T01:39:51;15.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T01:42:24;15.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T01:45:12;15.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T01:47:55;15.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T01:53:21;15.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T01:55:50;15.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T01:58:35;15.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T02:01:04;15.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T02:03:31;15.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T02:05:59;15.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T02:08:24;15.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T02:10:51;15.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T02:13:19;15.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T02:15:45;15.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T02:18:12;15.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T02:20:38;15.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T02:23:04;15.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T02:25:30;15.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T02:27:57;15.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T02:30:24;15.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T02:32:53;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T02:35:19;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T02:37:47;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T02:40:14;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T02:42:53;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T02:45:19;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T02:47:46;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T02:50:12;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T02:52:45;15.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T02:55:12;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T02:57:39;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T03:00:08;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T03:02:36;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T03:05:03;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T03:07:29;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T03:09:54;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T03:12:20;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T03:14:46;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T03:17:11;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T03:19:39;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T03:22:05;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T03:24:31;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T03:26:57;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T03:29:23;14.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T03:31:48;14.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T03:34:14;14.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T03:36:40;14.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T03:39:06;14.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T03:41:32;14.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T03:43:58;14.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T03:46:24;14.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T03:48:50;14.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T03:51:15;14.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T03:53:41;14.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T03:56:07;14.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T03:58:33;14.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T04:01:03;14.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T04:03:29;14.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T04:06:01;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T04:08:27;14.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T04:10:52;14.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T04:13:18;14.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T04:15:44;14.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T04:18:11;14.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T04:20:37;14.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T04:23:03;14.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T04:25:30;14.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T04:27:56;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T04:30:21;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T04:32:47;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T04:35:16;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T04:37:41;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T04:40:08;14.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T04:42:43;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T04:45:10;14.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T04:47:36;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T04:50:08;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T04:52:40;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T04:55:14;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T04:57:44;15.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T05:00:12;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T05:02:40;15.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T05:05:07;15.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T05:07:34;15.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T05:10:03;15.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T05:12:32;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T05:14:57;15.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T05:17:23;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T05:19:50;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T05:22:15;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T05:24:41;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T05:27:06;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T05:29:32;14.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T05:31:59;14.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T05:34:24;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T05:36:53;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T05:39:19;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T05:41:45;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T05:44:13;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T05:46:39;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T05:49:05;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T05:51:30;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T05:53:56;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T05:56:21;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T05:58:47;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T06:01:13;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T06:03:38;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T06:06:04;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T06:08:32;15.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T06:10:59;15.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T06:13:24;15.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T06:15:52;15.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T06:18:17;15.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T06:20:48;15.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T06:23:16;15.30;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T06:25:42;15.30;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T06:28:09;15.40;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T06:30:38;15.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T06:33:05;15.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T06:35:32;15.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T06:37:58;15.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T06:40:24;15.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T06:42:53;16.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T06:45:19;16.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T06:47:47;16.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T06:50:15;16.30;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T06:52:50;16.40;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T06:55:23;16.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T06:57:56;16.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T07:00:25;16.60;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T07:03:07;16.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T07:05:40;16.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T07:08:09;17.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T07:10:39;16.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T07:13:16;17.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T07:15:52;17.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T07:18:22;17.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T07:20:47;17.30;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T07:23:25;17.40;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T07:25:57;17.40;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T07:28:36;17.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T07:31:05;17.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T07:33:36;17.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T07:36:05;17.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T07:38:31;17.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T07:41:04;17.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T07:43:36;18.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T07:46:07;17.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T07:48:41;17.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T07:51:14;17.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T07:53:41;17.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T07:56:08;17.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T07:58:35;17.60;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T08:01:10;17.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T08:03:36;17.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T08:06:11;17.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T08:08:37;17.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T08:11:04;17.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T08:13:41;18.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T08:16:11;18.60;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T08:18:37;19.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T08:21:06;19.40;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T08:23:36;19.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T08:26:03;19.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T08:28:33;20.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T08:31:06;21.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T08:33:33;21.60;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T08:35:59;21.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T08:38:25;21.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T08:40:57;21.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T08:43:26;21.60;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T08:46:03;21.40;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T08:48:32;21.30;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T08:51:07;21.40;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T08:53:41;21.40;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T08:56:11;21.40;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T08:58:46;21.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T09:01:15;21.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T09:03:42;20.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T09:06:12;20.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T09:08:41;20.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T09:11:07;20.60;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T09:13:34;20.60;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T09:16:00;20.60;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T09:18:27;20.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T09:21:02;20.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T09:23:30;20.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T09:25:58;21.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T09:28:28;21.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T09:30:58;21.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T09:33:23;22.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T09:35:57;22.30;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T09:38:27;22.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T09:40:55;23.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T09:43:39;23.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T09:46:13;22.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T09:51:51;22.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T09:54:25;22.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T09:57:08;22.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T09:59:52;22.60;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T10:02:29;22.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T10:04:58;22.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T10:07:29;22.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T10:10:01;22.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T10:12:38;22.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T10:15:08;22.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T10:17:36;22.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T10:20:05;23.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T10:22:43;23.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T10:25:12;23.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T10:27:39;23.40;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T10:30:08;23.40;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T10:32:35;23.60;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T10:35:02;23.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T10:37:32;23.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T10:39:59;23.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T10:42:25;23.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T10:44:55;23.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T10:47:25;22.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T10:49:51;22.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T10:52:20;22.40;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T10:54:52;22.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T10:57:21;22.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T11:00:08;22.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T11:05:38;22.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T11:08:09;22.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T11:10:48;23.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T11:13:27;23.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T11:26:43;23.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T11:29:28;23.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T11:31:55;23.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T11:40:09;22.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T11:42:48;22.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T11:48:20;22.60;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T11:50:51;22.60;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T11:53:17;22.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T11:55:43;22.40;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T11:58:09;22.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T12:00:38;22.60;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T12:03:10;22.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T12:05:36;22.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T12:08:06;22.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T12:10:47;22.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T12:13:19;22.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T12:15:46;22.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T12:18:30;22.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T12:20:56;22.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T12:23:23;22.60;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T12:25:51;22.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T12:28:19;22.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T12:30:48;22.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T12:33:18;22.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T12:35:47;23.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T12:38:26;23.30;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T12:40:58;23.60;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T12:43:25;23.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T12:45:52;23.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T12:51:05;23.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T12:53:40;23.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T12:56:08;24.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T12:59:05;24.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T13:01:32;24.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T13:04:18;24.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T13:06:52;24.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T13:09:22;24.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T13:11:53;24.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T13:14:28;24.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T13:19:42;24.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T13:22:44;24.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T13:25:19;24.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T13:27:46;24.60;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T13:30:14;24.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T13:32:40;24.40;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T13:35:08;24.30;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T13:37:38;23.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T13:40:12;23.60;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T13:42:38;23.60;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T13:45:05;23.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T13:47:31;23.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T13:49:58;23.60;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T13:52:24;23.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T13:54:53;23.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T13:57:19;23.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T13:59:44;23.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T14:02:10;23.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T14:04:35;23.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T14:07:01;23.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T14:09:27;23.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T14:11:53;23.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T14:14:19;23.60;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T14:16:48;23.60;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T14:19:14;23.40;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T14:21:42;23.30;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T14:24:08;23.30;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T14:26:38;23.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T14:32:11;23.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T14:34:39;23.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T14:37:11;23.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T14:39:37;23.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T14:42:06;23.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T14:44:34;23.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T14:47:00;23.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T14:49:29;23.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T14:51:54;23.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T14:54:20;23.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T14:56:54;23.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T14:59:30;23.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T15:02:11;23.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T15:04:42;23.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T15:07:13;23.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T15:09:41;22.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T15:12:06;22.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T15:14:35;22.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T15:17:01;22.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T15:19:33;22.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T15:22:01;22.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T15:24:27;22.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T15:26:56;22.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T15:29:21;22.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T15:31:48;22.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T15:34:20;22.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T15:36:50;22.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T15:39:34;22.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T15:42:02;22.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T15:44:31;22.60;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T15:47:09;22.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T15:49:40;22.60;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T15:52:06;22.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T15:54:42;22.40;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T15:57:17;22.40;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T15:59:44;22.30;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T16:05:37;22.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T16:08:08;22.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T16:10:38;22.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T16:13:36;21.90;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T16:16:08;21.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T16:18:52;21.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T16:21:20;21.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T16:23:51;21.60;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T16:26:35;21.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T16:29:00;21.40;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T16:31:31;21.30;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T16:34:15;21.30;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T16:36:41;21.20;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T16:39:09;21.10;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T16:44:43;21.00;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T16:47:08;20.80;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T16:49:46;20.70;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T16:52:17;20.60;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T16:55:01;20.50;99.90
16974;DHT22;8603;46.944;7.412;2023-09-19T16:57:29;20.40;99.90